TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340050857,-32768,0,0,0,0,0,0,0,26376
1340050863,-384,2186189293,2190227492,2192570313,2182691840,2818,116,-34,2308
1340050868,-367,2186462747,2190634532,2193112466,2183160329,2849,-5,13,17704
1340050873,-345,2186264338,2190405888,2192915035,2183030116,3101,65,-7,53874
1340050878,-323,2186366390,2190596818,2193493979,2183710820,3137,-71,-62,35833
1340050883,-301,2185779529,2189821074,2192178294,2182391753,3015,39,-42,22849
1340050888,-278,2185706797,2189774162,2192182363,2182405010,2703,83,9,21580
1340050893,-262,2185915236,2190047131,2192693248,2182901275,2237,42,24,12402
1340050898,-239,2184275072,2185323584,2190792850,2181786761,2037,-99,-21,41407
1340050903,-217,2184077696,2188092562,2190994569,2181814710,1677,-41,27,27696
1340050908,-195,2183718701,2188962496,2191527003,2181348964,1549,-23,90,28376
1340050913,-173,2185199360,2188799954,2190451840,2182137728,1828,26,-10,36275
1340050918,-156,2185176512,2189469101,2191367542,2181998061,2097,126,14,31650
1340050923,-134,2184088475,2187608457,2190604516,2181234459,2156,5,15,46649
1340050928,-112,2184362230,2187174838,2190165110,2181236790,2131,-40,-37,12574
1340050933,-109,2184006674,2187460672,2190431972,2181100324,2147,-76,1,31312
1340050938,-88,2183964827,2188482048,2191318976,2181992859,2287,-75,29,48381
1340050943,-70,2184216530,2188471945,2191261650,2181952365,2556,-26,55,26727
1340050948,-48,2184088420,2188007643,2191300726,2181965814,2815,-68,15,19465
1340050953,-26,2184068068,2187801298,2190705545,2181413677,3012,-107,-11,57841
1340050958,-432,2183726107,2187911113,2190662692,2181297801,3014,23,-4,48653
1340050963,-429,2183747766,2187320292,2190115547,2180945920,3166,31,-56,22511
1340050968,-433,2183755638,2187262043,2190056512,2180845504,3260,48,12,4988
1340050973,-431,2183259108,2187019584,2189342976,2180079771,3119,30,74,43605
1340050978,-434,2183364224,2187036150,2189299273,2180079643,2716,-19,-42,3024
1340050983,-432,2183152932,2187075748,2189776704,2180664438,2546,-37,27,21192
1340050988,-435,2183045248,2186821238,2189288521,2180251154,2613,49,-3,41936
1340050993,-433,2182810029,2186135360,2188454893,2179589915,2567,79,-67,58518
1340050998,-436,2182678509,2186022537,2188409892,2179571977,2401,21,-82,45907
1340051003,-434,2182747812,2186336100,2188797650,2179788443,2204,3,-22,56582
1340051008,-437,2182550436,2186078400,2188539465,2179578697,2000,-37,-6,40301
1340051013,-434,2182056841,2185804077,2188231515,2179338587,1920,-16,60,53051
1340051018,-438,2181814445,2185628068,2188059684,2179209627,1876,3,73,32139
1340051023,-456,2181943908,2185551808,2187918701,2179044964,1686,-50,21,49646
1340051028,-459,2181861714,2185537499,2187986258,2179189394,1512,22,-16,31991
1340051033,-457,2181635876,2185315200,2187768045,2178945536,1260,49,-19,8137
1340051038,-460,2181542409,2185210678,2187543158,2178594349,1163,-3,33,55204
1340051043,-458,2181615808,2185138669,2187586998,2178712621,1039,-46,-22,38889
1340051048,-461,2181067072,2184622692,2186822537,2177965348,738,13,46,10695
1340051053,-459,2180993590,2184505618,2186752374,2177944329,145,41,17,39301
1340051058,-463,2180687899,2184180059,2186435940,2177728493,363,71,1,19705
1340051063,-460,2180723108,2184246171,2186584091,2177950674,1209,41,-19,2946
1340051068,-463,2180585088,2184105225,2186439259,2177964662,1598,49,0,44504
1340051073,-462,2180329408,2183705618,2185884050,2177392987,1730,-69,52,54707
1340051078,-464,2180529508,2183798006,2186023716,2177689051,1900,-55,-32,38391
1340051083,-462,2180336283,2183877421,2186297792,2178014134,1818,83,-15,13317
1340051088,-464,2180303360,2183722934,2186070381,2177727899,1878,38,-19,18187
1340051093,-463,2180133595,2183580534,2185954770,2177702464,2016,104,-34,29108
1340051098,-446,2179881590,2183371712,2185710893,2177396534,2456,116,17,31436
1340051103,-424,2179809051,2183196699,2185496941,2177233737,2369,13,21,12240
1340051108,-407,2179617664,2182961572,2185262061,2177095917,2338,10,3,33630
1340051113,-405,2179263131,2182845312,2185216173,2176990345,2315,17,112,33175
1340051118,-383,2179306697,2182483675,2184612973,2176458395,2038,0,-18,42420
1340051123,-361,2178646244,2181839872,2183941586,2175931510,1835,-56,41,32949
1340051128,-338,2178962532,2182194386,2184382537,2176373778,1892,-54,37,30363
1340051133,-322,2179030747,2182339318,2184576393,2176518400,2221,31,5,46719
1340051138,-299,2178748763,2181869138,2184009371,2176096484,2320,0,-17,18754
1340051143,-277,2178488146,2181586496,2183730569,2175878464,2326,-27,-7,48505
1340051148,-255,2178595565,2181857920,2184080795,2176126473,2382,32,20,4637
1340051153,-233,2178407625,2181742116,2184033965,2176202962,2284,7,7,2716
