TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1339996105,5789,279.8500061035156000,12.1396999359130860,35.5400009155273440,270.9693908691406000,424.7486877441406000,12.1454000473022460,32.0757713317871100,16,3,49,96,61,34299
1339996165,5788,277.9400024414062500,12.1916999816894530,35.5499992370605500,271.0289916992187500,423.5076904296875000,12.1835098266601560,32.0551185607910160,17,3,49,99,61,19686
1339996225,5788,276.1499938964844000,12.2622995376586910,35.5661010742187500,270.4666137695312500,421.2666931152344000,12.2523097991943360,32.0458984375000000,16,3,48,96,60,50455
1339996297,5788,274.1900024414062500,12.3025999069213870,35.5738983154296900,269.8158874511719000,419.8580932617187500,12.2955398559570310,32.0526885986328100,16,3,48,96,60,44628
1339996369,5787,272.3500061035156000,12.3031997680664060,35.5741004943847660,269.9309997558594000,419.6918945312500000,12.3006401062011720,32.0453796386718750,16,3,49,96,61,11395
1339996453,5788,270.3099975585937500,12.3269996643066400,35.5735015869140600,270.8528137207031000,418.9436035156250000,12.3235998153686520,31.9954490661621100,16,3,50,96,60,34986
1339996537,5787,268.3699951171875000,12.3318996429443360,35.5731010437011700,271.8723144531250000,418.7269897460937500,12.3302497863769530,31.9493503570556640,18,3,50,97,60,32744
1339996626,5788,265.5199890136719000,12.3346996307373050,35.5676994323730500,272.7463073730469000,418.6514892578125000,12.3325700759887700,31.9115505218505860,16,3,49,98,59,21340
1339996686,5791,262.6499938964844000,12.3337001800537110,35.5634994506835940,273.6962890625000000,418.6596984863281000,12.3323097229003900,31.8722705841064450,16,3,48,98,61,11063
1339996748,5788,259.6300048828125000,12.3355998992919920,35.5605010986328100,274.6434936523437500,418.5584106445312500,12.3354196548461910,31.8311100006103500,16,3,48,98,61,36243
1339996808,5790,256.7000122070312500,12.3492002487182620,35.5583000183105500,274.7945861816406000,418.1926879882812500,12.3466396331787110,31.8195304870605470,16,3,49,101,61,32608
1339996870,5788,253.6600036621093800,12.3559999465942380,35.5577011108398440,275.3807067871094000,417.7224121093750000,12.3610696792602540,31.7886199951171880,16,3,48,98,60,19949
1339996930,5788,250.6600036621093800,12.3420000076293950,35.5505981445312500,276.1474914550781000,418.2237854003906000,12.3456897735595700,31.7640590667724600,16,3,50,99,61,44996
1339996992,5789,247.5099945068359400,12.3739004135131840,35.5549011230468750,276.9515075683594000,417.3464050292969000,12.3726100921630860,31.7182407379150400,17,3,50,99,60,39703
1339997052,5791,244.4499969482422000,12.3955001831054690,35.5575981140136700,277.1441040039062500,416.7178955078125000,12.3918800354003900,31.7012805938720700,13,3,50,101,60,18276
1339997114,5789,241.3099975585937500,12.4209003448486330,35.5611000061035160,277.1282958984375000,415.7831115722656000,12.4205503463745120,31.6882896423339840,12,3,50,101,61,8671
1339997174,5788,238.2700042724609400,12.4335002899169920,35.5610008239746100,277.9804992675781000,415.4041137695312500,12.4321804046630860,31.6479892730712900,13,3,49,100,61,27446
1339997236,5790,235.0899963378906200,12.4587001800537110,35.5658988952636700,278.2229919433594000,414.5911865234375000,12.4571104049682620,31.6262302398681640,15,3,50,101,60,6725
1339997296,5787,232.1100006103515600,12.4905004501342770,35.5710983276367200,277.9602050781250000,413.6341857910156000,12.4864501953125000,31.6229591369628900,18,3,48,99,60,50582
1339997358,5790,229.0099945068359400,12.5145998001098630,35.5758018493652340,277.5703125000000000,412.8521118164062500,12.5104198455810550,31.6277599334716800,25,3,49,102,60,49658
1339997418,5791,226.0899963378906200,12.5333003997802730,35.5772018432617200,278.0130004882812500,412.1754150390625000,12.5311698913574220,31.5995903015136720,16,3,49,100,59,16160
1339997480,5790,223.1600036621093800,12.5357999801635740,35.5772018432617200,278.7416076660156000,412.0194091796875000,12.5359497070312500,31.5678901672363280,14,3,50,101,59,8924
1339997540,5790,220.2299957275390600,12.5433998107910160,35.5755004882812500,279.5451965332031000,411.7922058105469000,12.5429096221923830,31.5319690704345700,15,3,49,101,60,44304
1339997602,5788,217.2799987792968800,12.5364999771118160,35.5718002319335940,280.8265991210937500,411.8913879394531000,12.5398702621459960,31.4815406799316400,14,3,48,98,61,12700
1339997662,5789,214.4600067138672000,12.5605001449584960,35.5741996765136700,281.9140930175781000,411.2880859375000000,12.5583600997924800,31.4291305541992200,16,3,49,100,60,34363
1339997724,5788,211.5000000000000000,12.5705003738403320,35.5740013122558600,282.4370117187500000,410.8659057617187500,12.5712995529174800,31.4018001556396500,15,3,50,104,60,41915
1339997784,5789,208.7299957275390600,12.6047000885009770,35.5802993774414060,282.7449035644531000,409.8287048339844000,12.6030797958374020,31.3745594024658200,14,3,49,100,60,46757
1339997846,5791,205.8999938964843800,12.6359996795654300,35.5862007141113300,282.8457946777344000,408.9891052246094000,12.6288099288940430,31.3583507537841800,19,3,48,102,59,38313
1339997906,5790,203.2200012207031200,12.6296997070312500,35.5812988281250000,283.7280883789062500,408.9440002441406000,12.6301898956298830,31.3225708007812500,16,3,50,99,60,21176
