TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340035229,-32768,0,0,0,0,0,0,0,41759
1340035235,-384,2678340873,2744650596,2815428361,2706401426,1805,-44,41,3673
1340035240,-367,2648548434,2709676672,2775539958,2672190802,1966,-48,-34,39548
1340035245,-345,2686998646,2758358025,2832546624,2720619282,2131,-79,17,3150
1340035250,-323,2620751168,2683640338,2742663488,2642774244,2226,64,44,15924
1340035255,-301,2575074313,2631043346,2680427483,2587369060,2334,138,-30,10938
1340035260,-278,2650957494,2718883986,2783498980,2679167625,2244,49,29,16132
1340035265,-262,2668233426,2735384182,2804871652,2697579126,2061,-37,-3,52526
1340035270,-239,2667218770,2736316644,2804991387,2697950637,2067,63,42,52094
1340035275,-217,2641207478,2701432969,2766372352,2664195392,2020,-76,-26,61134
1340035280,-195,2622472201,2678619209,2739503085,2641232466,1967,-29,-57,34894
1340035285,-193,2666680704,2731320594,2799578980,2693578477,1824,-61,-31,45168
1340035290,-176,2681942070,2749816685,2820054957,2711519286,1634,21,-33,41651
1340035295,-154,2691081526,2761740333,2832478765,2721548205,1363,27,-25,37004
1340035300,-132,2648246006,2709729042,2771749504,2669337380,903,25,-99,60761
1340035305,-129,2654065179,2715595163,2780012041,2677287926,1512,42,-123,4950
1340035310,-113,2680486884,2749224987,2820421513,2711563666,1920,34,14,33188
1340035315,-90,2656554432,2720165138,2786978075,2682419236,1984,2,83,7445
1340035320,-68,2664608146,2728927643,2795742217,2690128667,1791,6,7,3109
1340035325,-46,2666260882,2730811547,2798471186,2692924141,1759,-19,31,43177
1340035330,-44,2605990491,2660364096,2718624914,2622130788,1890,58,-41,40512
1340035335,-28,2604877366,2664276123,2721597540,2623517458,2264,74,-48,30828
1340035340,-473,2632283638,2699847616,2761641947,2657962816,2550,19,-33,36513
1340035345,-471,2640730934,2712061193,2774266733,2668760018,2622,-9,55,64778
1340035350,-475,2660324726,2734505590,2801047515,2692657462,2563,-51,49,61632
1340035355,-472,2628636269,2698126052,2757616585,2653810203,2722,34,38,474
1340035360,-475,2666638811,2741701494,2806485787,2696979318,3150,61,-18,54422
1340035365,-474,2666732205,2736395611,2800648128,2692982930,66,-14,-4,61467
1340035370,-476,2672418075,2739818203,2806582208,2699135936,1481,-19,89,44749
1340035375,-494,2674464283,2741151561,2810976292,2704048420,1857,45,8,41013
1340035380,-498,2663451474,2728269110,2796253476,2691309366,1938,0,-10,42574
1340035385,-495,2599633554,2655494601,2712178596,2616077403,2182,122,-44,62378
1340035390,-498,2627973238,2693802148,2754721179,2652671597,2401,42,11,26926
1340035395,-517,2639925933,2711803675,2773301888,2667718756,2691,-8,23,32919
1340035400,-519,2629008832,2699444443,2758224256,2654157833,2764,-11,40,56980
1340035405,-517,2666006701,2741928274,2808919469,2699254345,2667,-59,18,53608
1340035410,-521,2654400173,2725251584,2790986624,2684730002,2457,-2,-19,29294
1340035415,-518,2660052937,2729217792,2796874249,2690930441,2222,12,23,9371
1340035420,-521,2673794624,2741915492,2812205668,2705271954,1978,1,20,27627
1340035425,-520,2645492361,2707518683,2772432640,2670929673,1982,16,-19,24081
1340035430,-523,2639011766,2698981120,2762643675,2662536182,1943,-11,-32,48267
1340035435,-520,2635264347,2693967460,2756839972,2657783360,1912,-26,-41,53993
1340035440,-524,2663579401,2728873947,2797110948,2692779739,1908,-9,3,61856
1340035445,-522,2700017883,2773338194,2848655268,2737318902,1855,80,62,3519
1340035450,-524,2663358948,2728445202,2794575168,2689798866,1608,-20,30,49660
1340035455,-523,2626101394,2684207533,2742699785,2644103844,1563,-104,80,12733
1340035460,-525,2652162624,2714224530,2780214208,2677829147,1890,-85,2,6497
1340035465,-523,2682585810,2752527469,2824680027,2716273024,1997,-24,24,48944
1340035470,-507,2665177709,2733548800,2802513097,2696713746,2110,8,17,23379
1340035475,-485,2657140800,2724605952,2792306176,2687288649,2173,-62,-3,6056
1340035480,-467,2612329883,2672569270,2731528832,2633158976,2271,48,-54,50215
1340035485,-446,2644641426,2711580169,2776436662,2673078262,2286,22,-17,53646
1340035490,-423,2643004416,2710537600,2775256722,2671663981,2322,50,12,62117
1340035495,-401,2638857353,2705106724,2768852562,2666293147,2276,22,-21,57923
1340035500,-379,2636203126,2699727616,2763427556,2662143808,2146,-28,-24,50059
1340035505,-362,2684796269,2756150793,2829284745,2720554057,2079,27,17,60817
1340035510,-339,2675648475,2745785014,2816712658,2709793974,2085,-17,36,24215
1340035515,-318,2634973156,2695403072,2758555474,2659269266,2046,-37,-39,38702
1340035520,-295,2597713389,2650573970,2707087725,2613889069,2024,-78,-116,7937
1340035525,-273,2656104137,2719591579,2786411830,2684487872,1871,34,-72,12903
