TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1339987118,-32768,0,0,0,0,0,0,0,17109
1339987124,-383,2147641426,2147377344,2147238454,2148296566,1944,-43,58,2711
1339987129,-367,2147636397,2147373833,2147237366,2148296201,2166,-43,-22,39710
1339987134,-345,2147636800,2147375131,2147237796,2148297444,2194,33,30,55238
1339987139,-322,2147638985,2147374710,2147235776,2148297225,1936,63,-34,55290
1339987144,-301,2147635328,2147375058,2147237741,2148298523,1929,12,-11,36895
1339987149,-278,2147633819,2147371940,2147235309,2148298834,2133,-100,21,16001
1339987154,-261,2147640429,2147370825,2147234916,2148298989,2583,-13,-45,48970
1339987159,-240,2147641334,2147374875,2147238189,2148298157,2666,35,-68,55069
1339987164,-217,2147639744,2147372041,2147235017,2148298578,2582,-19,3,40130
1339987169,-195,2147638811,2147372973,2147238043,2148297563,2564,31,33,12790
1339987174,-193,2147640320,2147372864,2147239250,2148298057,2457,-8,-57,11471
1339987179,-176,2147639945,2147371053,2147240676,2148293942,2335,-38,13,64536
1339987184,-153,2147638125,2147372150,2147243657,2148299986,2204,-52,-16,27605
1339987189,-132,2147640265,2147374683,2147238491,2148295149,2201,-29,-48,57792
1339987194,-109,2147640009,2147376978,2147241380,2148296585,2143,4,29,58356
1339987199,-92,2147639780,2147380251,2147243017,2148295780,2088,-47,7,56358
1339987204,-70,2147641654,2147379931,2147242130,2148293760,1919,-47,-30,5936
1339987209,-48,2147637778,2147374811,2147241554,2148297837,1785,-89,71,27939
1339987214,-26,2147644763,2147372745,2147238683,2148295597,1964,-57,-24,52632
1339987219,-452,2147637668,2147376310,2147238171,2148295497,2113,53,0,30614
1339987224,-450,2147641243,2147377069,2147237851,2148293522,2031,27,35,63790
1339987229,-453,2147641517,2147376585,2147241024,2148294774,1803,3,35,8382
1339987234,-451,2147644022,2147377526,2147237174,2148298084,1371,-32,41,54982
1339987239,-454,2147638198,2147375990,2147240841,2148299136,699,18,-40,51483
1339987244,-452,2147640155,2147376173,2147240905,2148298011,1309,18,-26,65137
1339987249,-455,2147642624,2147375936,2147239652,2148299977,1593,-75,-139,51837
1339987254,-453,2147641773,2147374884,2147238555,2148298139,1555,35,18,21533
1339987259,-455,2147637668,2147376045,2147236781,2148298560,939,29,-32,1449
1339987264,-454,2147639908,2147377142,2147236598,2148298203,182,-26,9,19225
1339987269,-457,2147636086,2147376923,2147233892,2148295670,3365,-51,-40,18277
1339987274,-455,2147639104,2147376036,2147234560,2148295680,3004,-116,17,49750
1339987279,-458,2147639259,2147374857,2147235044,2148295506,2916,-70,37,65456
1339987284,-456,2147638272,2147374034,2147239689,2148293257,3043,34,-7,54349
1339987289,-459,2147635830,2147370669,2147240557,2148292928,2997,47,-66,9830
1339987294,-457,2147637924,2147373906,2147238518,2148295524,2797,-33,-33,50440
1339987299,-460,2147636278,2147376722,2147240493,2148294336,2849,-23,12,35207
1339987304,-458,2147635657,2147373897,2147240822,2148295378,3102,87,28,44050
1339987309,-461,2147637924,2147376310,2147243876,2148295195,2852,-10,58,20305
1339987314,-459,2147640128,2147375204,2147240676,2148293476,2676,44,38,48203
1339987319,-462,2147639625,2147378998,2147241133,2148292635,2367,-3,-23,14074
1339987324,-460,2147637888,2147375926,2147238784,2148289243,2223,-12,-21,34676
1339987329,-463,2147637165,2147377161,2147240493,2148295963,2081,-11,-8,41305
1339987334,-461,2147641371,2147377536,2147241188,2148295661,1880,74,15,49141
1339987339,-465,2147634898,2147374829,2147238765,2148297837,1801,-14,-11,65428
1339987344,-462,2147638710,2147376466,2147240164,2148298185,1856,-51,29,37629
1339987349,-465,2147640027,2147376137,2147239113,2148297920,1815,-56,4,56838
1339987354,-463,2147641910,2147376082,2147239369,2148297353,1774,53,-33,23852
1339987359,-446,2147636233,2147376768,2147238363,2148296749,2097,-1,-49,32659
1339987364,-424,2147638729,2147378048,2147238098,2148294244,2407,-21,0,38157
1339987369,-407,2147637979,2147379117,2147241334,2148297389,2606,-43,66,18317
1339987374,-405,2147639634,2147379181,2147238482,2148297682,2777,-15,-47,65258
1339987379,-382,2147637888,2147379017,2147239222,2148295762,2855,7,-30,19305
1339987384,-361,2147638089,2147375926,2147236507,2148297371,3011,-56,-24,11754
1339987389,-339,2147639113,2147379410,2147240018,2148296896,3224,-84,-40,38066
1339987394,-321,2147640064,2147377453,2147241161,2148297572,3279,-12,-6,48192
1339987399,-300,2147641920,2147379757,2147236260,2148296749,3202,31,52,14534
1339987404,-277,2147636470,2147380032,2147236004,2148299821,2974,-25,6,29108
1339987409,-255,2147635922,2147378459,2147239177,2148298157,2740,-64,20,31676
1339987414,-233,2147640438,2147377728,2147240292,2148299437,2571,65,-56,36246
