TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340082747,-32768,0,0,0,0,0,0,0,23986
1340082753,-383,2147639561,2147376539,2147232722,2148292324,3070,23,15,61586
1340082758,-367,2147638774,2147372955,2147235702,2148290724,3124,-30,-20,10793
1340082763,-345,2147637412,2147372992,2147228406,2148288466,2894,-34,-37,11351
1340082768,-322,2147638518,2147372013,2147235757,2148291931,2580,23,-79,38875
1340082773,-301,2147634148,2147376036,2147236736,2148291026,2322,-69,-35,18154
1340082778,-278,2147638930,2147373933,2147235346,2148292150,2247,-19,1,30322
1340082783,-261,2147638025,2147374153,2147234651,2148295780,2230,-45,-12,2861
1340082788,-240,2147632603,2147372955,2147237888,2148290441,2291,-70,-60,16865
1340082793,-217,2147636004,2147374144,2147237330,2148290971,2131,26,8,49004
1340082798,-195,2147633334,2147377261,2147235894,2148294436,2126,-18,-63,48537
1340082803,-173,2147636891,2147377170,2147232713,2148292361,2202,-49,-71,21760
1340082808,-156,2147633938,2147375424,2147235721,2148291145,2341,-40,-24,33735
1340082813,-133,2147634633,2147379318,2147236882,2148291117,2439,-87,45,22181
1340082818,-112,2147638354,2147375140,2147239369,2148292699,2818,-2,11,42693
1340082823,-89,2147636589,2147377014,2147235931,2148289435,3057,-39,63,26447
1340082828,-67,2147635126,2147379245,2147237723,2148289325,3185,-38,-2,62803
1340082833,-51,2147636772,2147374674,2147236854,2148293622,2720,-21,-31,64941
1340082838,-28,2147634852,2147372854,2147238939,2148289444,2440,5,43,63870
1340082843,-459,2147634742,2147371428,2147232987,2148287314,2251,11,-34,63121
1340082848,-462,2147637650,2147374107,2147235693,2148291364,2139,-122,-118,4399
1340082853,-460,2147634706,2147371995,2147233828,2148290752,2086,3,10,23410
1340082858,-462,2147632969,2147375497,2147233581,2148289627,1806,41,-6,50725
1340082863,-461,2147638244,2147375725,2147231707,2148290770,1637,0,-49,16000
1340082868,-484,2147636553,2147374125,2147236690,2148289517,1758,82,-61,25353
1340082873,-482,2147638363,2147376914,2147235638,2148292169,1903,1,-17,25414
1340082878,-485,2147638089,2147379163,2147235556,2148293312,2255,-83,-32,60127
1340082883,-483,2147634121,2147373485,2147235894,2148295405,2407,-68,-6,33952
1340082888,-486,2147634998,2147376786,2147233673,2148291401,2457,-20,4,33394
1340082893,-484,2147637760,2147378093,2147235748,2148292836,2624,39,-9,10038
1340082898,-487,2147635428,2147376512,2147237833,2148291821,2628,11,17,36489
1340082903,-485,2147641005,2147374345,2147236434,2148290304,2642,34,43,5087
1340082908,-489,2147637193,2147376859,2147236818,2148295296,2651,24,1,35546
1340082913,-486,2147636690,2147373869,2147236370,2148294317,2759,22,-69,17607
1340082918,-489,2147635300,2147372836,2147238811,2148290093,2791,60,-88,6606
1340082923,-488,2147635858,2147372068,2147241435,2148293028,2740,37,-35,9929
1340082928,-490,2147633801,2147371730,2147240914,2148293814,2705,-18,17,54377
1340082933,-488,2147639716,2147371446,2147237211,2148292562,2971,46,-76,1754
1340082938,-492,2147638272,2147374436,2147237677,2148293952,3214,5,-29,23441
1340082943,-489,2147638363,2147372580,2147236480,2148294226,3156,-111,-26,954
1340082948,-492,2147641517,2147373622,2147237485,2148292955,2937,35,24,63985
1340082953,-491,2147643163,2147372278,2147236470,2148294784,2811,80,-84,8519
1340082958,-514,2147640685,2147375305,2147235437,2148291236,2867,40,-55,32724
1340082963,-511,2147639433,2147372233,2147233974,2148295451,3267,5,32,5399
1340082968,-515,2147638134,2147370294,2147235044,2148291702,695,-66,45,18853
1340082973,-512,2147633947,2147370907,2147230710,2148293302,1060,-30,-25,51378
1340082978,-510,2147639753,2147371986,2147234742,2148295789,404,55,-73,17730
1340082983,-489,2147637869,2147374043,2147236050,2148286637,3415,-78,-81,62914
1340082988,-466,2147637750,2147373248,2147234843,2148291730,3082,19,46,5446
1340082993,-444,2147639533,2147372854,2147234377,2148291044,2921,10,-90,54019
1340082998,-427,2147638994,2147373741,2147238948,2148290889,2924,-33,-13,17558
1340083003,-405,2147638180,2147371913,2147236059,2148290020,3285,-74,10,6299
1340083008,-382,2147635602,2147379236,2147236635,2148289673,882,-45,-63,34259
1340083013,-361,2147638061,2147377344,2147239524,2148292818,1167,-40,31,64935
1340083018,-339,2147640713,2147374619,2147239597,2148294262,1520,29,23,58824
1340083023,-321,2147638555,2147375844,2147239350,2148295204,1754,23,-21,3252
1340083028,-300,2147638125,2147375286,2147238848,2148291904,1914,38,-5,24182
1340083033,-277,2147638052,2147376475,2147240338,2148294665,1992,-32,8,6230
1340083038,-255,2147637732,2147374043,2147236827,2148297728,2006,-70,11,24234
1340083043,-233,2147634752,2147374509,2147236123,2148294829,2199,-32,-9,52019
