TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340063895,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23661
1340063896,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22858
1340063897,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43436
1340063898,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43175
1340063899,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22593
1340063900,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43697
1340063901,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23127
1340063902,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23388
1340063903,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43962
1340063904,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48685
1340063905,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20171
1340063906,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20416
1340063907,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48934
1340063908,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19926
1340063909,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48432
1340063910,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48187
1340063911,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19677
1340063912,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18938
1340063913,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47388
1340063914,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47127
1340063915,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18673
1340063916,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47617
1340063917,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19175
1340063918,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19436
1340063919,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47882
1340063920,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16802
1340063921,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45380
1340063922,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45135
1340063923,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16553
1340063924,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45657
1340063925,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17087
1340063926,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17332
1340063927,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45906
1340063928,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46709
1340063929,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18067
1340063930,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18328
1340063931,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46974
1340063932,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17806
1340063933,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46440
1340063934,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46179
1340063935,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17541
1340063936,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40781
1340063937,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28587
1340063938,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28320
1340063939,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40518
1340063940,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27830
1340063941,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40016
1340063942,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40283
1340063943,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28093
1340063944,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26778
1340063945,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39036
1340063946,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39287
1340063947,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27025
1340063948,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39777
1340063949,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27527
1340063950,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27276
1340063951,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39530
1340063952,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24770
1340063953,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36900
1340063954,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37167
1340063955,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25033
1340063956,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37689
1340063957,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25567
1340063958,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25300
1340063959,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37426
1340063960,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38677
1340063961,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26611
1340063962,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26360
1340063963,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38430
1340063964,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25838
1340063965,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37896
1340063966,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38147
1340063967,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26085
1340063968,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28786
1340063969,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32916
1340063970,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33183
1340063971,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29049
1340063972,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33673
1340063973,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29551
1340063974,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29284
1340063975,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33410
1340063976,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34725
1340063977,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30531
1340063978,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30280
1340063979,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34478
1340063980,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29790
1340063981,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33976
1340063982,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34227
1340063983,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30037
1340063984,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36861
1340063985,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32539
1340063986,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32272
1340063987,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36598
1340063988,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31750
1340063989,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36064
1340063990,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36331
1340063991,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32013
1340063992,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30762
1340063993,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35020
1340063994,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35271
1340063995,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31009
1340063996,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35793
1340063997,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31543
1340063998,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31292
1340063999,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35546
1340064000,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54418
1340064001,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9332
1340064002,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9599
1340064003,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54681
1340064004,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10089
1340064005,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55183
1340064006,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54916
1340064007,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9826
1340064008,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9029
1340064009,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54179
1340064010,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53928
1340064011,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8782
1340064012,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53438
1340064013,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8280
1340064014,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8531
1340064015,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53685
1340064016,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11037
1340064017,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56315
1340064018,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56048
1340064019,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10774
1340064020,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55526
1340064021,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10240
1340064022,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10507
1340064023,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55789
1340064024,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56522
1340064025,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11308
1340064026,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11559
1340064027,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56769
1340064028,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12081
1340064029,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57303
1340064030,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57052
1340064031,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11834
1340064032,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15277
1340064033,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52043
1340064034,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51776
1340064035,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15014
1340064036,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51286
1340064037,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14512
1340064038,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14779
1340064039,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51549
1340064040,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52346
1340064041,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15516
1340064042,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15767
1340064043,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52593
1340064044,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16257
1340064045,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53095
1340064046,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52844
1340064047,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16010
1340064048,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50210
1340064049,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13508
1340064050,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13775
1340064051,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50473
1340064052,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14297
1340064053,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51007
1340064054,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50740
1340064055,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14034
1340064056,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13301
1340064057,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49939
1340064058,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49688
1340064059,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13054
1340064060,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49166
1340064061,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12520
1340064062,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12771
1340064063,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49413
1340064064,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6861
1340064065,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59947
1340064066,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60192
1340064067,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7110
1340064068,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59702
1340064069,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6608
1340064070,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6363
1340064071,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59453
1340064072,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60698
1340064073,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7676
1340064074,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7415
1340064075,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60433
1340064076,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7905
1340064077,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60935
1340064078,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61196
1340064079,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8170
1340064080,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58690
1340064081,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5540
1340064082,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5295
1340064083,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58441
1340064084,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5817
1340064085,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58975
1340064086,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59220
1340064087,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6066
1340064088,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4757
1340064089,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57971
1340064090,94.5100021362304700,13.3866996765136720,35.6553001403808600,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58232
