TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340016223,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44696
1340016224,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47887
1340016225,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19433
1340016226,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19170
1340016227,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47620
1340016228,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18676
1340016229,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47122
1340016230,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47385
1340016231,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18943
1340016232,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19672
1340016233,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48190
1340016234,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48437
1340016235,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19923
1340016236,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48931
1340016237,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20421
1340016238,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20174
1340016239,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48680
1340016240,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17536
1340016241,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46182
1340016242,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46445
1340016243,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17803
1340016244,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46971
1340016245,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18333
1340016246,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18070
1340016247,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46704
1340016248,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45911
1340016249,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17329
1340016250,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17082
1340016251,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45660
1340016252,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16556
1340016253,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45130
1340016254,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45377
1340016255,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16807
1340016256,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5872
1340016257,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58902
1340016258,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59165
1340016259,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6139
1340016260,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58635
1340016261,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5613
1340016262,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5350
1340016263,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58368
1340016264,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57639
1340016265,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4545
1340016266,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4298
1340016267,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57388
1340016268,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4828
1340016269,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57914
1340016270,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58161
1340016271,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5079
1340016272,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59775
1340016273,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6553
1340016274,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6290
1340016275,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59508
1340016276,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6788
1340016277,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60002
1340016278,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60265
1340016279,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7055
1340016280,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7848
1340016281,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61006
1340016282,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61253
1340016283,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8099
1340016284,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60755
1340016285,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7605
1340016286,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7358
1340016287,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60504
1340016288,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63951
1340016289,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2345
1340016290,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2082
1340016291,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63684
1340016292,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2612
1340016293,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64210
1340016294,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64473
1340016295,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2879
1340016296,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3608
1340016297,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65278
1340016298,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65525
1340016299,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3859
1340016300,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64995
1340016301,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3333
1340016302,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3086
1340016303,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64744
1340016304,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1600
1340016305,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63142
1340016306,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63405
1340016307,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1867
1340016308,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62907
1340016309,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1373
1340016310,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1110
1340016311,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62640
1340016312,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61847
1340016313,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,369
1340016314,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,122
1340016315,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61596
1340016316,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,620
1340016317,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62090
1340016318,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62337
1340016319,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,871
1340016320,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55471
1340016321,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10313
1340016322,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10562
1340016323,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55716
1340016324,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11092
1340016325,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56242
1340016326,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55993
1340016327,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10847
1340016328,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12152
1340016329,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57246
1340016330,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56981
1340016331,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11891
1340016332,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56451
1340016333,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11365
1340016334,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11630
1340016335,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56712
1340016336,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10016
1340016337,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55238
1340016338,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54989
1340016339,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9771
1340016340,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54491
1340016341,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9277
1340016342,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9526
1340016343,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54736
1340016344,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53495
1340016345,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8209
1340016346,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8474
1340016347,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53756
1340016348,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8972
1340016349,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54250
1340016350,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53985
1340016351,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8711
1340016352,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14224
1340016353,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51062
1340016354,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50813
1340016355,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13979
1340016356,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50283
1340016357,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13453
1340016358,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13702
1340016359,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50528
1340016360,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49223
1340016361,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12449
1340016362,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12714
1340016363,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49484
1340016364,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13244
1340016365,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50010
1340016366,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49745
1340016367,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12983
1340016368,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51231
1340016369,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14585
1340016370,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14834
1340016371,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51476
1340016372,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15332
1340016373,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51970
1340016374,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51721
1340016375,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15087
1340016376,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16328
1340016377,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53038
1340016378,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52773
1340016379,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16067
1340016380,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52275
1340016381,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15573
1340016382,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15838
1340016383,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52536
1340016384,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37744
1340016385,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25494
1340016386,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25245
1340016387,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37499
1340016388,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24715
1340016389,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36973
1340016390,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37222
1340016391,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24960
1340016392,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25767
1340016393,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37953
1340016394,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38218
1340016395,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26028
1340016396,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38748
1340016397,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26554
1340016398,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26289
1340016399,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38487
1340016400,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27903
1340016401,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39961
1340016402,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40210
1340016403,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28148
1340016404,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40708
1340016405,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28642
1340016406,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28393
1340016407,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40463
1340016408,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39720
1340016409,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27598
1340016410,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27333
1340016411,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39459
1340016412,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26835
1340016413,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38965
1340016414,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39230
1340016415,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27096
1340016416,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31823
1340016417,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36009
1340016418,95.7900009155273400,13.2892999649047850,35.6450004577636700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36258
