TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340000204,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42894
1340000205,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22376
1340000206,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22115
1340000207,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42629
1340000208,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23597
1340000209,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44235
1340000210,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44480
1340000211,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23846
1340000212,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45014
1340000213,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24368
1340000214,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24123
1340000215,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44765
1340000216,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44026
1340000217,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23324
1340000218,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23063
1340000219,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43761
1340000220,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22529
1340000221,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43239
1340000222,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43500
1340000223,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22794
1340000224,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19613
1340000225,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48251
1340000226,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48496
1340000227,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19862
1340000228,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48998
1340000229,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20352
1340000230,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20107
1340000231,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48749
1340000232,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47946
1340000233,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19372
1340000234,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19111
1340000235,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47681
1340000236,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18609
1340000237,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47191
1340000238,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47452
1340000239,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18874
1340000240,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45842
1340000241,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17396
1340000242,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17151
1340000243,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45593
1340000244,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16617
1340000245,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45071
1340000246,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45316
1340000247,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16866
1340000248,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17605
1340000249,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46115
1340000250,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46376
1340000251,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17870
1340000252,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46910
1340000253,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18392
1340000254,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18131
1340000255,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46645
1340000256,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38599
1340000257,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26145
1340000258,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26410
1340000259,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38860
1340000260,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25916
1340000261,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38362
1340000262,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38097
1340000263,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25655
1340000264,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24848
1340000265,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37366
1340000266,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37117
1340000267,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24603
1340000268,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37611
1340000269,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25101
1340000270,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25350
1340000271,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37856
1340000272,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26952
1340000273,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39342
1340000274,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39077
1340000275,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26691
1340000276,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39603
1340000277,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27221
1340000278,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27486
1340000279,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39864
1340000280,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40607
1340000281,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28281
1340000282,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28530
1340000283,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40852
1340000284,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28004
1340000285,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40322
1340000286,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40073
1340000287,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27759
1340000288,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31224
1340000289,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35102
1340000290,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34837
1340000291,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30963
1340000292,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35331
1340000293,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31461
1340000294,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31726
1340000295,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35592
1340000296,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36399
1340000297,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32457
1340000298,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32706
1340000299,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36644
1340000300,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32212
1340000301,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36146
1340000302,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35897
1340000303,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31967
1340000304,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34423
1340000305,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30353
1340000306,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30618
1340000307,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34684
1340000308,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30092
1340000309,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34154
1340000310,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33889
1340000311,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29831
1340000312,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29088
1340000313,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33094
1340000314,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32845
1340000315,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28843
1340000316,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33371
1340000317,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29373
1340000318,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29622
1340000319,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33616
1340000320,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22680
1340000321,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43134
1340000322,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43381
1340000323,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22931
1340000324,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43875
1340000325,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23429
1340000326,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23182
1340000327,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43624
1340000328,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44879
1340000329,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24489
1340000330,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24226
1340000331,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44612
1340000332,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23732
1340000333,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44114
1340000334,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44377
1340000335,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23999
1340000336,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42775
1340000337,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22513
1340000338,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22266
1340000339,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42524
1340000340,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21740
1340000341,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41994
1340000342,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42241
1340000343,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21991
1340000344,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20672
1340000345,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40998
1340000346,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41261
1340000347,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20939
1340000348,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41787
1340000349,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21469
1340000350,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21206
1340000351,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41520
1340000352,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47015
1340000353,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18241
1340000354,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17994
1340000355,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46764
1340000356,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17500
1340000357,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46266
1340000358,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46513
1340000359,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17751
1340000360,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16496
1340000361,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45206
1340000362,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45469
1340000363,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16763
1340000364,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45963
1340000365,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17261
1340000366,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16998
1340000367,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45696
1340000368,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18472
1340000369,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47310
1340000370,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47557
1340000371,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18723
1340000372,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48083
1340000373,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19253
1340000374,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19006
1340000375,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47832
1340000376,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49151
1340000377,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20249
1340000378,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19986
1340000379,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48884
1340000380,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19460
1340000381,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48354
1340000382,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48617
1340000383,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19727
1340000384,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6744
1340000385,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60094
1340000386,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60341
1340000387,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6995
1340000388,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59811
1340000389,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6469
1340000390,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6222
1340000391,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59560
1340000392,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60815
1340000393,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7529
1340000394,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7266
1340000395,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60548
1340000396,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7796
1340000397,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61074
1340000398,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61337
1340000399,96.6500015258789000,13.3846998214721680,35.6502990722656250,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8063
