TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1339969421,-32768,0,0,0,0,0,0,0,35854
1339969423,-32768,0,0,0,0,0,0,0,1894
1339969424,-401,2148263360,2148093659,2148016713,2148689764,1670,15,30,3374
1339969425,-393,2148242148,2148061504,2147974747,2148674532,1621,16,-14,20889
1339969426,-389,2148241069,2148062957,2147973476,2148673673,1586,-12,-41,61269
1339969427,-386,2148272905,2148100635,2148011035,2148694747,1588,-23,28,62592
1339969428,-382,2148244589,2148069485,2147984484,2148685037,1614,12,11,33846
1339969429,-379,2148255387,2148080786,2147991689,2148692141,1648,-2,-38,15018
1339969430,-375,2148293302,2148124498,2148047597,2148723483,1674,-17,6,34207
1339969431,-373,2148241024,2148058852,2147965659,2148689481,1702,28,10,7761
1339969432,-363,2148270043,2148086445,2147994614,2148704356,1721,11,-42,63349
1339969433,-361,2148259328,2148081152,2147992064,2148700672,1747,-47,9,17589
1339969434,-356,2148283812,2148113270,2148031451,2148720621,1828,-19,31,21817
1339969435,-353,2148258157,2148077147,2147989156,2148707446,1959,27,-32,27089
1339969436,-350,2148283318,2148103972,2148017609,2148731117,2059,22,-18,62027
1339969437,-347,2148277065,2148095323,2148004608,2148726253,2094,-36,16,48964
1339969438,-338,2148282953,2148102125,2148013376,2148738550,2238,16,-26,31220
1339969439,-335,2148265097,2148078564,2147988781,2148726381,2311,43,6,8747
1339969440,-331,2148288676,2148107766,2148016091,2148739702,2290,-25,4,43149
1339969441,-328,2148275638,2148093467,2148002395,2148735259,2338,-32,-40,52486
1339969442,-324,2148268196,2148085558,2147987309,2148731794,2409,17,-4,18721
1339969443,-321,2148302601,2148125330,2148037229,2148769828,2411,1,2,39323
1339969444,-312,2148288868,2148105837,2148013138,2148764644,2404,-5,-1,29533
1339969445,-309,2148282797,2148092864,2147996708,2148749659,2392,27,18,53078
1339969446,-305,2148284699,2148090706,2147986422,2148750372,2325,-11,-42,60406
1339969447,-302,2148301659,2148110281,2148017453,2148776009,2311,-8,-23,32633
1339969448,-298,2148295104,2148107017,2148009892,2148776603,2310,-6,13,25529
1339969449,-295,2148285330,2148089709,2147990061,2148760621,2315,-1,-7,61988
1339969450,-286,2148311305,2148123328,2148029970,2148790390,2331,-2,-23,39278
1339969451,-284,2148311670,2148123227,2148025755,2148798957,2353,11,12,6783
1339969452,-281,2148282761,2148086848,2147983753,2148768996,2316,34,35,53722
1339969453,-277,2148294646,2148095570,2147996461,2148784649,2216,-53,-60,47356
1339969454,-273,2148314285,2148119716,2148023232,2148808758,2204,-14,-15,34306
1339969455,-270,2148304128,2148108068,2148007305,2148804864,2180,26,25,17296
1339969456,-267,2148333238,2148143552,2148059163,2148848274,2085,12,-4,15957
1339969457,-258,2148309869,2148107419,2148004781,2148808228,1985,-6,-14,19267
1339969458,-255,2148293174,2148104027,2147983661,2148798244,1924,-20,3,16639
1339969459,-251,2148465974,2148267419,2148127085,2148947949,1905,16,-13,15917
1339969460,-248,2148586157,2148437851,2148193161,2149005531,1883,34,-19,2603
1339969461,-244,2148305170,2148139611,2147976621,2148800128,1790,-46,48,1802
1339969462,-241,2148300160,2148115849,2148036324,2148838308,1831,-30,-20,44904
1339969463,-232,2148507254,2148390473,2148265590,2148987090,1904,82,-10,13670
1339969464,-229,2148348516,2148203291,2148170550,2148872374,1832,-3,7,31871
1339969465,-225,2148304987,2148110317,2148033225,2148848566,1798,-33,-23,53121
1339969466,-222,2148297929,2148102089,2147984713,2148814866,1814,-2,-3,21520
1339969467,-219,2148289115,2148087826,2147980050,2148805092,1804,2,15,49491
1339969468,-216,2148312146,2148118665,2148020498,2148826614,1799,-37,-15,47378
1339969469,-207,2148307940,2148114258,2148024658,2148832164,1850,21,-18,30203
1339969470,-204,2148352557,2148193746,2148081691,2148853906,1819,45,14,50706
1339969471,-200,2148290294,2148086848,2147980187,2148796699,1707,-13,-12,29515
1339969472,-197,2148222930,2148037952,2147911003,2148770368,1689,-55,-29,7164
1339969473,-193,2148430939,2148325622,2148255030,2148913508,1692,-6,38,55607
1339969474,-190,2148320658,2148112274,2148021860,2148857170,1643,50,-3,26351
1339969475,-181,2148382162,2148153636,2148044507,2148858258,1607,-30,-35,20132
1339969476,-178,2148351396,2148299803,2148234340,2148928932,1632,-39,13,29108
1339969477,-174,2148518573,2148421732,2148254646,2148911936,1687,41,15,41648
1339969478,-171,2148276388,2148088557,2147957266,2148800402,1749,33,-43,46786
1339969479,-167,2148254747,2148053110,2147942692,2148769133,1751,-6,20,12156
1339969480,-164,2148269193,2148081060,2147969243,2148793444,1832,-53,-10,57174
1339969481,-160,2148282404,2148082569,2147979602,2148801984,1973,42,-18,8989
1339969482,-153,2148265764,2148055817,2147943305,2148778697,2003,-16,10,6061
1339969483,-149,2148314413,2148149650,2148005549,2148833572,2062,-53,-13,54697
1339969484,-146,2148382802,2148241938,2148095780,2148829403,2184,93,15,26240
1339969485,-142,2148279177,2148082130,2147971547,2148770093,2120,1,-8,8870
1339969486,-139,2148277339,2148090624,2147980635,2148775707,2103,-79,-1,4849
1339969487,-135,2148254025,2148059565,2147960713,2148777216,2221,43,9,42267
1339969488,-127,2148279158,2148051867,2147938934,2148797577,2292,20,-51,29997
1339969489,-123,2148343213,2148185124,2148144530,2148861814,2341,-16,19,35231
1339969490,-120,2148399680,2148175451,2148065728,2148866980,2411,-32,7,18969
1339969491,-116,2148343021,2148155309,2147987730,2148785929,2574,34,-8,62848
1339969492,-113,2148247433,2148055990,2147935734,2148765915,2635,40,33,34519
1339969493,-109,2148249389,2148042880,2147931273,2148773147,2583,-52,-78,62903
1339969494,-101,2148257472,2148059977,2147965714,2148784859,2642,-9,20,61869
1339969495,-97,2148243995,2148041984,2147928219,2148765366,2697,28,63,43408
1339969496,-94,2148384749,2148155254,2148041682,2148871341,2684,2,-53,18294
1339969497,-91,2148400950,2148235474,2148118564,2148908269,2681,-21,-35,20538
1339969498,-88,2148225892,2148020187,2147906688,2148744795,2741,6,85,65200
1339969499,-85,2148265389,2148064356,2147950454,2148788224,2802,35,-79,38653
1339969500,-81,2148361014,2148264539,2148213997,2148911506,2768,-34,-56,43150
1339969501,-73,2148254628,2148084297,2147990765,2148775314,2872,6,92,17745
1339969502,-69,2148220333,2148004278,2147891675,2148746688,2979,12,-12,26874
1339969503,-66,2148309037,2148073773,2147917659,2148792484,3004,-3,-105,43287
1339969504,-62,2148331017,2148253229,2148151798,2148829897,3060,0,20,45846
1339969505,-59,2148378742,2148265179,2148155693,2148872164,3204,-24,75,64628
1339969506,-55,2148442550,2148258459,2148033216,2148889728,3412,6,-19,4946
1339969507,-47,2148209965,2148032804,2147918665,2148733860,2233,32,-43,34638
1339969508,-43,2148247195,2148044790,2147922788,2148757595,134,-16,32,43665
1339969509,-40,2148228251,2148019099,2147911387,2148743168,355,-64,-14,21158
1339969510,-36,2148209609,2147996946,2147896201,2148730102,557,63,-3,47754
1339969511,-33,2148256694,2148058825,2147958189,2148775588,502,66,33,43280
1339969512,-29,2148192987,2147991424,2147876032,2148708909,328,-67,4,31010
1339969513,-22,2148268854,2148087076,2147984768,2148787949,343,-54,-14,50252
1339969514,-18,2148252681,2148018870,2147871917,2148739382,443,25,-14,36271
1339969515,-15,2148218715,2148015488,2147907401,2148745563,377,49,26,32837
1339969516,-11,2148237970,2148001856,2147899858,2148770048,215,-8,7,40701
1339969517,-8,2148202249,2148001956,2147871698,2148723373,1365,-51,-50,45736
1339969518,-412,0,0,0,0,3564,22,7,35736
1339969519,-408,2148379940,2148253302,2148074011,2148784128,3526,35,70,34801
1339969520,-410,2148339337,2148176384,2148042724,2148811684,3283,-55,-55,10164
1339969521,-411,2148208658,2147994148,2147888978,2148741357,3137,-31,-17,48195
1339969522,-408,2148224338,2148008347,2147892864,2148737865,3103,51,46,16348
1339969523,-410,2148187117,2147973385,2147853869,2148705993,2945,27,-15,40724
1339969524,-411,2148241042,2148040576,2147936054,2148766701,2687,-85,-30,22204
1339969525,-412,2148220964,2148019264,2147907026,2148737362,2661,0,27,26128
1339969526,-409,2148187300,2147973531,2147847872,2148705353,2626,36,-10,62780
1339969527,-411,2148217472,2147994998,2147888548,2148733421,2565,-1,-45,33019
1339969528,-412,2148327442,2148191268,2148034861,2148776960,2546,22,38,32539
1339969529,-410,2148258587,2148111277,2147969490,2148737636,2477,-1,38,16356
1339969530,-411,2148232649,2148028077,2147905069,2148759369,2385,-21,-53,16290
1339969531,-413,2148297344,2148086363,2147963437,2148800320,2338,-9,-20,42319
1339969532,-409,2148220251,2148043456,2147925120,2148761782,2287,-3,22,11312
1339969533,-411,2148219282,2148002368,2147901449,2148748214,2246,-5,-12,47095
1339969534,-412,2148203154,2147982299,2147863808,2148716662,2242,8,-37,40339
1339969535,-414,2148249801,2148060818,2147960347,2148787227,2221,1,10,39481
1339969536,-411,2148287213,2148154998,2148027172,2148829769,2187,10,34,18628
1339969537,-412,2148227373,2148063067,2147920795,2148756251,2141,19,-28,40501
1339969538,-413,2148196827,2147974683,2147851090,2148711817,2088,-42,-32,29665
1339969539,-410,2148192749,2147976850,2147861595,2148709165,2108,-16,19,36733
1339969540,-412,2148212352,2148007634,2147899483,2148739072,2143,31,14,400
1339969541,-413,2148207689,2147998473,2147888905,2148730806,2125,-7,-35,50655
1339969542,-414,2148193161,2147979392,2147865499,2148719460,2142,-18,-11,9836
1339969543,-411,2148197622,2147995766,2147886939,2148724461,2164,21,29,30683
1339969544,-414,2148192841,2147981010,2147862409,2148711058,2150,-3,-14,50739
1339969545,-415,2148185298,2147975552,2147855323,2148703030,2172,-5,-45,12348
1339969546,-412,2148192265,2147963739,2147844900,2148715584,2175,-1,26,44103
1339969547,-413,2148239926,2148037787,2147939190,2148771538,2186,-6,-6,45300
1339969548,-415,2148179154,2147955318,2147836644,2148705883,2214,2,-22,21532
1339969549,-412,2148301705,2148097910,2147960978,2148805202,2252,30,-15,17647
1339969550,-413,2148302454,2148168018,2148073316,2148804205,2219,-16,18,12531
1339969551,-415,2148289161,2148156278,2148061860,2148815661,2216,-19,7,24638
1339969552,-416,2148152896,2147960841,2147842980,2148688758,2253,-4,-53,34189
1339969553,-413,2148144082,2147932845,2147829110,2148701083,2320,32,0,53367
1339969554,-414,2148239762,2148064128,2147942336,2148745042,2270,42,50,38233
1339969555,-416,2148155181,2147933449,2147811593,2148701686,2129,-52,-34,43593
1339969556,-412,2148161581,2147949421,2147835062,2148697069,2072,-45,-20,32431
1339969557,-414,2148196379,2147989878,2147882258,2148741824,2024,12,32,10020
1339969558,-415,2148182235,2147975396,2147860662,2148724242,1923,-1,-1,48451
1339969559,-412,2148314102,2148096566,2147936594,2148796416,1865,20,-44,6777
1339969560,-414,2148306514,2148125138,2147938761,2148805421,1834,20,-40,36587
1339969561,-416,2148251328,2148061760,2147891812,2148755885,1751,-10,54,22700
1339969562,-417,2148168941,2147952960,2147834258,2148699785,1726,-48,10,11343
1339969563,-414,2148181833,2147978358,2147868498,2148712932,1817,25,-57,4463
1339969564,-416,2148160996,2147959424,2147839250,2148691017,1846,5,3,18187
1339969565,-417,2148148041,2147949540,2147840786,2148696310,1780,-3,70,1826
1339969566,-414,2148159716,2147948690,2147827922,2148689728,1731,11,-50,6812
1339969567,-415,2148156187,2147940525,2147823268,2148691254,1731,-30,-56,31430
1339969568,-417,2148235090,2148124571,2148005586,2148794240,1715,18,35,57023
1339969569,-413,2148321536,2148170898,2148017993,2148746669,1628,52,-7,53703
1339969570,-415,2148106816,2147887844,2147762706,2148635547,1490,-70,47,27687
1339969571,-416,2148190134,2148002450,2147882368,2148737188,1529,-64,-12,53333
1339969572,-417,2148319296,2148134116,2147953956,2148820379,1666,84,-30,51678
1339969573,-414,2148178258,2148002331,2147871963,2148726345,1589,28,34,65332
1339969574,-416,2148176576,2147964333,2147856740,2148708406,1441,-52,13,45833
1339969575,-419,2148312795,2148041600,2147934345,2148830546,1421,-10,-57,36820
1339969576,-415,2148308726,2148133174,2147897462,2148802358,1349,27,13,5033
1339969577,-417,2148141339,2147943277,2147801353,2148664192,1212,-14,36,25853
1339969578,-418,2148175497,2147963483,2147840539,2148703488,1069,-8,-21,57072
1339969579,-415,2148213842,2148043666,2147946907,2148763474,950,18,-23,44056
1339969580,-416,2148266669,2147992018,2147893824,2148783341,845,-20,-44,49064
1339969581,-418,2148134774,2147926985,2147805449,2148664118,800,-9,64,7370
1339969582,-419,2148138816,2147928000,2147809947,2148672832,773,16,4,30329
1339969583,-416,2148169682,2147974144,2147856356,2148707968,671,11,-50,63073
1339969584,-417,2148148214,2147925604,2147796452,2148673307,589,-9,-12,15101
1339969585,-419,2148142445,2147926409,2147812498,2148674468,556,9,34,63722
1339969586,-415,2148138797,2147922880,2147801709,2148676251,540,-10,-17,50841
1339969587,-417,2148199396,2147996507,2147861010,2148716361,550,-4,-11,4653
1339969588,-419,2148135268,2147904603,2147798061,2148681682,563,10,-10,19895
1339969589,-415,2148142244,2147907072,2147785014,2148687341,503,36,13,49103
1339969590,-417,2148205650,2148014354,2147911195,2148783826,408,-50,-31,65112
1339969591,-419,2148175606,2147996854,2147851684,2148710720,428,-16,9,50389
1339969592,-420,2148196681,2148013129,2147827867,2148669010,411,64,19,38311
1339969593,-417,2148189513,2147980214,2147854573,2148742317,276,0,-17,40344
1339969594,-419,2148155181,2147944054,2147828973,2148701302,139,-47,0,51701
1339969595,-420,2148167826,2147957330,2147851766,2148711725,238,-26,-3,59496
1339969596,-417,2148142820,2147932617,2147812352,2148682358,318,65,1,24342
1339969597,-418,2148176859,2147972251,2147859785,2148713252,241,20,5,35222
1339969598,-420,2148103478,2147905042,2147793088,2148657307,157,-32,5,29468
1339969599,-416,2148182208,2147958866,2147853558,2148745755,160,-27,-35,41918
1339969600,-418,2148151268,2147941485,2147838034,2148700105,158,56,10,6802
1339969601,-420,2148276854,2148105874,2147943323,2148741732,489,1,12,60160
1339969602,-420,2148212982,2148002267,2147944027,2148754550,3548,-41,-12,55931
1339969603,-418,2148190025,2147996059,2147854802,2148708736,3502,57,-12,9089
1339969604,-419,2148330102,2148165805,2148011638,2148799442,3329,-26,4,25249
1339969605,-421,2148122285,2147898560,2147795364,2148675776,3268,-41,5,37978
1339969606,-418,2148110537,2147898432,2147788114,2148664118,3276,29,-26,51984
1339969607,-420,2148140205,2147915136,2147818742,2148679725,3202,26,-11,41425
1339969608,-421,2148136649,2147916845,2147797275,2148676150,3106,-21,14,18283
1339969609,-418,2148115291,2147902436,2147791945,2148661632,3115,-3,13,23865
1339969610,-419,2148214107,2147996864,2147844379,2148720996,3093,9,-28,61241
1339969611,-421,2148227977,2148008237,2147894756,2148743963,3032,-22,-14,62690
1339969612,-422,2148082770,2147883611,2147748589,2148632466,3016,1,-18,22547
1339969613,-419,2148112292,2147894061,2147770066,2148648640,3009,42,7,30781
1339969614,-421,2148113929,2147892534,2147772973,2148653595,2905,1,5,36832
1339969615,-422,2148135296,2147919241,2147806710,2148685750,2780,-68,18,22520
1339969616,-419,2148134838,2147921371,2147792905,2148663616,2845,36,-32,22499
1339969617,-420,2148098614,2147937252,2147778157,2148632914,2841,52,-1,25212
1339969618,-422,2148159552,2147961819,2147798134,2148678912,2740,-16,0,30364
1339969619,-418,2148187419,2147969627,2148004772,2148829613,2645,-66,0,43757
1339969620,-420,2148163309,2147960576,2147903149,2148750884,2690,6,-5,44256
1339969621,-421,2148253787,2148066157,2147888219,2148740269,2703,59,14,5752
1339969622,-424,2148110080,2147893046,2147778688,2148653257,2581,-5,-1,14706
1339969623,-420,2148108233,2147887515,2147774720,2148656201,2503,-24,-69,38908
1339969624,-422,2148110528,2147895753,2147776612,2148659254,2449,10,60,30356
1339969625,-423,2148078281,2147855442,2147728896,2148616841,2369,1,22,53084
1339969626,-420,2148077659,2147855798,2147735780,2148616438,2299,-39,-102,41757
1339969627,-422,2148090294,2147866706,2147747501,2148644827,2283,-24,-11,6259
1339969628,-423,2148085760,2147861394,2147744877,2148639204,2223,57,64,59208
1339969629,-420,2148083209,2147857078,2147733933,2148626450,1988,-31,-12,34525
1339969630,-421,2148080164,2147858358,2147731172,2148623277,1868,-36,-41,50366
1339969631,-423,2148134235,2147928283,2147820050,2148696182,1810,5,-20,48311
1339969632,-424,2148086948,2147893138,2147776155,2148661138,1691,32,25,19235
1339969633,-421,2148134537,2147916653,2147812352,2148682953,1554,-13,-8,41499
1339969634,-422,2148146587,2147934198,2147834578,2148694016,1444,-23,-10,33577
1339969635,-424,2148107830,2147905298,2147801417,2148670381,1338,4,18,6441
1339969636,-420,2148170825,2147977837,2147824493,2148677568,1246,20,-12,17260
1339969637,-423,2148089581,2147857115,2147730075,2148629568,1176,-15,-59,56518
1339969638,-424,2148079506,2147852370,2147721435,2148622089,1149,-19,58,11123
1339969639,-421,2148088146,2147878838,2147758509,2148655058,1171,14,-3,11947
1339969640,-423,2148091072,2147862427,2147731638,2148643538,1215,2,-82,32766
1339969641,-424,2148065472,2147831689,2147719753,2148621193,1241,-3,20,29199
1339969642,-425,2148059053,2147836800,2147735826,2148590427,1217,7,45,39450
1339969643,-422,2148099318,2147852964,2147745033,2148645833,1203,-5,-40,15920
1339969644,-424,2148173933,2147939977,2147808841,2148686893,1198,-7,-35,8537
1339969645,-425,2148147593,2147959076,2147826770,2148657846,1182,12,8,24744
1339969646,-422,2148110509,2147914322,2147783286,2148655296,1132,-1,37,8736
1339969647,-423,2148174390,2147914459,2147810605,2148717586,1119,-18,-40,1018
1339969648,-425,2148097024,2147892315,2147759643,2148644708,1108,4,3,2246
1339969649,-425,2148102738,2147887405,2147775707,2148655881,1009,29,20,5995
1339969650,-423,2148101385,2147848594,2147718290,2148626121,936,-28,-66,64315
1339969651,-424,2148058313,2147830646,2147699172,2148593499,865,8,45,57414
1339969652,-425,2148075309,2147860617,2147748534,2148630491,784,17,40,9952
1339969653,-423,2148035501,2147799259,2147673892,2148608329,677,-48,-85,36919
1339969654,-425,2148070537,2147849517,2147718043,2148616310,598,-2,-2,46449
1339969655,-426,2148062482,2147837522,2147704704,2148601627,413,77,58,30894
1339969656,-423,2148086400,2147885202,2147784109,2148653458,988,-4,11,23709
1339969657,-424,2148197741,2147987712,2147971108,2148794002,3387,-89,-4,26748
1339969658,-426,2148182235,2147936292,2147798043,2148679158,3285,41,-44,20083
1339969659,-418,2148164315,2147956489,2147791734,2148654299,3138,67,-11,46744
1339969660,-414,2148195913,2148093476,2147980443,2148725997,2938,-10,53,11573
1339969661,-411,2148088457,2147918390,2147811565,2148663698,2746,-63,8,34545
1339969662,-407,2148056475,2147824777,2147696448,2148603465,2690,58,-28,1258
1339969663,-404,2148085869,2147842313,2147715931,2148624210,2543,18,-10,22165
1339969664,-400,2148065755,2147849161,2147727469,2148618185,2381,-42,-11,15009
1339969665,-392,2148083181,2147863963,2147741513,2148631177,2329,-36,-6,25478
1339969666,-388,2148139190,2147928393,2147798107,2148678793,2322,80,11,58377
1339969667,-385,2148126107,2147918262,2147782116,2148628205,2145,25,19,7055
1339969668,-382,2148152548,2147967433,2147883885,2148728045,1979,-91,0,21935
1339969669,-379,2148064000,2147839661,2147713444,2148616155,1960,14,-13,17441
1339969670,-375,2148149330,2147977691,2147842066,2148682011,1983,28,-36,146
1339969671,-367,2148064832,2147848301,2147724662,2148616822,1865,3,37,21855
1339969672,-363,2148094893,2147853961,2147713627,2148635035,1773,-36,-1,32353
1339969673,-360,2148213805,2147994486,2147773110,2148699986,1728,40,-45,44284
1339969674,-356,2148100973,2147877485,2147725348,2148637988,1666,14,-17,29750
1339969675,-353,2148044690,2147818578,2147698011,2148601024,1593,-49,38,59229
1339969676,-349,2148074834,2147853878,2147734619,2148634953,1621,-18,-2,11252
1339969677,-346,2148159067,2148004242,2147811419,2148684470,1653,40,3,9858
1339969678,-337,2148145627,2147970057,2147769060,2148641536,1591,41,-16,3670
1339969679,-334,2148076937,2147894518,2147771940,2148661668,1554,-59,-3,8026
1339969680,-330,2148087360,2147876973,2147748644,2148622144,1606,14,-12,15629
1339969681,-327,2148041280,2147810468,2147686326,2148591506,1670,-6,0,10772
1339969682,-323,2148052873,2147823360,2147716873,2148612662,1706,-12,8,5387
1339969683,-320,2148039168,2147796937,2147684955,2148594038,1729,45,-7,58572
1339969684,-313,2148037796,2147804699,2147682889,2148597915,1731,-23,-25,58108
1339969685,-309,2148048146,2147819236,2147698953,2148606445,1762,-46,23,30905
1339969686,-306,2148081929,2147878162,2147751104,2148647817,1870,34,1,19844
1339969687,-302,2148209334,2147999634,2147798857,2148711588,1941,56,-38,27926
1339969688,-299,2148100763,2147895250,2147749924,2148667712,1941,-53,8,25856
1339969689,-295,2148099977,2147905417,2147827273,2148693668,2080,-33,3,553
1339969690,-287,2148091437,2147897965,2147722505,2148625014,2231,39,20,45975
1339969691,-283,2148080374,2147845897,2147681362,2148598381,2307,11,-10,61669
1339969692,-280,2148021659,2147795830,2147673974,2148581869,2355,3,-39,47892
1339969693,-276,2148031515,2147802368,2147669357,2148584768,2387,-36,7,2586
1339969694,-273,2148031789,2147817243,2147686189,2148586605,2514,20,18,15150
1339969695,-269,2148034614,2147809398,2147689910,2148594752,2599,28,-33,34467
1339969696,-266,2148029586,2147799579,2147668626,2148582948,2615,-44,-9,5699
1339969697,-257,2148076352,2147859273,2147697325,2148605385,2735,4,35,19077
1339969698,-254,2148073737,2147841810,2147700699,2148622820,2869,44,-59,18959
1339969699,-251,2148062034,2147830080,2147735661,2148623762,2913,-47,17,28299
1339969700,-248,2148137609,2147959981,2147827638,2148655899,3142,-50,72,40491
1339969701,-244,2148125138,2147922505,2147729490,2148631506,2641,77,-43,9361
1339969702,-241,2148186121,2147996553,2147848786,2148672786,153,60,29,44681
1339969703,-232,2148060114,2147843035,2147717769,2148615003,303,-102,-18,58934
1339969704,-229,2148018358,2147786861,2147649682,2148571913,496,15,-12,46356
1339969705,-225,2148016438,2147788790,2147654153,2148572086,517,64,22,43555
1339969706,-222,2148014226,2147782016,2147654601,2148567844,419,-39,0,33773
1339969707,-218,2148034642,2147808338,2147686619,2148592164,365,-10,-9,9206
1339969708,-215,2148027602,2147791798,2147664100,2148576978,343,-6,-30,46818
1339969709,-206,2148014939,2147786587,2147659638,2148574802,336,1,13,35168
1339969710,-203,2148021394,2147787547,2147662994,2148579803,288,23,3,8499
1339969711,-199,2148033252,2147787181,2147654912,2148589531,198,-33,-21,58303
1339969712,-196,2148050468,2147868388,2147747931,2148611245,176,5,2,17520
1339969713,-192,2148018861,2147799378,2147683556,2148594267,181,16,-3,43780
1339969714,-189,2148014619,2147797202,2147655222,2148576091,122,-17,-14,51245
1339969715,-181,2148040877,2147805348,2147673499,2148601773,101,-13,-13,13406
1339969716,-178,2148115483,2147923885,2147720758,2148608923,109,34,2,11376
1339969717,-174,2148093558,2147890651,2147716416,2148620982,922,-12,-4,56878
1339969718,-171,2148084836,2147872822,2147717860,2148611318,3575,-26,-7,38466
1339969719,-167,2148032210,2147813138,2147669613,2148578029,464,-9,-7,50415
1339969720,-164,2148000603,2147767460,2147631104,2148552923,55,18,-7,14423
1339969721,-160,2148014363,2147786614,2147647012,2148564772,1365,25,-4,290
1339969722,-152,2148008859,2147789604,2147658962,2148573412,3569,-26,18,7500
1339969723,-148,2148012022,2147784320,2147653869,2148570020,909,-17,-29,6626
1339969724,-145,2147995346,2147757449,2147627730,2148548726,457,31,-21,10055
1339969725,-142,2148017801,2147784420,2147654637,2148570404,3553,21,36,16897
1339969726,-138,2148011291,2147758025,2147649325,2148573705,3428,-28,-16,38763
1339969727,-135,2148015661,2147783451,2147650889,2148576438,3309,-22,-46,30190
1339969728,-126,2148029833,2147801142,2147662171,2148574381,3246,23,20,13393
1339969729,-123,2148029056,2147813019,2147691510,2148590217,3152,-15,46,4249
1339969730,-120,2148128109,2147915556,2147745773,2148653513,3061,51,-71,6405
1339969731,-116,2148139209,2147915501,2147776429,2148699181,2884,-28,-3,25392
1339969732,-113,2148000749,2147791186,2147673142,2148564251,2856,-38,68,34115
1339969733,-110,2147996827,2147760301,2147633289,2148555730,2968,44,-37,50779
1339969734,-101,2147996187,2147754651,2147621933,2148546112,2996,34,-26,57417
1339969735,-98,2147994953,2147757339,2147632521,2148552109,2993,-30,16,48131
1339969736,-94,2148005184,2147761005,2147631917,2148557330,3085,6,-13,106
1339969737,-91,2147996946,2147757485,2147625490,2148555190,3108,20,-52,31088
1339969738,-87,2148032283,2147782354,2147671771,2148573952,3140,-16,47,58597
1339969739,-84,2148024338,2147790299,2147664603,2148564763,3230,-9,-6,25012
1339969740,-80,2148132580,2147927076,2147756397,2148628992,3334,53,-22,13891
1339969741,-72,2148141942,2147940388,2147789714,2148660086,3353,-29,4,54884
1339969742,-68,2148037604,2147827821,2147671232,2148569846,3404,-43,-17,19470
1339969743,-65,2148055277,2147856219,2147701769,2148581595,3568,57,22,42781
1339969744,-61,2148003373,2147770596,2147642596,2148565138,3545,-17,-7,51053
1339969745,-58,2147982720,2147743076,2147609554,2148536018,3448,8,-47,31283
1339969746,-55,2147988123,2147758985,2147635081,2148561033,3370,56,1,28470
1339969747,-47,2148054592,2147821531,2147726253,2148636178,3255,-57,41,8446
1339969748,-43,2148092013,2147877394,2147706907,2148612873,3300,-40,-7,13516
1339969749,-40,2147974180,2147737792,2147592859,2148531693,3455,50,-2,31
1339969750,-36,2148034020,2147810596,2147670354,2148588946,3448,25,0,30467
1339969751,-33,2148066916,2147843620,2147703872,2148632475,3320,-2,-31,41483
1339969752,-29,2147976960,2147735405,2147608009,2148542253,3316,-74,41,9263
1339969753,-21,2148077632,2147863213,2147690697,2148591460,3509,53,-4,32259
1339969754,-17,2148128749,2147922404,2147736539,2148641472,3544,44,-20,31555
1339969755,-14,2148002441,2147777115,2147631862,2148550802,3488,-50,-8,32196
1339969756,-10,2147996086,2147758226,2147617709,2148554944,938,-5,20,53529
1339969757,-7,2148027538,2147790070,2147654089,2148583606,152,46,-12,64545
1339969758,-436,0,0,0,0,195,-58,-18,40049
1339969759,-437,2147960649,2147721444,2147581997,2148526089,422,-8,17,42889
1339969760,-434,2147968320,2147724690,2147596251,2148534738,574,64,31,14688
1339969761,-437,2148115355,2147916288,2147702070,2148637037,478,18,-39,39374
1339969762,-438,2148085184,2147853942,2147675364,2148618450,534,-81,20,7880
1339969763,-435,2148069504,2147857234,2147746368,2148633142,700,30,-15,16882
1339969764,-436,2147983789,2147748626,2147624841,2148561188,739,50,22,39739
1339969765,-438,2147970697,2147727149,2147574290,2148513764,741,-49,23,17243
1339969766,-439,2148048594,2147811126,2147701632,2148629942,822,-32,-66,29981
1339969767,-436,2148130276,2147867382,2147711067,2148679533,845,35,-2,45686
1339969768,-438,2147934912,2147712676,2147575780,2148506688,706,23,86,25330
1339969769,-439,2148025417,2147777462,2147657590,2148573476,440,-16,-38,56016
1339969770,-436,2148065609,2147812882,2147707163,2148635309,183,-60,-38,899
1339969771,-437,2147981302,2147734893,2147595044,2148541604,83,36,28,20014
1339969772,-438,2148003986,2147778432,2147624164,2148543040,3391,72,-27,59915
1339969773,-435,2148080338,2147858130,2147697892,2148622729,3102,-49,21,7102
1339969774,-437,2148035099,2147910994,2147786395,2148650011,3079,-49,40,31618
1339969775,-438,2148019117,2147842834,2147708288,2148584228,3175,56,-43,18171
1339969776,-439,2147950683,2147713371,2147571721,2148511433,3164,28,-6,14687
1339969777,-437,2147972406,2147734144,2147595995,2148537252,3129,-45,16,64770
1339969778,-439,2147985152,2147751606,2147613833,2148549266,3190,-4,-7,23940
1339969779,-440,2147957741,2147728594,2147597686,2148531309,3249,21,-26,36175
1339969780,-437,2147967716,2147719533,2147581540,2148531949,3218,23,-11,17709
1339969781,-439,2147949284,2147702802,2147564306,2148514230,3191,-34,23,49516
