TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340032272,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1310
1340032273,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62968
1340032274,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62707
1340032275,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1045
1340032276,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63205
1340032277,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1539
1340032278,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1800
1340032279,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63470
1340032280,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62153
1340032281,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,559
1340032282,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,804
1340032283,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62402
1340032284,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,306
1340032285,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61908
1340032286,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61663
1340032287,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57
1340032288,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5550
1340032289,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58696
1340032290,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58435
1340032291,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5285
1340032292,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58965
1340032293,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5811
1340032294,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6072
1340032295,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59230
1340032296,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57977
1340032297,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4767
1340032298,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5012
1340032299,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58226
1340032300,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4482
1340032301,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57700
1340032302,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57455
1340032303,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4233
1340032304,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59937
1340032305,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6855
1340032306,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7116
1340032307,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60202
1340032308,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6618
1340032309,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59708
1340032310,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59447
1340032311,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6353
1340032312,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7670
1340032313,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60688
1340032314,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60443
1340032315,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7421
1340032316,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60941
1340032317,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7915
1340032318,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8160
1340032319,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61190
1340032320,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13518
1340032321,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50216
1340032322,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50467
1340032323,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13765
1340032324,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50997
1340032325,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14291
1340032326,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14040
1340032327,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50750
1340032328,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49945
1340032329,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13311
1340032330,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13044
1340032331,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49682
1340032332,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12514
1340032333,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49156
1340032334,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49423
1340032335,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12777
1340032336,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52033
1340032337,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15271
1340032338,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15020
1340032339,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51786
1340032340,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14522
1340032341,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51292
1340032342,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51543
1340032343,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14769
1340032344,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15510
1340032345,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52336
1340032346,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52603
1340032347,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15773
1340032348,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53101
1340032349,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16267
1340032350,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16000
1340032351,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52838
1340032352,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56305
1340032353,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11031
1340032354,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10780
1340032355,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56058
1340032356,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10250
1340032357,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55532
1340032358,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55783
1340032359,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10497
1340032360,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11302
1340032361,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56512
1340032362,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56779
1340032363,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11565
1340032364,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57309
1340032365,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12091
1340032366,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11824
1340032367,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57046
1340032368,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9342
1340032369,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54424
1340032370,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54675
1340032371,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9589
1340032372,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55173
1340032373,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10083
1340032374,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9832
1340032375,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54926
1340032376,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54185
1340032377,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9039
1340032378,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8772
1340032379,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53922
1340032380,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8274
1340032381,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53428
1340032382,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53695
1340032383,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8537
1340032384,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30222
1340032385,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34536
1340032386,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34787
1340032387,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30469
1340032388,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34293
1340032389,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29971
1340032390,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29720
1340032391,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34046
1340032392,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33241
1340032393,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28991
1340032394,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28724
1340032395,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32978
1340032396,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29218
1340032397,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33476
1340032398,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33743
1340032399,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29481
1340032400,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35201
1340032401,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31079
1340032402,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30828
1340032403,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34954
1340032404,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31354
1340032405,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35484
1340032406,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35735
1340032407,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31601
1340032408,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32342
1340032409,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36528
1340032410,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36795
1340032411,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32605
1340032412,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36269
1340032413,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32075
1340032414,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31808
1340032415,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36006
1340032416,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39217
1340032417,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27095
1340032418,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26844
1340032419,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38970
1340032420,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27338
1340032421,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39468
1340032422,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39719
1340032423,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27585
1340032424,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28390
1340032425,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40448
1340032426,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40715
1340032427,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28653
1340032428,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40221
1340032429,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28155
1340032430,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27888
1340032431,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39958
1340032432,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26302
1340032433,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38488
1340032434,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38739
1340032435,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26549
1340032436,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38213
1340032437,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26019
1340032438,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25768
1340032439,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37966
1340032440,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37225
1340032441,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24975
1340032442,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24708
1340032443,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36962
1340032444,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25234
1340032445,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37492
1340032446,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37759
1340032447,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25497
1340032448,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47185
1340032449,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18615
1340032450,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18876
1340032451,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47450
1340032452,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19370
1340032453,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47948
1340032454,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47687
1340032455,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19105
1340032456,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20358
1340032457,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48992
1340032458,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48747
1340032459,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20109
1340032460,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48253
1340032461,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19611
1340032462,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19856
1340032463,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48502
1340032464,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18398
1340032465,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46904
1340032466,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46643
1340032467,96.2699966430664000,13.4268999099731450,35.6534004211425800,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18133
