TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340082728,8085,-0.0799999982118607,297.1821899414062500,304.7637939453125000,15.8013696670532230,29.3783607482910160,20,3,153,138,56,64420
1340082755,7987,-0.0500000007450581,298.1393127441406000,309.5942077636719000,15.6550397872924800,29.4067001342773440,21,3,153,135,56,1395
1340082778,7987,-0.0900000035762787,298.1564941406250000,310.8315124511719000,15.6175498962402340,29.4223804473876950,23,3,153,138,56,35572
1340082800,7988,-0.0700000002980232,298.7594909667969000,313.7528991699219000,15.5290098190307620,29.4389305114746100,22,3,153,136,56,46611
1340082822,7987,-0.1000000014901161,299.7753906250000000,317.4587097167969000,15.4166803359985350,29.4508209228515620,20,3,154,139,56,39042
1340082844,7988,-0.0099999997764826,290.7618103027344000,286.4053039550781000,16.3571205139160160,29.3760299682617200,23,3,151,139,57,5939
1340082867,7988,-0.0900000035762787,300.9090881347656000,318.0809936523437500,15.3978204727172850,29.4178504943847660,22,3,152,134,57,3958
1340082889,7990,-0.1099999994039536,298.9323120117187500,314.5575866699219000,15.5046195983886720,29.4432697296142580,22,3,152,137,57,39339
1340082911,7989,-0.0700000002980232,299.5025939941406000,317.3902893066406000,15.4187602996826170,29.4598598480224600,24,3,153,135,57,57274
1340082934,7989,-0.0900000035762787,300.2217102050781000,318.6740112304687500,15.3798398971557620,29.4507904052734380,23,3,153,138,56,41408
1340082956,7989,-0.1099999994039536,299.4078979492187500,317.9784851074219000,15.4009199142456050,29.4710197448730470,23,3,153,142,56,56588
1340082978,7989,-0.0900000035762787,301.5682983398437500,325.2525024414062500,15.1803302764892580,29.4890995025634770,23,3,153,138,56,42183
1340083001,7989,-0.0500000007450581,301.5257873535156000,326.3841857910156000,15.1459999084472660,29.5057392120361330,23,3,153,133,56,50876
1340083023,7989,-0.0700000002980232,301.8006896972656000,328.2651977539062500,15.0889301300048830,29.5207996368408200,22,3,156,136,56,55875
