TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340063855,5790,16,3,56,101,59,10645
1340063915,5789,16,3,57,103,58,13951
1340063968,5789,16,3,57,103,60,38350
1340064020,5790,16,3,60,103,59,4375
1340064097,5791,16,3,62,100,58,63921
1340064150,5791,16,3,62,105,59,36251
1340064205,5791,16,3,66,105,60,40950
1340064257,5790,16,3,68,103,59,63720
1340064354,5789,11,3,63,103,60,38365
1340064406,5791,16,3,67,106,59,10130
1340064487,5789,11,3,74,108,59,36634
1340064539,5788,11,3,84,114,60,32294
1340064594,5791,12,3,88,116,59,33792
1340064647,5791,15,3,103,116,60,7061
1340064699,5793,16,3,139,133,60,16453
1340064754,5793,15,3,146,126,60,56875
1340064807,5792,17,3,162,134,60,53454
1340064859,5793,17,3,180,136,60,65433
1340064914,5792,17,3,203,136,61,38846
1340064967,5792,18,3,189,137,61,23625
1340065019,5793,22,3,198,137,60,37557
1340065100,5792,18,3,206,141,60,37385
1340065153,5793,22,3,212,153,59,15737
1340065208,5792,19,3,218,145,60,19777
1340065261,5793,19,3,219,139,60,59462
1340065313,5793,20,3,234,147,59,48636
1340065368,5794,23,3,220,147,59,39232
1340065421,5792,25,3,227,144,60,55147
1340065473,5792,22,3,184,140,57,23295
1340065528,5793,22,3,199,159,57,5851
1340065581,5793,22,3,190,148,56,18562
1340065634,5792,23,3,178,139,56,19150
1340065682,5793,24,3,173,136,55,6980
1340065728,5792,22,3,167,143,55,50644
1340065752,5793,25,3,157,136,57,29109
