TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340003206,-32768,0,0,0,0,0,0,0,32946
1340003212,-384,2204690331,2219686363,2238544036,2228039899,2461,37,-74,33829
1340003217,-367,2205417691,2223682605,2243482066,2231802066,2290,91,61,39955
1340003222,-345,2201006500,2218706724,2235848018,2214004690,2010,-16,-46,20944
1340003227,-323,2193677942,2206083904,2212270427,2184798061,1960,31,17,56895
1340003232,-300,2192663725,2204046884,2208954048,2181863881,1800,14,44,21836
1340003237,-278,2202941961,2223263341,2243964562,2222905078,1676,-14,-24,10185
1340003242,-262,2202955702,2222879186,2242687597,2220806464,1954,-51,-67,24251
1340003247,-239,2199765659,2216007286,2229723090,2207514880,2010,-7,-23,50450
1340003252,-217,2198972992,2214860800,2227491620,2204066285,2008,92,16,51522
1340003257,-195,2200776475,2218684132,2235309037,2211464155,1914,27,-26,12139
1340003262,-193,2206649408,2230142528,2254804068,2234075748,1927,16,-72,19743
1340003267,-176,2200846390,2216870976,2230421238,2210767972,2101,86,11,33132
1340003272,-154,2198707273,2214231113,2225695954,2202040073,2072,67,-2,11564
1340003277,-131,2197014253,2211755236,2222339584,2195499693,1963,-14,26,35005
1340003282,-110,2197853412,2212993563,2224475318,2198520685,1989,-60,-15,50035
1340003287,-93,2193535835,2204525138,2207362249,2183400978,2064,-100,29,13173
1340003292,-70,2206057810,2223874349,2241760722,2229708041,2299,-22,49,20838
1340003297,-49,2203651538,2216002368,2232117650,2219639277,2433,17,-135,26664
1340003302,-26,2199387200,2209978285,2219586340,2206590427,2566,-9,11,2291
1340003307,-432,2203527323,2217494464,2231234560,2219859693,2589,-11,40,56948
1340003312,-429,2200423296,2211956406,2223154477,2210249517,2379,-14,0,26404
1340003317,-433,2201367488,2218853101,2234888484,2210417033,1913,-71,-2,31148
1340003322,-431,2200471570,2217515803,2227568118,2205550372,1537,33,-63,51293
1340003327,-454,2198236681,2213394249,2221373988,2199123035,1477,0,58,28613
1340003332,-452,2203400832,2222869257,2239524992,2218546121,1493,-47,-32,29705
1340003337,-455,2204844489,2225068434,2238100790,2220306770,1223,-15,-70,3621
1340003342,-453,2200431268,2211329289,2217903579,2205621632,2905,-14,1,64259
1340003347,-456,2207740736,2224466148,2242211309,2231349101,2561,62,-22,58147
1340003352,-454,2214448393,2237064905,2263990665,2254353398,2386,53,-57,13705
1340003357,-457,2208740498,2226870738,2245898825,2233815369,2388,18,-82,13688
1340003362,-455,2207618706,2227650075,2244418505,2213237019,2407,70,53,59486
1340003367,-458,2202295168,2210462217,2217073398,2211489554,2294,-24,-31,63247
1340003372,-457,2207076342,2215184109,2228513581,2229164836,2303,-25,-65,40478
1340003377,-459,2204669110,2215627776,2226599853,2220863296,2304,15,6,35424
1340003382,-457,2208829586,2222219611,2232318235,2231332717,2324,22,-25,53953
1340003387,-460,2210166473,2225480493,2236345590,2236062317,2305,36,-13,22656
1340003392,-458,2197372260,2204297682,2207830637,2199803721,2250,-58,39,51769
1340003397,-461,2196577307,2204186898,2208314688,2199969883,2445,-71,32,2777
1340003402,-459,2206989970,2221750171,2234571629,2230348480,2437,3,1,55450
1340003407,-462,2203856365,2219765568,2228733321,2216654957,2111,80,16,33830
1340003412,-460,2203421421,2219718436,2229484480,2211902006,2019,40,10,53390
1340003417,-463,2201483236,2216682532,2223709897,2208298550,2090,-6,28,25474
1340003422,-461,2199678171,2213851008,2219532150,2198713581,2014,39,49,32649
1340003427,-464,2200907483,2215708315,2222526198,2204107830,2055,10,42,6185
1340003432,-462,2215005760,2239521298,2267122898,2249054985,1938,-26,-78,20951
1340003437,-465,2204128100,2221126482,2233467712,2210053540,1864,3,-15,18136
1340003442,-463,2210145664,2230146697,2248491803,2227159012,1627,-29,-69,23226
1340003447,-446,2203041664,2217282596,2224966208,2202397942,1605,-35,57,35022
1340003452,-424,2202066294,2216782912,2225338889,2200468050,1774,-20,44,49305
1340003457,-407,2200935972,2216027026,2224079652,2198904402,1874,-37,52,32880
1340003462,-384,2206530715,2224360548,2238100745,2219445778,2040,15,-39,47310
1340003467,-363,2205665792,2222283574,2234303588,2217976512,2064,-49,-1,28274
1340003472,-341,2216797888,2238533120,2262913042,2258090541,2399,-11,-30,21661
1340003477,-318,2219852297,2245106560,2273681353,2267153709,2283,54,-29,22837
1340003482,-302,2203442404,2218437001,2225297865,2212227382,2187,77,71,38716
1340003487,-279,2208699968,2227954322,2245158290,2223188233,1905,-10,10,22502
1340003492,-257,2211085385,2230901933,2250061293,2227935981,1692,-74,42,25479
1340003497,-235,2205338532,2221246464,2226407689,2207065371,1402,-48,-26,24398
1340003502,-213,2202487012,2216182957,2210419556,2196389330,1094,-1,3,28870
