TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1339984090,5788,16,3,60,104,58,64370
1339984147,5789,15,3,58,106,59,59866
1339984199,5790,11,3,62,106,58,10651
1339984254,5790,11,3,63,106,58,49895
1339984307,5791,16,3,64,106,59,19471
1339984369,5789,11,3,67,107,59,31702
1339984450,5790,11,3,70,108,59,21941
1339984502,5791,12,3,73,112,59,64055
1339984557,5789,12,3,87,114,60,44878
1339984610,5790,17,3,95,118,60,25887
1339984662,5792,15,3,98,120,60,742
1339984717,5793,13,3,105,120,60,64221
1339984770,5792,14,3,107,123,60,9276
1339984823,5792,15,3,113,123,59,1709
1339984877,5792,15,3,120,132,60,58887
1339984930,5792,15,3,128,124,60,16261
1339984982,5792,15,3,164,142,58,55975
1339985060,5792,18,3,186,141,60,27624
1339985113,5792,19,3,185,142,60,2560
1339985168,5793,26,3,202,155,61,24053
1339985220,5792,20,3,202,144,60,43957
1339985273,5792,19,3,205,138,61,54019
1339985351,5792,21,3,228,150,60,14052
1339985404,5792,21,3,233,154,59,21983
1339985459,5792,18,3,204,142,59,36128
1339985511,5793,22,3,197,134,59,2833
1339985564,5792,18,3,185,131,58,13923
1339985645,5793,19,3,176,144,60,19385
1339985697,5792,18,3,164,139,59,2552
1339985752,5793,19,3,162,137,59,7910
1339985805,5792,17,3,154,133,58,56214
1339985857,5792,16,3,141,132,57,13220
1339985912,5793,17,3,136,127,57,27371
1339985965,5793,17,3,128,128,58,3632
1339986018,5792,16,3,121,124,58,59676
1339986082,5792,15,3,118,119,56,53185
1339986137,5793,14,3,120,123,58,59227
1339986193,5792,129,3,119,121,56,44716
