TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340000164,5908,16,3,56,103,58,2147641984,2147397504,2147303570,2148310646,2646,0,-6,9883
1340000221,5910,14,3,59,102,60,2147646683,2147400886,2147311926,2148309129,2454,0,-6,5731
1340000274,5909,16,3,57,103,58,2147644214,2147401874,2147320356,2148312640,2440,0,-6,25970
1340000353,5946,17,3,57,106,59,2147646445,2147405942,2147332004,2148315657,2669,0,-6,12666
1340000406,5949,16,3,61,107,59,2147642843,2147408192,2147342674,2148316461,2678,0,-6,21347
1340000487,5908,19,3,62,110,59,2147647305,2147417408,2147365942,2148319305,2434,0,-6,27898
1340000540,5910,14,3,66,111,60,2147646409,2147420068,2147381833,2148326034,2188,0,-6,20043
1340000594,5911,14,3,68,108,60,2147646482,2147423451,2147391707,2148327680,2148,0,-6,27520
1340000647,5948,14,3,67,105,59,2147647433,2147430107,2147410688,2148329024,1789,0,-6,45016
1340000700,5948,17,3,70,110,59,2147651456,2147437842,2147424667,2148331008,1712,0,-6,37413
1340000755,5908,24,3,75,109,59,2147652068,2147440905,2147446957,2148336064,1513,0,-6,54454
1340000807,5910,15,3,76,111,60,2147650240,2147448329,2147473673,2148341193,1271,0,-6,59642
1340000860,5908,17,3,81,113,59,2147655296,2147461604,2147502171,2148348772,1170,0,-6,11918
1340000914,5910,15,3,87,115,60,2147659565,2147477120,2147546020,2148357942,850,0,-6,37273
1340000967,5910,19,3,108,121,60,2147663058,2147496164,2147596617,2148366957,867,0,-7,14316
1340001020,5912,18,3,128,129,60,2147673837,2147526610,2147672457,2148380918,947,0,-6,4051
1340001075,5910,24,3,135,127,60,2147679085,2147565851,2147769243,2148404224,588,0,-6,2985
1340001127,5910,17,3,153,137,60,2147692891,2147614491,2147884891,2148431067,814,0,-6,25000
1340001180,5909,28,3,156,141,60,2147715026,2147685568,2148029101,2148462637,1333,0,-6,24973
1340001235,5912,20,3,156,134,60,2147747620,2147774153,2148208201,2148506752,786,0,-6,19576
1340001287,5910,28,3,156,141,61,2147784475,2147878281,2148416804,2148564096,3399,0,-6,22708
1340001340,5911,21,3,157,132,60,2147835757,2148011867,2148662610,2148621979,161,0,-6,43751
1340001395,5911,23,3,179,151,61,2147907008,2148199670,2148989933,2148708918,221,0,-6,52113
1340001447,5911,21,3,156,137,60,2148001088,2148406985,2149330770,2148804946,577,0,-6,40843
1340001500,5910,25,3,165,134,60,2148127085,2148665536,2149724781,2148919140,713,0,-6,22240
1340001555,5912,18,3,160,129,60,2148292534,2148996864,2150245485,2149072886,836,0,-6,3219
1340001607,5913,26,3,168,140,59,2148510912,2149397888,2150824192,2149253202,707,0,-6,53394
1340001660,5913,19,3,165,131,60,2148800585,2149903661,2151518692,2149473993,264,0,-6,58726
1340001715,5909,22,3,160,127,59,2149197942,2150545133,2152387200,2149767515,247,0,-6,34676
1340001767,5910,49,3,159,138,60,2149698733,2151315885,2153374226,2150113600,298,0,-6,20764
1340001820,5911,22,3,167,131,59,2150375433,2152295561,2154541942,2150550948,187,-1,-5,14925
1340001875,5911,20,3,165,130,59,2151368045,2153591451,2156183168,2151165458,3332,0,-6,16277
1340001927,5910,24,3,144,132,58,2152574692,2155109184,2157789568,2151853650,133,0,-6,7381
1340001980,5909,31,3,134,134,56,2154140580,2157031606,2160016155,2152795547,3496,1,-7,8795
1340002035,5911,22,3,135,131,58,2156175515,2159115574,2162018889,2153831552,3415,0,-7,29282
1340002088,5910,16,3,124,121,58,2158485878,2161683565,2164734912,2155209837,81,4,-7,10923
1340002140,5909,21,3,115,121,57,2160892800,2163991917,2167434953,2156829778,216,2,-3,48895
1340002204,5910,22,3,112,121,56,2164536576,2167748096,2170927442,2159704886,40,0,-7,55857
1340002262,5911,27,3,112,117,56,2167444946,2170861403,2174237302,2162807478,2967,19,-11,5464
1340002294,5911,44,3,113,117,58,2170479186,2173882459,2177088704,2167874742,2319,5,12,27586
