TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340066676,-32768,0,0,0,0,0,0,0,55095
1340066682,-384,2147640292,2147374747,2147232283,2148291501,3349,9,20,22111
1340066687,-367,2147633362,2147377718,2147237577,2148289024,2903,-19,-36,677
1340066692,-345,2147636653,2147375926,2147233088,2148290386,2665,0,-21,64007
1340066697,-322,2147636224,2147375908,2147232621,2148292086,2606,80,-46,38534
1340066702,-301,2147632832,2147374509,2147235538,2148290578,2969,96,-15,51789
1340066707,-278,2147636589,2147376128,2147236297,2148290825,3089,51,-41,7496
1340066712,-261,2147636644,2147373430,2147236635,2148291282,3048,1,-19,8064
1340066717,-240,2147637083,2147374555,2147233801,2148292032,3064,-15,37,64430
1340066722,-217,2147639094,2147372461,2147235803,2148292745,3194,8,19,12420
1340066727,-195,2147635812,2147376100,2147232484,2148292278,3115,-9,-7,44299
1340066732,-173,2147635702,2147374646,2147233737,2148292873,3109,80,-37,7015
1340066737,-156,2147636242,2147374290,2147236105,2148287451,3345,52,27,46137
1340066742,-133,2147638939,2147373705,2147236708,2148288237,3291,-25,-84,62951
1340066747,-112,2147635968,2147378322,2147235574,2148287954,3301,-7,-23,65177
1340066752,-89,2147636388,2147373668,2147238390,2148291821,3246,-49,-23,17957
1340066757,-72,2147634861,2147373549,2147237129,2148291949,3426,-17,44,63096
1340066762,-51,2147634916,2147375625,2147238436,2148294134,367,20,-39,23761
1340066767,-28,2147639634,2147373485,2147236178,2148288100,871,21,66,9463
1340066772,-459,2147640246,2147374089,2147233563,2148289709,930,14,-40,60078
1340066777,-462,2147636141,2147377216,2147235309,2148290605,987,-46,-53,1065
1340066782,-460,2147636982,2147377243,2147235730,2148291812,307,24,12,11970
1340066787,-463,2147639259,2147372297,2147234157,2148289609,3446,46,80,32354
1340066792,-461,2147640475,2147373668,2147234962,2148290532,2925,-36,41,2832
1340066797,-464,2147639469,2147372269,2147234806,2148288804,2782,-112,110,15906
1340066802,-462,2147639268,2147375853,2147234587,2148288941,3231,-72,-1,35814
1340066807,-465,2147636626,2147377261,2147236553,2148290633,1278,-9,40,26822
1340066812,-463,2147639808,2147374738,2147235227,2148291465,1572,-10,-19,64201
1340066817,-466,2147641874,2147377142,2147236059,2148288731,2063,54,8,31877
1340066822,-463,2147639222,2147375204,2147235593,2148291940,2563,86,66,9756
1340066827,-467,2147643117,2147376018,2147234294,2148291428,2704,51,24,48523
1340066832,-465,2147640283,2147378770,2147233974,2148292397,2711,42,21,45654
1340066837,-468,2147643693,2147375030,2147234267,2148290395,2866,56,-20,53455
1340066842,-466,2147638198,2147376521,2147234852,2148290084,2918,-48,-22,597
1340066847,-469,2147639250,2147375241,2147235602,2148290331,3116,53,-18,63239
1340066852,-467,2147636608,2147374582,2147236489,2148286482,3312,-35,40,59354
1340066857,-470,2147640658,2147379556,2147238089,2148289325,3259,-50,-59,17243
1340066862,-468,2147640429,2147376978,2147232228,2148289920,3174,-47,-56,34598
1340066867,-471,2147640978,2147376475,2147233353,2148289801,2898,0,-6,64031
1340066872,-469,2147637558,2147376283,2147230939,2148288804,2621,51,18,10095
1340066877,-472,2147637312,2147372781,2147237494,2148285824,2396,-31,-23,16083
1340066882,-470,2147638080,2147377837,2147239771,2148289545,2151,-44,29,39988
1340066887,-474,2147639149,2147376557,2147238107,2148288356,2099,-26,0,5432
1340066892,-471,2147639131,2147378779,2147234432,2148291154,2115,-44,2,58519
1340066897,-473,2147640365,2147374628,2147235629,2148289645,2283,-60,-50,2464
1340066902,-472,2147637074,2147377892,2147234176,2148287652,2427,-24,-88,28003
1340066907,-450,2147638299,2147375341,2147235026,2148287716,2543,4,-54,37718
1340066912,-428,2147637394,2147371730,2147235721,2148288813,2493,40,80,44178
1340066917,-406,2147639533,2147376393,2147236498,2148290331,2435,23,43,27386
1340066922,-384,2147641408,2147373257,2147235364,2148291218,2292,-1,50,50552
1340066927,-366,2147638134,2147377325,2147237092,2148289316,2106,56,-22,55460
1340066932,-345,2147638774,2147377837,2147235913,2148287003,1996,26,-38,47108
1340066937,-322,2147640100,2147373385,2147236937,2148289042,2052,11,-29,9071
1340066942,-300,2147635035,2147374848,2147238582,2148288640,2109,-15,-1,15300
1340066947,-279,2147640448,2147374436,2147239213,2148293092,2325,6,-16,3278
1340066952,-261,2147639433,2147376685,2147235072,2148293238,2443,-22,16,20315
1340066957,-239,2147642258,2147375981,2147237010,2148291181,2562,-50,96,36559
1340066962,-217,2147640137,2147375414,2147234889,2148290880,2895,44,-6,22259
1340066967,-195,2147643602,2147372306,2147235730,2148293147,3247,32,-10,20641
1340066972,-172,2147641344,2147372160,2147230921,2148293138,285,49,3,38812
