TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340003187,8086,0.0599999986588955,304.6547851562500000,319.0693054199219000,15.3678503036499020,29.2961006164550780,400,3,108,117,56,25151
1340003214,7987,-0.0099999997764826,301.7974853515625000,315.9413146972656000,15.4626798629760740,29.3574008941650400,335,3,111,119,56,59935
1340003236,7989,0.0000000000000000,306.7423095703125000,330.9601135253906000,15.0071496963500980,29.3791007995605470,304,3,111,123,57,64730
1340003259,7988,-0.0099999997764826,306.0103149414062500,328.4771118164062500,15.0825004577636720,29.3721904754638670,308,3,111,121,56,59737
1340003281,7988,-0.0099999997764826,306.0497131347656000,324.0351867675781000,15.2172603607177730,29.3120899200439450,196,3,109,115,56,64751
1340003303,7986,0.0399999991059303,302.4194030761719000,313.0024108886719000,15.5517597198486330,29.2963199615478500,110,3,111,121,57,32319
1340003325,7986,-0.0099999997764826,307.8796997070312500,332.3330993652344000,14.9654703140258790,29.3571491241455080,459,3,109,118,56,18506
1340003348,7988,0.0599999986588955,305.7980041503906000,320.4172973632812500,15.3269796371459960,29.2731704711914060,376,3,109,116,54,27791
1340003370,7988,-0.0099999997764826,302.6014099121094000,313.1039123535156000,15.5486898422241210,29.2910594940185550,438,3,109,120,56,1433
1340003392,7988,-0.0199999995529652,300.6625061035156000,302.7943115234375000,15.8610200881958000,29.2257900238037100,458,3,110,116,56,24987
1340003415,7988,0.0599999986588955,304.2102050781250000,316.7488098144531000,15.4381999969482420,29.2813606262207030,87,3,108,114,58,20294
1340003437,7988,-0.0099999997764826,300.6864013671875000,311.9898986816406000,15.5824499130249020,29.3455390930175780,201,3,110,117,56,56789
1340003459,7989,-0.0199999995529652,305.2702941894531000,322.8532104492187500,15.2531099319458000,29.3240795135498050,357,3,110,117,57,42422
1340003482,7989,-0.0199999995529652,304.7510986328125000,323.9244079589844000,15.2206201553344730,29.3570003509521500,157,3,107,114,56,23174
