TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1339956537,7982,1403.3399658203125000,314.8887023925781000,671.3292846679688000,4.3543319702148440,34.4076499938964840,16,3,50,88,66,2147640347,2147401051,2147290349,2148323766,2969,0,-3,19221
1339956537,6910,1403.3399658203125000,314.8887023925781000,671.3292846679688000,4.3543319702148440,34.4076499938964840,16,3,48,86,65,2147641837,2147401014,2147289609,2148323373,2973,0,-3,18073
1339956537,5894,1403.3399658203125000,314.8887023925781000,671.3292846679688000,4.3543319702148440,34.4076499938964840,16,3,49,88,66,2147642715,2147400274,2147290422,2148324672,2976,0,-3,62478
1339956537,4888,1403.3399658203125000,314.8887023925781000,671.3292846679688000,4.3543319702148440,34.4076499938964840,16,3,49,89,66,2147640502,2147398555,2147293302,2148324498,2979,0,-3,36277
1339956537,3877,1403.3399658203125000,314.8887023925781000,671.3292846679688000,4.3543319702148440,34.4076499938964840,16,3,50,88,65,2147643291,2147403044,2147294473,2148324580,2983,0,-3,53723
1339956537,5910,1403.3399658203125000,314.8887023925781000,671.3292846679688000,4.3543319702148440,34.4076499938964840,16,3,49,88,66,2147641837,2147401014,2147290422,2148324498,2976,0,-3,57957
1339956895,7983,13.6999998092651370,315.9932861328125000,673.5048217773438000,4.2830810546875000,34.4073905944824200,16,3,49,90,63,2147639104,2147403264,2147291721,2148322934,1390,0,-3,30902
1339956895,6906,13.6999998092651370,315.9932861328125000,673.5048217773438000,4.2830810546875000,34.4073905944824200,16,3,50,90,65,2147643364,2147401609,2147291392,2148324672,1395,0,-3,45324
1339956895,5895,13.6999998092651370,315.9932861328125000,673.5048217773438000,4.2830810546875000,34.4073905944824200,16,3,49,90,66,2147644160,2147400667,2147292708,2148322166,1400,0,-3,19880
1339956895,4884,13.6999998092651370,315.9932861328125000,673.5048217773438000,4.2830810546875000,34.4073905944824200,16,3,50,90,66,2147643977,2147399451,2147294116,2148325357,1406,0,-4,52116
1339956895,3877,13.6999998092651370,315.9932861328125000,673.5048217773438000,4.2830810546875000,34.4073905944824200,16,3,48,309,66,2147646509,2147401746,2147290157,2148326308,1409,0,-3,10373
1339956895,5909,13.6999998092651370,315.9932861328125000,673.5048217773438000,4.2830810546875000,34.4073905944824200,16,3,49,90,66,2147643977,2147401609,2147291721,2148324672,1400,0,-3,65367
