TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340016183,5910,299,3,54,101,59,2147739126,2148408018,2151300726,2148941970,857,0,-6,59708
1340016243,5910,301,3,56,101,60,2147753673,2148506285,2151636534,2148999744,632,0,-6,29064
1340016295,5909,288,3,58,103,60,2147767908,2148582747,2151885851,2149045476,477,0,-6,27498
1340016348,5909,305,3,61,107,59,2147777362,2148647012,2152100544,2149086043,753,0,-6,39166
1340016429,5911,289,3,61,105,59,2147798336,2148759789,2152488128,2149165878,186,0,-6,48428
1340016482,5908,315,3,63,102,59,2147815936,2148865161,2152832694,2149237979,365,0,-6,6721
1340016536,5909,311,3,67,107,59,2147844809,2148987785,2153231606,2149318765,36,0,-6,2212
1340016589,5909,322,3,65,107,61,2147869568,2149096987,2153602633,2149398747,184,0,-6,58119
1340016642,5911,309,3,68,108,58,2147903012,2149265106,2154126601,2149509970,2998,0,-6,24483
1340016696,5911,328,3,70,111,60,2147941577,2149434733,2154650486,2149628096,3061,0,-6,64879
1340016749,5911,314,3,75,111,59,2147978898,2149583030,2155119067,2149733540,3048,0,-6,51189
1340016802,5910,358,3,82,119,60,2148026413,2149790546,2155717750,2149873856,2897,0,-6,37174
1340016882,5950,370,3,117,120,60,2148204626,2150510290,2157704950,2150325083,2625,0,-6,8401
1340016935,5912,344,3,124,121,59,2148438747,2151407387,2160110537,2150881481,2436,0,-6,16486
1340017012,5911,333,3,156,135,60,2148982811,2153297124,2164590281,2151984896,2409,0,-5,24890
1340017064,5948,308,3,190,137,60,2149711533,2155573897,2169674907,2153280448,2543,0,-6,51989
1340017146,5912,228,3,162,148,61,2150743460,2158495570,2175385828,2154902838,1485,0,-6,35084
1340017198,5911,221,3,167,130,60,2151251465,2159824786,2178239945,2155679524,897,0,-6,40488
1340017253,5908,217,3,181,134,58,2151302884,2159659190,2177149421,2155487094,804,0,-6,57493
1340017343,5909,222,3,160,141,60,2152233280,2162286144,2182811730,2157043062,1062,0,-6,45349
1340017430,5910,334,3,157,138,61,2153901531,2165874057,2188436196,2158912722,889,0,-6,45511
1340017483,5911,300,3,162,136,59,2156445595,2171942454,2200334848,2162344822,281,0,-6,37919
1340017537,5910,281,3,165,132,59,2158777965,2176083382,2205734089,2164281984,3266,0,-6,307
1340017590,5912,322,3,159,128,60,2162762916,2183701394,2217907812,2168271789,3062,0,-6,39123
1340017643,5911,304,3,155,128,59,2168421568,2194491940,2235579858,2174101394,3043,0,-6,27829
1340017698,5912,309,3,156,130,60,2174925851,2205244388,2250536640,2179756416,3151,0,-6,31105
1340017750,5912,287,3,156,134,59,2180422866,2212126875,2256491200,2182823232,3219,0,-6,28211
1340017803,5909,316,3,153,138,58,2190569874,2227439140,2276277458,2190419126,2730,0,-6,30188
1340017858,5911,313,3,139,134,58,2196101312,2231941220,2276084388,2192060461,2281,0,-5,51694
1340017910,5908,321,3,125,139,58,2211527963,2253836425,2303786532,2204016603,1875,0,-6,9964
1340017963,5909,310,3,111,128,58,2206354258,2235912914,2267087798,2193025225,1579,0,-5,29494
1340018018,5912,334,3,110,129,57,2243851602,2289333394,2339566939,2223470747,1454,1,-8,12463
1340018070,5910,306,3,97,124,61,2265716681,2311645970,2361166683,2236765376,662,-1,-6,44674
1340018123,5910,302,3,98,123,57,2280108315,2320767405,2364157238,2241871680,255,0,-8,10997
1340018194,5910,311,3,82,125,54,2301346880,2330575387,2366106889,2255820772,385,-2,-4,28900
1340018251,5908,341,3,74,121,55,2438463396,2481807012,2564319067,2404537874,76,-11,-4,51248
1340018299,5909,311,3,71,116,55,2400190180,2478679661,2510793910,2378342226,2973,10,6,5433
1340018334,5911,343,3,67,122,59,2420167442,2444027684,2468811702,2385017197,3271,-15,-3,62834
