TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340047996,5910,16,3,56,102,59,2147654537,2147507099,2147745289,2148377362,2321,0,-6,47898
1340048056,5908,16,3,58,102,59,2147656713,2147510043,2147742491,2148380507,2121,0,-6,31403
1340048108,5911,16,3,58,103,59,2147653677,2147518500,2147775451,2148386057,2006,0,-6,65175
1340048161,5948,16,3,59,103,60,2147659739,2147531739,2147816694,2148393764,2246,0,-6,55377
1340048238,5909,10,3,60,103,60,2147663789,2147553097,2147924480,2148410057,2559,0,-6,21766
1340048291,5909,16,3,61,105,59,2147665124,2147559908,2147927149,2148411712,2319,0,-6,41707
1340048372,5908,12,3,65,106,59,2147670372,2147587300,2148021979,2148428918,2295,0,-6,63969
1340048424,5907,11,3,71,108,60,2147672886,2147612498,2148083684,2148445385,1973,0,-6,17384
1340048479,5911,12,3,72,111,60,2147685083,2147653467,2148199085,2148468534,1607,0,-6,13318
1340048532,5910,13,3,80,109,59,2147696841,2147700278,2148332662,2148499474,1599,0,-6,12414
1340048584,5909,13,3,85,113,60,2147712393,2147760265,2148505837,2148540169,1398,0,-6,19286
1340048662,5908,14,3,106,115,60,2147745627,2147892452,2148873526,2148620187,1136,0,-6,15251
1340048715,5948,13,3,128,121,60,2147780059,2148003885,2149136393,2148683986,1084,0,-6,63206
1340048770,5909,15,3,157,125,60,2147817444,2148127433,2149431040,2148754706,3473,0,-6,30237
1340048823,5909,17,3,161,132,60,2147866221,2148247341,2149687862,2148825792,3164,0,-6,50753
1340048875,5911,15,3,158,128,60,2147917330,2148391177,2149949257,2148900050,3071,0,-6,22917
1340048930,5910,15,3,176,139,61,2147999561,2148573915,2150261522,2148993344,2776,0,-6,53141
1340048983,5908,16,3,167,129,61,2148093696,2148769673,2150577261,2149093750,2416,0,-6,18026
1340049035,5910,16,3,175,131,60,2148221760,2149041526,2151021805,2149227172,2219,0,-6,30231
1340049090,5910,19,3,221,128,62,2148356324,2149309668,2151440448,2149364534,2907,0,-6,686
1340049143,5910,21,3,184,136,61,2148475949,2149534153,2151790683,2149475940,2880,0,-6,61704
1340049195,5910,18,3,196,137,61,2148612123,2149787712,2152184201,2149606098,2923,0,-6,28191
1340049273,5911,17,3,182,139,61,2149011867,2150482413,2153220964,2149958253,2911,0,-6,35157
1340049326,5949,17,3,182,139,61,2149435291,2151209700,2154295350,2150319460,2695,0,-6,52554
1340049381,5909,18,3,199,132,60,2149979529,2152077485,2155493714,2150747382,2121,0,-6,13563
1340049433,5910,17,3,207,139,60,2150602304,2152979163,2156634368,2151173842,1860,0,-6,44250
1340049486,5910,21,3,207,135,61,2151395849,2154082176,2157990454,2151692946,1928,0,-6,53197
1340049567,5910,23,3,204,141,60,2153660022,2156868242,2161065810,2152989513,1608,0,-6,42594
1340049620,5909,21,3,203,133,59,2156322678,2159916745,2164150381,2154418633,1285,0,-6,50405
1340049675,5911,20,3,158,134,57,2159957860,2163710619,2167894326,2156325714,870,0,-6,7576
1340049727,5910,22,3,149,139,57,2164406592,2168059885,2171983707,2158791030,726,1,-6,14402
1340049780,5912,20,3,147,130,57,2169510070,2173059794,2176813842,2162115904,1228,-1,1,21994
1340049845,5908,20,3,139,132,55,2175305417,2178388736,2181755099,2167506779,1120,-1,9,13351
1340049899,5912,27,3,132,132,56,2177466825,2180445357,2183770477,2170247085,1039,0,-25,5343
