TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340079850,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58014
1340079851,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4728
1340079852,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57480
1340079853,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4206
1340079854,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4453
1340079855,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57731
1340079856,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6955
1340079857,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60365
1340079858,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60102
1340079859,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6688
1340079860,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59600
1340079861,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6198
1340079862,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6461
1340079863,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59867
1340079864,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60668
1340079865,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7194
1340079866,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7441
1340079867,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60919
1340079868,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7943
1340079869,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61409
1340079870,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61162
1340079871,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7692
1340079872,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16452
1340079873,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45218
1340079874,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45481
1340079875,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16719
1340079876,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46015
1340079877,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17241
1340079878,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16978
1340079879,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45748
1340079880,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46995
1340079881,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18293
1340079882,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18046
1340079883,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46744
1340079884,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17512
1340079885,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46222
1340079886,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46469
1340079887,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17763
1340079888,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49099
1340079889,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20269
1340079890,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20006
1340079891,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48832
1340079892,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19504
1340079893,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48342
1340079894,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48605
1340079895,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19771
1340079896,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18460
1340079897,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47354
1340079898,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47601
1340079899,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18711
1340079900,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48103
1340079901,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19201
1340079902,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18954
1340079903,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47852
1340079904,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44923
1340079905,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24477
1340079906,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24214
1340079907,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44656
1340079908,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23680
1340079909,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44134
1340079910,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44397
1340079911,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23947
1340079912,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22700
1340079913,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43082
1340079914,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43329
1340079915,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22951
1340079916,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43863
1340079917,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23473
1340079918,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23226
1340079919,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43612
1340079920,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20724
1340079921,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40978
1340079922,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41241
1340079923,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20991
1340079924,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41743
1340079925,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21481
1340079926,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21218
1340079927,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41476
1340079928,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42787
1340079929,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22469
1340079930,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22222
1340079931,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42536
1340079932,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21720
1340079933,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42046
1340079934,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42293
1340079935,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21971
1340079936,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36379
1340079937,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32509
1340079938,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32758
1340079939,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36624
1340079940,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32224
1340079941,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36102
1340079942,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35853
1340079943,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31979
1340079944,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31180
1340079945,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35114
1340079946,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34849
1340079947,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30919
1340079948,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35383
1340079949,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31441
1340079950,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31706
1340079951,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35644
1340079952,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29076
1340079953,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33138
1340079954,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32889
1340079955,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28831
1340079956,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33391
1340079957,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29321
1340079958,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29570
1340079959,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33636
1340079960,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34371
1340079961,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30373
1340079962,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30638
1340079963,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34632
1340079964,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30136
1340079965,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34142
1340079966,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33877
1340079967,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29875
1340079968,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24868
1340079969,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37314
1340079970,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37065
1340079971,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24623
1340079972,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37599
1340079973,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25145
1340079974,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25394
1340079975,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37844
1340079976,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38643
1340079977,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26133
1340079978,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26398
1340079979,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38904
1340079980,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25864
1340079981,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38382
1340079982,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38117
1340079983,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25603
1340079984,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40619
1340079985,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28237
1340079986,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28486
1340079987,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40864
1340079988,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27984
1340079989,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40374
1340079990,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40125
1340079991,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27739
1340079992,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27004
1340079993,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39322
1340079994,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39057
1340079995,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26743
1340079996,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39559
1340079997,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27233
1340079998,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27498
1340079999,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39820
1340080000,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52443
1340080001,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15421
1340080002,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15670
1340080003,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52688
1340080004,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16160
1340080005,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53190
1340080006,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52941
1340080007,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15915
1340080008,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15116
1340080009,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52202
1340080010,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51937
1340080011,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14855
1340080012,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51447
1340080013,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14353
1340080014,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14618
1340080015,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51708
1340080016,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13140
1340080017,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50098
1340080018,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49849
1340080019,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12895
1340080020,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49327
1340080021,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12361
1340080022,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12610
1340080023,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49572
1340080024,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50307
1340080025,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13413
1340080026,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13678
1340080027,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50568
1340080028,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14200
1340080029,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51102
1340080030,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50837
1340080031,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13939
1340080032,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9188
1340080033,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54018
1340080034,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53769
1340080035,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8943
1340080036,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53279
1340080037,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8441
1340080038,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8690
1340080039,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53524
1340080040,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54323
1340080041,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9429
1340080042,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9694
1340080043,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54584
1340080044,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10184
1340080045,96.4599990844726600,13.6817998886108400,35.6699981689453100,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55086
