TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340019245,-32768,0,0,0,0,0,0,0,38105
1340019251,-384,2619358857,2682116507,2735613970,2641081371,2888,-105,48,35975
1340019256,-368,2647410980,2714145088,2776156580,2677107510,3161,-48,22,23977
1340019261,-345,2653460342,2721886710,2785692608,2685120905,3429,58,1,45310
1340019266,-323,2659215762,2729070226,2796254390,2693243840,79,-9,26,5760
1340019271,-301,2659514477,2730515821,2798391168,2693692452,344,31,54,57185
1340019276,-278,2640682230,2706827062,2772950811,2671621760,925,-31,9,51655
1340019281,-262,2648421257,2715614409,2783410340,2681566994,1209,-31,-33,15061
1340019286,-239,2626388288,2690181760,2753835712,2654529618,1252,9,-6,58556
1340019291,-217,2627356553,2689835218,2752307693,2655500205,1123,-27,-66,28576
1340019296,-195,2650537225,2719526418,2787324114,2684080393,1115,-23,-22,6882
1340019301,-193,2636002176,2702356918,2767796891,2666303972,1299,27,-9,54201
1340019306,-176,2683788553,2760228992,2832820882,2723399158,2660,22,10,27442
1340019311,-154,2677537801,2752099465,2817183798,2710583387,2906,31,44,39511
1340019316,-132,2658166025,2730000566,2792239405,2686879085,2598,40,-55,52753
1340019321,-109,2601591250,2664753883,2717612918,2618808804,2451,25,33,1008
1340019326,-93,2633708745,2702255204,2763400987,2658819282,2345,-22,70,51910
1340019331,-70,2669593709,2743168676,2814076050,2704117540,2253,28,-8,28378
1340019336,-48,2659169536,2731922276,2801420114,2692548123,2081,-43,35,61801
1340019341,-26,2658405056,2730391186,2799863862,2692126208,2087,-19,-18,34815
1340019346,-432,2634626038,2702865993,2766881837,2662236873,2208,90,-3,10781
1340019351,-429,2614532379,2680096521,2738208073,2636489179,2314,59,54,1539
1340019356,-433,2641955894,2711769206,2777547730,2671735716,2130,-14,-34,40466
1340019361,-431,2647598189,2717122185,2786080338,2679512502,1962,49,8,47546
1340019366,-434,2597126637,2656667949,2717093120,2619214144,1786,71,0,26313
1340019371,-432,2605033691,2665708096,2727380516,2629637348,1700,41,-36,23376
1340019376,-435,2651882112,2721146148,2791220525,2686955977,1628,-36,33,46287
1340019381,-433,2654172498,2723077348,2794126226,2688939154,1766,4,-67,668
1340019386,-436,2649737005,2720291090,2789557632,2683679213,1832,-56,58,37087
1340019391,-434,2663204873,2736195245,2805349924,2695925769,2262,-69,-41,35774
1340019396,-437,2689771721,2760880731,2833868077,2724319899,2455,-75,-173,48642
1340019401,-434,2639336256,2707102226,2710383835,2663248832,2323,54,0,9147
1340019406,-438,2608268132,2672991597,2721745033,2622426121,2103,138,-27,45840
1340019411,-436,2632233965,2701282742,2762023643,2658166226,1961,8,2,14372
1340019416,-438,2658608886,2729730651,2798189357,2690937590,1940,-71,28,61478
1340019421,-437,2629360877,2699079990,2760982820,2657701156,2096,28,26,47169
1340019426,-440,2663460022,2738177929,2804505472,2697194715,2103,-63,-17,553
1340019431,-437,2679843812,2759251657,2829688347,2717551597,2064,-61,-53,30087
1340019436,-441,2637969709,2709495232,2772626925,2667335405,2003,23,-21,48605
1340019441,-439,2608688411,2674568731,2734095789,2633358683,1786,40,10,22401
1340019446,-442,2611498532,2677844589,2737826304,2636569920,1803,43,4,46699
1340019451,-440,2642396196,2715053522,2778681252,2673040100,2008,34,-61,5597
1340019456,-463,2642127561,2714251245,2776411291,2670775286,2166,1,-5,32840
1340019461,-462,2676212854,2754507410,2820481974,2710323163,2307,-9,-31,10857
1340019466,-464,2698028964,2781448192,2848484891,2735781915,2418,36,-77,7908
1340019471,-462,2652031561,2723171437,2782475172,2678323885,2674,-20,36,26498
1340019476,-464,2680916123,2754987008,2818216521,2713610669,2939,57,11,57461
1340019481,-463,2664154002,2732721060,2793005851,2691569554,2953,63,-32,31880
1340019486,-446,2636921435,2698579766,2758062308,2659793353,3135,-53,34,13928
1340019491,-424,2636100763,2696814674,2755447771,2658293229,3126,-3,-32,59489
1340019496,-407,2637088740,2700348315,2756990290,2658190518,2899,-48,0,37186
1340019501,-385,2631901028,2694149549,2749959634,2651984429,2873,-88,64,57053
1340019506,-362,2668719195,2737161472,2799463067,2696077385,2825,29,-53,22589
1340019511,-341,2690823698,2769347446,2834777883,2725774857,2607,60,-8,53692
1340019516,-318,2652902592,2725024384,2785267520,2680219209,2552,-20,-7,54932
1340019521,-301,2647879360,2720395401,2780304713,2675572406,2517,-13,16,1267
1340019526,-279,2630996800,2701056896,2759489033,2656081801,2399,-70,16,25583
1340019531,-257,2633704521,2704332699,2761938998,2659080969,2462,-51,-19,48703
1340019536,-234,2662313609,2735009536,2795606976,2690655753,2678,30,-13,35730
1340019541,-218,2643824850,2712211328,2769042880,2667712649,2789,-1,85,59826
