TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340079811,5790,16,3,61,103,60,31189
1340079868,5790,16,3,61,108,60,49975
1340079920,5790,16,3,65,105,60,39572
1340079975,5791,16,3,68,107,58,14971
1340080028,5789,11,3,70,105,59,1294
1340080080,5790,11,3,74,109,60,22769
1340080135,5791,12,3,75,109,59,46923
1340080188,5791,12,3,79,114,60,26175
1340080240,5789,11,3,81,110,59,14726
1340080322,5790,13,3,84,111,59,59742
1340080374,5789,14,3,89,119,59,3960
1340080452,5793,13,3,112,121,60,63006
1340080505,5792,14,3,116,125,60,18449
1340080559,5792,18,3,149,124,59,63767
1340080612,5792,14,3,152,128,60,53709
1340080665,5792,17,3,148,129,60,32029
1340080743,5793,16,3,150,127,59,3482
1340080795,5792,16,3,156,132,61,28537
1340080850,5793,17,3,158,135,61,40865
1340080903,5792,16,3,164,135,59,38594
1340080955,5793,17,3,184,136,61,12894
1340081010,5793,18,3,193,149,60,39775
1340081063,5793,19,3,200,165,60,65349
1340081162,5792,23,3,228,151,60,44087
1340081215,5792,22,3,215,152,59,607
1340081270,5792,25,3,224,159,58,57483
1340081322,5793,26,3,206,157,58,47114
1340081375,5792,24,3,201,147,60,52971
1340081430,5792,23,3,149,151,57,12042
1340081482,5792,22,3,156,145,57,36457
1340081535,5793,25,3,160,156,56,47626
1340081606,5793,25,3,163,150,56,30869
1340081667,5793,25,3,160,152,55,51788
1340081715,5793,30,3,157,140,56,6012
1340081781,5793,24,3,159,142,56,27434
