TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340048036,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14945
1340048037,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51847
1340048038,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52108
1340048039,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15210
1340048040,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15949
1340048041,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52907
1340048042,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53152
1340048043,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16198
1340048044,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52662
1340048045,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15696
1340048046,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15451
1340048047,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52413
1340048048,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13845
1340048049,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50931
1340048050,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51192
1340048051,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14110
1340048052,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50670
1340048053,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13576
1340048054,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13315
1340048055,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50405
1340048056,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49602
1340048057,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12580
1340048058,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12335
1340048059,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49353
1340048060,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12857
1340048061,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49887
1340048062,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50132
1340048063,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13106
1340048064,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59642
1340048065,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6172
1340048066,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6423
1340048067,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59889
1340048068,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6913
1340048069,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60391
1340048070,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60140
1340048071,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6666
1340048072,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7981
1340048073,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61387
1340048074,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61120
1340048075,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7718
1340048076,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60630
1340048077,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7216
1340048078,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7483
1340048079,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60893
1340048080,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6005
1340048081,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59283
1340048082,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59032
1340048083,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5758
1340048084,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58510
1340048085,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5224
1340048086,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5475
1340048087,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58757
1340048088,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57506
1340048089,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4164
1340048090,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4431
1340048091,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57769
1340048092,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4953
1340048093,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58303
1340048094,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58036
1340048095,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4690
1340048096,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1989
1340048097,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63267
1340048098,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63016
1340048099,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1742
1340048100,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62526
1340048101,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1240
1340048102,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1491
1340048103,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62773
1340048104,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61458
1340048105,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,244
1340048106,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,511
1340048107,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61721
1340048108,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1001
1340048109,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62223
1340048110,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61956
1340048111,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,738
1340048112,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63562
1340048113,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2220
1340048114,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2471
1340048115,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63809
1340048116,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2993
1340048117,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64343
1340048118,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64092
1340048119,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2746
1340048120,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3997
1340048121,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65403
1340048122,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65136
1340048123,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3734
1340048124,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64614
1340048125,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3200
1340048126,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3467
1340048127,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64877
1340048128,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41765
1340048129,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21443
1340048130,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21192
1340048131,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41518
1340048132,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20702
1340048133,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41016
1340048134,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41267
1340048135,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20949
1340048136,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21746
1340048137,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42004
1340048138,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42271
1340048139,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22009
1340048140,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42761
1340048141,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22511
1340048142,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22244
1340048143,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42498
1340048144,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23722
1340048145,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44108
1340048146,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44359
1340048147,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23969
1340048148,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44881
1340048149,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24503
1340048150,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24252
1340048151,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44634
1340048152,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43901
1340048153,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23451
1340048154,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23184
1340048155,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43638
1340048156,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22662
1340048157,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43104
1340048158,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43371
1340048159,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22925
1340048160,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19482
1340048161,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48380
1340048162,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48631
1340048163,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19729
1340048164,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49121
1340048165,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20231
1340048166,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19980
1340048167,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48874
1340048168,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48077
1340048169,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19243
1340048170,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18976
1340048171,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47814
1340048172,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18486
1340048173,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47312
1340048174,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47579
1340048175,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18749
1340048176,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45973
1340048177,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17267
1340048178,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17016
1340048179,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45726
1340048180,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16494
1340048181,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45192
1340048182,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45443
1340048183,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16741
1340048184,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17474
1340048185,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46244
1340048186,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46511
1340048187,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17737
1340048188,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47033
1340048189,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18271
1340048190,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18004
1340048191,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46770
1340048192,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28026
1340048193,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40348
1340048194,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40087
1340048195,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27761
1340048196,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40577
1340048197,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28263
1340048198,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28524
1340048199,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40842
1340048200,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39597
1340048201,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27211
1340048202,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27456
1340048203,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39846
1340048204,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26966
1340048205,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39344
1340048206,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39099
1340048207,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26717
1340048208,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37621
1340048209,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25107
1340048210,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25368
1340048211,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37886
1340048212,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24846
1340048213,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37352
1340048214,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37091
1340048215,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24581
1340048216,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25890
1340048217,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38340
1340048218,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38095
1340048219,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25641
1340048220,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38617
1340048221,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26175
1340048222,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26420
1340048223,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38866
1340048224,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33349
1340048225,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29347
1340048226,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29608
1340048227,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33614
1340048228,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29118
1340048229,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33112
1340048230,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32851
1340048231,96.4700012207031200,13.3969001770019530,35.6520004272460940,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28853
