TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340032232,5909,470,3,57,102,60,2147750720,2148504356,2152112987,2149071817,913,0,-6,63647
1340032314,5909,573,3,59,100,60,2147775936,2148685540,2152739584,2149190208,775,0,-5,50737
1340032366,5911,486,3,62,103,59,2147800100,2148819401,2153202486,2149279094,967,0,-6,20823
1340032421,5911,484,3,63,103,59,2147829174,2148976192,2153726043,2149380425,861,0,-6,38408
1340032474,5948,368,3,69,108,58,2147846253,2149099026,2154141376,2149463149,3515,0,-6,55500
1340032526,5907,434,3,74,111,59,2147877814,2149244891,2154593371,2149563081,3479,0,-6,2699
1340032581,5909,448,3,75,108,59,2147907574,2149377462,2155012534,2149655213,3260,0,-6,45555
1340032634,5911,429,3,76,109,58,2147945920,2149559067,2155569517,2149775469,3201,0,-6,48908
1340032686,5909,567,3,88,112,60,2147980059,2149725897,2156060534,2149890953,3368,0,-6,62302
1340032767,5910,463,3,91,116,60,2148101549,2150242450,2157618002,2150248064,3041,0,-6,11982
1340032820,5910,667,3,108,119,59,2148223350,2150774774,2159051017,2150580836,2995,0,-6,29571
1340032875,5949,484,3,121,123,60,2148415186,2151543899,2161161984,2151070674,2682,0,-6,40564
1340032928,5911,540,3,127,128,60,2148676096,2152492141,2163584740,2151670189,2537,0,-6,58319
1340032980,5909,450,3,132,126,60,2148992557,2153587785,2166290806,2152351232,2560,0,-6,4846
1340033058,5910,401,3,137,131,60,2149586413,2155466075,2170724461,2153518948,2416,0,-6,46726
1340033111,5912,477,3,151,128,60,2150083648,2156863780,2173792155,2154362880,2239,0,-6,11066
1340033165,5910,438,3,173,125,58,2150702198,2158690651,2177765394,2155452105,2460,0,-6,63875
1340033218,5911,420,3,162,124,61,2151474313,2160726400,2181814756,2156605723,2897,0,-6,45508
1340033271,5909,396,3,179,140,61,2152389440,2163052132,2186428516,2157958884,2610,0,-6,23465
1340033326,5908,410,3,174,130,59,2153414034,2165477988,2190934189,2159340681,2107,0,-6,49069
1340033378,5912,391,3,168,137,59,2154402541,2167753782,2194911158,2160609920,1856,0,-6,14117
1340033440,5909,353,3,179,127,62,2155425408,2170099492,2199273188,2161932150,2023,0,-6,5876
1340033537,5909,549,3,166,134,60,2157993910,2175404644,2208196022,2164842633,2033,0,-6,42409
1340033589,5909,507,3,178,137,60,2160891995,2180928128,2217045568,2167799021,1530,0,-6,20602
1340033670,5910,643,3,169,134,61,2168189037,2194203684,2237324617,2174709750,753,0,-6,56263
1340033722,5911,586,3,161,133,59,2176165120,2207053869,2254819008,2181394011,436,0,-6,37759
1340033777,5910,546,3,162,135,58,2186684827,2222880329,2276261046,2189597522,197,0,-6,25857
1340033830,5910,501,3,150,130,60,2202444004,2244975433,2302341001,2201209188,3282,0,-6,10055
1340033882,5912,495,3,133,140,57,2224200118,2272762038,2333985252,2215777828,3040,0,-6,53643
1340033960,5912,567,3,108,135,60,2256352749,2307528484,2366873398,2234777243,2704,1,-7,32487
1340034012,5909,596,3,100,132,60,2300076452,2360505837,2428712000,2266524059,2567,0,-9,63919
1340034067,5910,428,3,88,132,62,2327074386,2381164233,2442941147,2280816192,2005,2,-6,62536
1340034120,5909,602,3,83,135,54,2376410386,2433022738,2497534134,2316915702,1993,0,-8,48072
1340034166,5948,423,3,76,132,54,2398133869,2444354578,2497029961,2336495186,1839,-1,-7,13862
1340034215,5911,426,3,72,128,53,2450779501,2501456018,2594608210,2413468480,1220,-5,-10,58840
1340034264,5909,342,3,74,122,58,2491739254,2531537426,2580742729,2432656118,3026,0,-8,52167
