TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339984129,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50067
1339984130,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49816
1339984131,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12926
1339984132,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49294
1339984133,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12392
1339984134,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12643
1339984135,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49541
1339984136,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50338
1339984137,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13380
1339984138,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13647
1339984139,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50601
1339984140,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14169
1339984141,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51135
1339984142,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50868
1339984143,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13906
1339984144,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52474
1339984145,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15388
1339984146,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15639
1339984147,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52721
1339984148,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16129
1339984149,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53223
1339984150,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52972
1339984151,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15882
1339984152,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15149
1339984153,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52171
1339984154,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51904
1339984155,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14886
1339984156,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51414
1339984157,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14384
1339984158,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14651
1339984159,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51677
1339984160,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56394
1339984161,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11436
1339984162,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11687
1339984163,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56641
1339984164,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12209
1339984165,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57175
1339984166,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56924
1339984167,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11962
1339984168,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11165
1339984169,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56187
1339984170,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55920
1339984171,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10902
1339984172,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55398
1339984173,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10368
1339984174,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10635
1339984175,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55661
1339984176,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9157
1339984177,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54051
1339984178,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53800
1339984179,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8910
1339984180,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53310
1339984181,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8408
1339984182,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8659
1339984183,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53557
1339984184,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54290
1339984185,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9460
1339984186,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9727
1339984187,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54553
1339984188,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10217
1339984189,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55055
1339984190,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54788
1339984191,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9954
1339984192,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64810
1339984193,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3532
1339984194,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3271
1339984195,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64545
1339984196,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3793
1339984197,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65079
1339984198,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65340
1339984199,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4058
1339984200,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2813
1339984201,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64027
1339984202,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64272
1339984203,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3062
1339984204,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63750
1339984205,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2528
1339984206,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2283
1339984207,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63501
1339984208,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,677
1339984209,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62019
1339984210,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62280
1339984211,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,942
1339984212,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61790
1339984213,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,440
1339984214,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,179
1339984215,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61525
1339984216,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62834
1339984217,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1428
1339984218,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1183
1339984219,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62585
1339984220,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1673
1339984221,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63087
1339984222,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63332
1339984223,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1922
1339984224,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4629
1339984225,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58099
1339984226,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58360
1339984227,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4894
1339984228,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57838
1339984229,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4360
1339984230,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4099
1339984231,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57573
1339984232,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58818
1339984233,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5412
1339984234,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5167
1339984235,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58569
1339984236,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5689
1339984237,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59103
1339984238,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59348
1339984239,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5938
1339984240,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60826
1339984241,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7548
1339984242,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7287
1339984243,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60561
1339984244,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7777
1339984245,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61063
1339984246,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61324
1339984247,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8042
1339984248,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6733
1339984249,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60075
1339984250,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60320
1339984251,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6982
1339984252,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59830
1339984253,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6480
1339984254,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6235
1339984255,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59581
1339984256,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49130
1339984257,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20236
1339984258,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19975
1339984259,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48865
1339984260,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19473
1339984261,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48375
1339984262,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48636
1339984263,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19738
1339984264,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18493
1339984265,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47323
1339984266,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47568
1339984267,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18742
1339984268,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48070
1339984269,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19232
1339984270,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18987
1339984271,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47821
1339984272,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16485
1339984273,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45187
1339984274,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45448
1339984275,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16750
1339984276,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45982
1339984277,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17272
1339984278,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17011
1339984279,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45717
1339984280,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47026
1339984281,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18260
1339984282,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18015
1339984283,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46777
1339984284,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17481
1339984285,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46255
1339984286,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46500
1339984287,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17730
1339984288,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20693
1339984289,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41011
1339984290,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41272
1339984291,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20958
1339984292,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41774
1339984293,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21448
1339984294,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21187
1339984295,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41509
1339984296,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42754
1339984297,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22500
1339984298,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22255
1339984299,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42505
1339984300,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21753
1339984301,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42015
1339984302,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42260
1339984303,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22002
1339984304,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44890
1339984305,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24508
1339984306,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24247
1339984307,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44625
1339984308,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23713
1339984309,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44103
1339984310,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44364
1339984311,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23978
1339984312,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22669
1339984313,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43115
1339984314,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43360
1339984315,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22918
1339984316,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43894
1339984317,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23440
1339984318,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23195
1339984319,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43645
1339984320,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29109
1339984321,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33107
1339984322,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32856
1339984323,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28862
1339984324,97.0000000000000000,13.5684995651245120,35.6665992736816400,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33358
