datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-31 07:54:17,44.0213,-40.9975,0.5,21.015,34.433,-0.00366103769695,0.000155496,0.134976,1.68345,40.1609076638,10.1,nan,14.2597107102
2018-07-31 07:54:17,44.0213,-40.9975,1.9,21.013,34.436,-0.00366103769487,0.0001481335,0.222528,1.55295,28.5230556095,8.2,nan,14.2686418487
2018-07-31 07:54:17,44.0213,-40.9975,4.0,21.014,34.436,-0.00366103769289,0.0001493115,0.228,1.52685,21.4415722465,5.6,nan,14.2628585261
2018-07-31 07:54:17,44.0213,-40.9975,6.0,21.013,34.435,-0.00366103769338,0.0001451885,0.233472,1.5399,16.9813492661,5.5,2.34,14.2573949873
2018-07-31 07:54:17,44.0213,-40.9975,8.0,21.015,34.435,-0.00366103769369,0.000144894,0.231648,1.52685,13.7846216283,5.1,2.25,14.2522111805
2018-07-31 07:54:17,44.0213,-40.9975,10.1,21.015,34.436,-0.00366103769443,0.0001510785,0.240768,1.52685,11.1361590447,4.3,1.91,14.2461600092
2018-07-31 07:54:17,44.0213,-40.9975,11.9,21.001,34.437,-0.0036610376988,0.0001510785,0.244416,1.5399,9.10631203527,4.1,1.9,14.2420882847
2018-07-31 07:54:17,44.0213,-40.9975,14.0,20.754,34.424,-0.00366103773839,0.0001793505,0.288192,1.5399,7.37334422109,3.0,1.58,14.2701278014
2018-07-31 07:54:17,44.0213,-40.9975,16.2,20.558,34.531,-0.00366103776463,0.00015314,0.315552,1.52685,5.77451139876,3.1,1.59,14.2632743495
2018-07-31 07:54:17,44.0213,-40.9975,17.9,20.682,34.674,-0.00366103774861,0.0001457775,0.313728,1.52685,4.56776547566,3.1,0.88,14.2118167683
2018-07-31 07:54:17,44.0213,-40.9975,19.9,20.731,34.726,-0.00366103774512,0.000150784,0.302784,1.52685,3.58614121719,2.9,0.86,14.2646209212
2018-07-31 07:54:17,44.0213,-40.9975,22.0,20.335,34.683,-0.00366103781075,0.0001628585,0.390336,1.566,2.90467917822,3.0,0.73,14.4813200158
2018-07-31 07:54:17,44.0213,-40.9975,24.1,19.654,34.7,-0.00366103790669,0.0001705155,0.496128,1.6182,2.2283761774,2.9,0.76,14.5002321513
2018-07-31 07:54:17,44.0213,-40.9975,26.2,19.703,34.803,-0.00366103790821,0.000164331,0.439584,1.6182,1.46296251766,2.9,0.48,14.4135507901
2018-07-31 07:54:17,44.0213,-40.9975,27.6,19.312,34.848,-0.00366103797574,0.0001711045,0.468768,1.65735,1.05305348665,2.9,0.5,14.3186040809
2018-07-31 07:54:17,44.0213,-40.9975,30.0,17.153,34.771,-0.00366103830395,0.0002211695,0.826272,1.8531,0.614535244089,2.8,0.26,14.3114807001
2018-07-31 07:54:17,44.0213,-40.9975,32.1,17.07,34.775,-0.00366103831683,0.000220875,0.882816,1.86615,0.471020182888,2.7,0.59,14.2886701159
2018-07-31 07:54:17,44.0213,-40.9975,34.0,17.057,34.773,-0.00366103831994,0.000230299,0.922944,1.86615,0.363618388722,2.7,0.28,14.2720697914
2018-07-31 07:54:17,44.0213,-40.9975,36.1,16.917,34.77,-0.00366103834469,0.000235011,0.97584,1.9053,0.258561611895,2.7,0.2,14.2075415509
2018-07-31 07:54:17,44.0213,-40.9975,37.7,16.739,34.781,-0.0036610383767,0.00024149,1.063392,1.94445,0.165229921768,2.6,0.33,14.0758775487
2018-07-31 07:54:17,44.0213,-40.9975,39.9,16.187,34.702,-0.003661038469,0.000260338,1.293216,2.04885,0.0995694362513,2.5,0.16,13.7472399018
2018-07-31 07:54:17,44.0213,-40.9975,42.0,15.668,34.692,-0.00366103855054,0.0002677005,1.561344,2.10105,0.0718982316407,2.5,0.16,13.465070436
2018-07-31 07:54:17,44.0213,-40.9975,44.0,15.449,34.725,-0.00366103858479,0.0002747685,1.492032,2.1402,0.0550141067936,2.6,0.17,13.2556447206
2018-07-31 07:54:17,44.0213,-40.9975,46.0,15.033,34.759,-0.00366103864906,0.000276241,1.574112,2.1663,0.0385989854144,2.5,0.09,13.012178864
2018-07-31 07:54:17,44.0213,-40.9975,48.0,14.937,34.814,-0.00366103866477,0.0003048075,1.712736,2.1663,0.0287499125869,2.5,0.09,12.8499469598
2018-07-31 07:54:17,44.0213,-40.9975,50.0,14.645,34.835,-0.00366103871116,0.0002659335,1.663488,2.20545,0.0231218709712,2.5,0.05,12.6557271733
2018-07-31 07:54:17,44.0213,-40.9975,52.0,14.416,34.821,-0.00366103874863,0.0002565095,1.57776,2.2707,0.0160868189516,2.5,0.12,12.4992202975
2018-07-31 07:54:17,44.0213,-40.9975,54.0,14.291,34.823,-0.00366103877175,0.0002512085,1.479264,2.25765,0.0109277808038,2.5,0.1,12.2820161397
2018-07-31 07:54:17,44.0213,-40.9975,56.0,13.979,34.869,-0.00366103882103,0.0002282375,1.216608,2.2707,0.00811375999598,2.6,0.08,12.0358765157
2018-07-31 07:54:17,44.0213,-40.9975,58.0,13.786,34.893,-0.00366103884914,0.0002211695,1.138176,2.25765,0.0057687426561,2.5,0.1,11.8690546879
2018-07-31 07:54:17,44.0213,-40.9975,60.0,13.566,34.875,-0.00366103888556,0.0002129235,0.988608,2.2707,0.00436173225217,2.6,0.06,11.6708022157
2018-07-31 07:54:17,44.0213,-40.9975,62.0,13.254,34.863,-0.00366103893262,0.0001964315,0.828096,2.28375,0.00342372531622,2.6,0.07,11.5457723259
2018-07-31 07:54:17,44.0213,-40.9975,64.0,13.206,34.879,-0.0036610389393,0.000195548,0.822624,2.2968,0.00295472184824,2.4,0.06,11.5194192114
2018-07-31 07:54:17,44.0213,-40.9975,66.0,13.158,34.88,-0.00366103894688,0.0001905415,0.818976,2.25765,0.00248571838027,2.4,0.07,11.4996480576
2018-07-31 07:54:17,44.0213,-40.9975,67.9,13.234,34.905,-0.0036610389358,0.000191425,0.7752,2.25765,0.00154771144432,2.6,0.05,11.4829060788
2018-07-31 07:54:17,44.0213,-40.9975,70.0,13.207,34.938,-0.00366103894389,0.000193192,0.67488,2.23155,0.00154771144432,2.6,0.06,11.4273703058
2018-07-31 07:54:17,44.0213,-40.9975,72.0,13.068,34.918,-0.00366103896515,0.000184946,0.642048,2.23155,0.000609704508364,2.5,0.06,11.377780208
2018-07-31 07:54:17,44.0213,-40.9975,73.9,12.988,34.908,-0.00366103897613,0.000177878,0.60192,2.2707,0.00107870797634,2.5,0.05,11.3414340474
2018-07-31 07:54:17,44.0213,-40.9975,76.0,12.867,34.922,-0.00366103899463,0.0001687485,0.55632,2.2446,0.000140701040387,2.5,0.05,11.3063173279
2018-07-31 07:54:17,44.0213,-40.9975,78.0,12.859,34.94,-0.00366103899768,0.000168454,0.57456,2.2185,0.000609704508364,2.4,0.09,11.2921947866
2018-07-31 07:54:17,44.0213,-40.9975,80.0,12.821,34.937,-0.00366103900374,0.0001587355,0.561792,2.23155,0.000609704508364,2.3,0.06,11.2713806844
2018-07-31 07:54:17,44.0213,-40.9975,82.0,12.617,34.914,-0.00366103903674,0.00015903,0.476064,2.2185,-0.000797305895565,2.4,0.08,11.2351260582
2018-07-31 07:54:17,44.0213,-40.9975,84.0,12.422,34.918,-0.00366103906782,0.0001540235,0.4104,2.20545,-0.00126630936354,2.5,0.08,11.1974255259
2018-07-31 07:54:17,44.0213,-40.9975,86.0,12.265,34.923,-0.00366103909231,0.0001422435,0.3648,2.2185,-0.000797305895565,2.5,0.07,11.1687491119
2018-07-31 07:54:17,44.0213,-40.9975,88.0,12.174,34.921,-0.00366103910498,0.0001404765,0.353856,2.23155,-0.000797305895565,2.4,0.05,11.1477876636
2018-07-31 07:54:17,44.0213,-40.9975,90.0,12.155,34.926,-0.00366103910798,0.0001445995,0.341088,2.1924,-0.00126630936354,2.5,0.05,11.1392299606
2018-07-31 07:54:17,44.0213,-40.9975,92.0,12.141,34.931,-0.00366103911018,0.000140182,0.335616,2.17935,-0.00173531283152,2.5,0.08,11.1202023489
2018-07-31 07:54:17,44.0213,-40.9975,94.0,12.116,34.951,-0.00366103911379,0.00013547,0.3192,2.20545,-0.00126630936354,2.4,0.09,11.0866978476
2018-07-31 07:54:17,44.0213,-40.9975,96.0,12.209,35.007,-0.00366103910048,0.000131347,0.299136,2.17935,-0.00220431629949,2.4,0.07,11.0650016834
2018-07-31 07:54:17,44.0213,-40.9975,98.0,12.215,35.028,-0.00366103909933,0.000132525,0.29184,2.1402,-0.00126630936354,2.5,0.08,11.0462743302
2018-07-31 07:54:17,44.0213,-40.9975,100.0,12.252,35.05,-0.0036610390939,0.000127813,0.275424,2.1663,-0.000797305895565,2.5,0.07,11.0274444848
2018-07-31 07:54:17,44.0213,-40.9975,102.0,12.287,35.077,-0.00366103908894,0.000126635,0.268128,2.1402,-0.000797305895565,2.5,0.07,11.0092920829
2018-07-31 07:54:17,44.0213,-40.9975,104.0,12.3,35.09,-0.00366103908748,0.0001286965,0.262656,2.1402,-0.000797305895565,2.5,0.06,10.9973290382
2018-07-31 07:54:17,44.0213,-40.9975,106.0,12.229,35.1,-0.00366103910038,0.0001245735,0.228,2.10105,-0.000797305895565,2.5,0.08,10.9804384807
2018-07-31 07:54:17,44.0213,-40.9975,108.0,12.093,35.073,-0.00366103912144,0.000124868,0.20976,2.15325,-0.00220431629949,2.4,0.07,10.9655535385
2018-07-31 07:54:17,44.0213,-40.9975,110.0,12.038,35.06,-0.00366103912956,0.000127224,0.204288,2.1402,-0.00126630936354,2.4,0.06,10.9502714794
2018-07-31 07:54:17,44.0213,-40.9975,112.0,11.99,35.052,-0.00366103913762,0.0001228065,0.198816,2.1663,-0.000328302427589,2.5,0.06,10.9328386571
2018-07-31 07:54:17,44.0213,-40.9975,114.0,11.935,35.048,-0.00366103914675,0.000119567,0.186048,2.15325,-0.000328302427589,2.5,0.08,10.9036738205
2018-07-31 07:54:17,44.0213,-40.9975,116.0,11.973,35.067,-0.00366103914124,0.0001204505,0.171456,2.1402,-0.000797305895565,2.5,0.09,10.8768380758
2018-07-31 07:54:17,44.0213,-40.9975,118.0,11.802,35.05,-0.00366103916856,0.0001186835,0.142272,2.1402,-0.000328302427589,2.5,0.08,10.8289618189
2018-07-31 07:54:17,44.0213,-40.9975,120.0,11.784,35.073,-0.00366103917225,0.000114855,0.120384,2.1663,-0.000797305895565,2.5,0.07,10.7879746979
2018-07-31 07:54:17,44.0213,-40.9975,122.0,11.692,35.077,-0.00366103918752,0.000112499,0.098496,2.15325,-0.00126630936354,2.5,0.11,10.7620419647
2018-07-31 07:54:17,44.0213,-40.9975,124.0,11.584,35.067,-0.00366103920668,0.000109554,0.0912,2.15325,-0.000797305895565,2.4,0.06,10.7346071248
2018-07-31 07:54:17,44.0213,-40.9975,126.0,11.468,35.054,-0.00366103922364,0.000114266,0.076608,2.17935,-0.000797305895565,2.4,0.15,10.71540617
2018-07-31 07:54:17,44.0213,-40.9975,128.0,11.416,35.048,-0.00366103923049,0.000107787,0.069312,2.1402,-0.000328302427589,2.4,0.09,10.6959058544
2018-07-31 07:54:17,44.0213,-40.9975,130.0,11.397,35.049,-0.00366103923349,0.0001086705,0.065664,2.1663,-0.000797305895565,2.4,0.08,10.6829299627
2018-07-31 07:54:17,44.0213,-40.9975,132.0,11.376,35.052,-0.00366103923695,0.000108376,0.06384,2.15325,-0.000797305895565,2.4,0.09,10.6626173727
2018-07-31 07:54:17,44.0213,-40.9975,134.0,11.364,35.055,-0.00366103923912,0.0001175055,0.060192,2.1663,-0.000328302427589,2.4,0.07,10.6490114524
2018-07-31 07:54:17,44.0213,-40.9975,136.0,11.349,35.058,-0.00366103924178,0.0001104375,0.058368,2.1924,-0.000797305895565,2.5,0.06,10.6307723333
2018-07-31 07:54:17,44.0213,-40.9975,138.0,11.343,35.059,-0.00366103924292,0.0001063145,0.058368,2.1663,-0.000328302427589,2.3,0.04,10.6129236567
2018-07-31 07:54:17,44.0213,-40.9975,140.0,11.332,35.064,-0.00366103924514,0.00010602,0.052896,2.1402,-0.000328302427589,2.4,0.07,10.5901683956
2018-07-31 07:54:17,44.0213,-40.9975,142.0,11.315,35.065,-0.00366103924792,0.0001045475,0.049248,2.17935,-0.000797305895565,2.4,0.05,10.5748293699
2018-07-31 07:54:17,44.0213,-40.9975,144.0,11.287,35.061,-0.00366103925286,0.00010602,0.052896,2.1663,0.000609704508364,2.4,0.06,10.55961183
2018-07-31 07:54:17,44.0213,-40.9975,146.0,11.257,35.055,-0.00366103925836,0.0001057255,0.0456,2.17935,-0.000328302427589,2.4,0.06,10.5417353757
2018-07-31 07:54:17,44.0213,-40.9975,148.0,11.16,35.042,-0.00366103927469,0.0001069035,0.047424,2.17935,-0.000328302427589,2.4,0.04,10.4981683189
2018-07-31 07:54:17,44.0213,-40.9975,150.0,11.054,35.03,-0.00366103929088,0.0001033695,0.041952,2.20545,0.000609704508364,2.4,0.07,10.4477272786
2018-07-31 07:54:17,44.0213,-40.9975,152.0,10.979,35.026,-0.00366103930452,0.0001021915,0.041952,2.20545,-0.000328302427589,2.4,0.04,10.4103589478
2018-07-31 07:54:17,44.0213,-40.9975,154.0,10.898,35.013,-0.00366103931581,0.000101897,0.043776,2.20545,-0.000328302427589,2.4,0.05,10.3668374233
2018-07-31 07:54:17,44.0213,-40.9975,156.0,10.806,35.006,-0.0036610393294,0.000101897,0.040128,2.20545,0.000140701040387,2.4,0.04,10.2932292218
2018-07-31 07:54:17,44.0213,-40.9975,158.0,10.837,35.023,-0.00366103932298,9.9541e-05,0.034656,2.17935,0.000140701040387,2.3,0.05,10.2378579384
2018-07-31 07:54:17,44.0213,-40.9975,160.0,10.942,35.049,-0.00366103930614,0.0001080815,0.034656,2.20545,-0.000328302427589,2.4,0.06,10.1849082827
2018-07-31 07:54:17,44.0213,-40.9975,162.0,10.991,35.065,-0.00366103929996,0.0001016025,0.032832,2.20545,-0.000328302427589,2.4,0.06,10.1322270116
2018-07-31 07:54:17,44.0213,-40.9975,164.0,10.985,35.073,-0.00366103930061,0.0001010135,0.03648,2.20545,0.000140701040387,2.5,0.06,10.1008788788
2018-07-31 07:54:17,44.0213,-40.9975,166.0,10.956,35.07,-0.00366103930647,0.000102486,0.03648,2.2185,-0.000328302427589,2.5,0.08,10.0538549208
2018-07-31 07:54:17,44.0213,-40.9975,168.0,10.963,35.075,-0.00366103930506,0.0001010135,0.034656,2.2185,0.000140701040387,2.4,0.04,10.0232419897
2018-07-31 07:54:17,44.0213,-40.9975,170.0,10.96,35.078,-0.00366103930581,0.000100719,0.03648,2.23155,0.000140701040387,2.4,0.05,9.96360686635
2018-07-31 07:54:17,44.0213,-40.9975,172.0,10.97,35.085,-0.00366103930337,0.000101308,0.031008,2.17935,-0.000328302427589,2.4,0.08,9.89637540755
2018-07-31 07:54:17,44.0213,-40.9975,174.0,11.048,35.114,-0.0036610392918,9.9541e-05,0.031008,2.1924,-0.000328302427589,2.4,0.04,9.82192303655
2018-07-31 07:54:17,44.0213,-40.9975,176.0,11.114,35.137,-0.00366103928221,0.0001004245,0.034656,2.20545,-0.000328302427589,2.4,0.06,9.78994924445
2018-07-31 07:54:17,44.0213,-40.9975,178.0,11.123,35.14,-0.0036610392817,9.8952e-05,0.031008,2.20545,-0.000328302427589,2.4,0.05,9.76592846769
2018-07-31 07:54:17,44.0213,-40.9975,180.0,11.092,35.135,-0.00366103928773,9.9541e-05,0.032832,2.2185,-0.000797305895565,2.3,0.04,9.72564473168
2018-07-31 07:54:17,44.0213,-40.9975,182.0,11.021,35.123,-0.00366103929957,9.92465e-05,0.031008,2.2185,-0.000797305895565,2.4,0.04,9.69586577085
2018-07-31 07:54:17,44.0213,-40.9975,184.0,10.937,35.107,-0.00366103931539,0.0001021915,0.032832,2.2446,-0.000797305895565,2.4,0.08,9.65580678901
2018-07-31 07:54:17,44.0213,-40.9975,186.0,10.67,35.063,-0.00366103935556,9.92465e-05,0.029184,2.2707,-0.000797305895565,2.4,0.06,9.55663982429
2018-07-31 07:54:17,44.0213,-40.9975,188.0,10.699,35.077,-0.00366103935029,9.86575e-05,0.031008,2.2446,-0.000328302427589,2.4,0.07,9.503216348
2018-07-31 07:54:17,44.0213,-40.9975,190.0,10.666,35.078,-0.00366103935585,0.00010013,0.034656,2.25765,-0.000328302427589,2.5,0.05,9.47212319517
2018-07-31 07:54:17,44.0213,-40.9975,192.0,10.646,35.075,-0.00366103935883,9.98355e-05,0.031008,2.2707,0.000140701040387,2.4,0.06,9.45620975503
2018-07-31 07:54:17,44.0213,-40.9975,194.0,10.549,35.063,-0.00366103937459,9.80685e-05,0.031008,2.2707,0.000609704508364,2.3,0.07,9.41931878239
2018-07-31 07:54:17,44.0213,-40.9975,196.0,10.494,35.056,-0.0036610393831,0.000100719,0.031008,2.25765,0.00107870797634,2.4,0.06,9.37361941804
2018-07-31 07:54:17,44.0213,-40.9975,198.0,10.496,35.061,-0.00366103938256,9.92465e-05,0.02736,2.2707,0.00107870797634,2.4,0.06,9.33148527278
2018-07-31 07:54:17,44.0213,-40.9975,200.0,10.506,35.069,-0.00366103938123,0.0001010135,0.029184,2.2707,0.000140701040387,2.5,0.07,9.29649626021
2018-07-31 07:54:17,44.0213,-40.9975,202.0,10.511,35.074,-0.00366103938059,0.000103075,0.034656,2.2707,0.000609704508364,2.4,0.06,9.2533361145
2018-07-31 07:54:17,44.0213,-40.9975,204.0,10.528,35.084,-0.0036610393781,9.98355e-05,0.031008,2.2707,0.000140701040387,2.4,0.04,9.21223850939
2018-07-31 07:54:17,44.0213,-40.9975,206.0,10.531,35.09,-0.00366103937832,9.86575e-05,0.032832,2.25765,0.000140701040387,2.4,0.06,9.16885706787
2018-07-31 07:54:17,44.0213,-40.9975,208.0,10.523,35.092,-0.00366103937988,9.98355e-05,0.032832,2.25765,0.000140701040387,2.4,0.06,9.13294562969
2018-07-31 07:54:17,44.0213,-40.9975,210.0,10.486,35.09,-0.00366103938638,9.86575e-05,0.031008,2.28375,0.000609704508364,2.4,0.1,9.0872486879
2018-07-31 07:54:17,44.0213,-40.9975,212.0,10.458,35.089,-0.00366103939046,9.8363e-05,0.029184,2.30985,0.00107870797634,2.4,0.07,9.05288602246
2018-07-31 07:54:17,44.0213,-40.9975,214.0,10.459,35.093,-0.00366103939071,0.0001004245,0.031008,2.28375,0.000609704508364,2.4,0.06,9.02653089766
2018-07-31 07:54:17,44.0213,-40.9975,216.0,10.45,35.093,-0.00366103939272,9.92465e-05,0.032832,2.2968,0.000609704508364,2.4,0.06,9.0084915727
2018-07-31 07:54:17,44.0213,-40.9975,218.0,10.429,35.093,-0.00366103939708,9.8952e-05,0.034656,2.28375,0.000140701040387,2.4,0.06,9.0062674176
2018-07-31 07:54:17,44.0213,-40.9975,220.0,10.357,35.083,-0.00366103940976,9.9541e-05,0.031008,2.2707,0.000609704508364,2.3,0.06,9.00026540134
2018-07-31 07:54:17,44.0213,-40.9975,222.0,10.276,35.074,-0.00366103942156,9.86575e-05,0.02736,2.2968,0.000609704508364,2.3,0.08,8.9914930853
2018-07-31 07:54:17,44.0213,-40.9975,224.0,10.186,35.06,-0.00366103943567,9.8363e-05,0.029184,2.30985,0.00107870797634,2.4,0.07,8.96589957526
2018-07-31 07:54:17,44.0213,-40.9975,226.0,10.172,35.06,-0.00366103943799,9.86575e-05,0.029184,2.30985,0.000140701040387,2.3,0.08,8.93895794405
2018-07-31 07:54:17,44.0213,-40.9975,228.0,10.167,35.061,-0.00366103943889,9.8363e-05,0.029184,2.2968,0.000609704508364,2.4,0.06,8.91145158154
2018-07-31 07:54:17,44.0213,-40.9975,230.0,10.164,35.063,-0.00366103943971,9.8363e-05,0.032832,2.28375,0.00107870797634,2.3,0.04,8.88098009707
2018-07-31 07:54:17,44.0213,-40.9975,232.0,10.165,35.064,-0.00366103943981,9.8363e-05,0.031008,2.2968,0.000609704508364,2.3,0.06,8.84338744884
2018-07-31 07:54:17,44.0213,-40.9975,234.0,10.168,35.066,-0.0036610394399,9.7774e-05,0.02736,2.2968,0.000609704508364,2.3,0.05,8.78359023601
2018-07-31 07:54:17,44.0213,-40.9975,236.0,10.132,35.068,-0.00366103944642,9.86575e-05,0.031008,2.2968,0.00107870797634,2.4,0.07,8.71360621747
2018-07-31 07:54:17,44.0213,-40.9975,238.0,10.1,35.069,-0.0036610394516,9.74795e-05,0.031008,2.33595,0.000140701040387,2.4,0.06,8.62245625669
2018-07-31 07:54:17,44.0213,-40.9975,240.0,10.06,35.077,-0.00366103945888,9.92465e-05,0.029184,2.30985,0.000140701040387,2.4,0.06,8.52316417053
2018-07-31 07:54:17,44.0213,-40.9975,242.0,10.062,35.089,-0.00366103945838,9.80685e-05,0.029184,2.28375,0.000609704508364,2.4,0.07,8.46927093318
2018-07-31 07:54:17,44.0213,-40.9975,244.0,10.013,35.09,-0.00366103946722,9.68905e-05,0.031008,2.3229,0.000609704508364,2.4,0.06,8.42651939232
2018-07-31 07:54:17,44.0213,-40.9975,246.0,9.957,35.085,-0.00366103947742,9.74795e-05,0.032832,2.33595,0.000609704508364,2.4,0.03,8.40749519342
2018-07-31 07:54:17,44.0213,-40.9975,248.0,9.886,35.077,-0.00366103948775,9.8363e-05,0.025536,2.3229,nan,nan,nan,8.33900556904
2018-07-31 07:54:17,44.0213,-40.9975,250.0,9.835,35.074,-0.00366103949654,9.74795e-05,0.029184,2.3229,nan,nan,nan,8.27064626926
2018-07-31 07:54:17,44.0213,-40.9975,252.0,9.805,35.075,-0.00366103950213,0.0001004245,0.02736,2.33595,nan,nan,nan,8.21481604539
2018-07-31 07:54:17,44.0213,-40.9975,254.0,9.745,35.071,-0.00366103951182,9.63015e-05,0.025536,2.33595,nan,nan,nan,8.17193064571
2018-07-31 07:54:17,44.0213,-40.9975,256.0,9.666,35.064,-0.00366103952446,0.000100719,0.031008,2.36205,nan,nan,nan,8.13345117499
2018-07-31 07:54:17,44.0213,-40.9975,258.0,9.591,35.057,-0.0036610395368,9.6596e-05,0.029184,2.36205,nan,nan,nan,8.10167242698
2018-07-31 07:54:17,44.0213,-40.9975,260.0,9.555,35.052,-0.00366103954297,9.4829e-05,0.029184,2.33595,nan,nan,nan,8.07042573013
2018-07-31 07:54:17,44.0213,-40.9975,262.0,9.522,35.048,-0.00366103954904,9.7774e-05,0.032832,2.349,nan,nan,nan,8.03658174136
2018-07-31 07:54:17,44.0213,-40.9975,264.0,9.473,35.043,-0.00366103955729,9.7774e-05,0.031008,2.38815,nan,nan,nan,7.99377330415
2018-07-31 07:54:17,44.0213,-40.9975,266.0,9.434,35.04,-0.00366103956449,0.0001045475,0.029184,2.349,nan,nan,nan,7.94158487747
2018-07-31 07:54:17,44.0213,-40.9975,268.0,9.402,35.038,-0.00366103956952,9.74795e-05,0.032832,2.38815,nan,nan,nan,7.90006085499
2018-07-31 07:54:17,44.0213,-40.9975,270.0,9.392,35.038,-0.00366103957158,9.7774e-05,0.031008,2.38815,nan,nan,nan,7.84461321263
2018-07-31 07:54:17,44.0213,-40.9975,272.0,9.362,35.039,-0.00366103957694,9.8363e-05,0.031008,2.36205,nan,nan,nan,7.775054436
2018-07-31 07:54:17,44.0213,-40.9975,274.0,9.332,35.036,-0.0036610395829,0.00010013,0.031008,2.38815,nan,nan,nan,7.74390204329
2018-07-31 07:54:17,44.0213,-40.9975,276.0,9.233,35.023,-0.00366103959906,0.000100719,0.031008,2.38815,nan,nan,nan,7.68767451939
2018-07-31 07:54:17,44.0213,-40.9975,278.0,9.253,35.03,-0.00366103959562,9.80685e-05,0.023712,2.38815,nan,nan,nan,7.66542131352
2018-07-31 07:54:17,44.0213,-40.9975,280.0,9.219,35.026,-0.00366103960184,9.92465e-05,0.031008,2.36205,nan,nan,nan,7.66542131373
2018-07-31 07:54:17,44.0213,-40.9975,282.0,9.182,35.022,-0.00366103960881,9.7774e-05,0.032832,2.38815,nan,nan,nan,7.67014415146
2018-07-31 07:54:17,44.0213,-40.9975,284.0,9.141,35.013,-0.00366103961621,0.00010013,0.032832,2.4534,nan,nan,nan,7.66588419527
2018-07-31 07:54:17,44.0213,-40.9975,286.0,9.106,35.009,-0.00366103962419,9.86575e-05,0.031008,2.4012,nan,nan,nan,7.65316621791
2018-07-31 07:54:17,44.0213,-40.9975,288.0,9.044,35.0,-0.00366103963391,9.8363e-05,0.029184,2.4012,nan,nan,nan,7.64646976634
2018-07-31 07:54:17,44.0213,-40.9975,290.0,8.98,34.991,-0.00366103964431,0.0001016025,0.032832,2.41425,nan,nan,nan,7.64300862504
2018-07-31 07:54:17,44.0213,-40.9975,292.0,8.971,34.988,-0.00366103964615,0.000101308,0.031008,2.44035,nan,nan,nan,7.64831641695
2018-07-31 07:54:17,44.0213,-40.9975,294.0,8.938,34.982,-0.00366103965267,0.00010013,0.029184,2.4273,nan,nan,nan,7.66195069225
2018-07-31 07:54:17,44.0213,-40.9975,296.0,8.892,34.973,-0.00366103966159,0.0001016025,0.031008,2.4273,nan,nan,nan,7.69668880378
2018-07-31 07:54:17,44.0213,-40.9975,298.0,8.837,34.962,-0.00366103967263,0.000103075,0.032832,2.44035,nan,nan,nan,7.76683060994
2018-07-31 07:54:17,44.0213,-40.9975,300.0,8.669,34.934,-0.00366103970226,0.000101897,0.034656,2.4534,nan,nan,nan,7.8544979399
2018-07-31 07:54:17,44.0213,-40.9975,302.0,8.468,34.894,-0.00366103973512,0.0001039585,0.031008,2.44035,nan,nan,nan,8.00833826433
2018-07-31 07:54:17,44.0213,-40.9975,304.0,7.944,34.81,-0.00366103981821,0.000103664,0.029184,2.46645,nan,nan,nan,8.13013846619
2018-07-31 07:54:17,44.0213,-40.9975,306.0,7.58,34.745,-0.00366103987502,0.0001534345,0.029184,2.5056,nan,nan,nan,8.14869942111
2018-07-31 07:54:17,44.0213,-40.9975,308.0,7.539,34.734,-0.00366103988671,0.000118389,0.032832,2.4795,nan,nan,nan,8.17352185139
2018-07-31 07:54:17,44.0213,-40.9975,310.0,7.227,34.69,-0.00366103993367,0.000106609,0.040128,2.5056,nan,nan,nan,8.14176441053
2018-07-31 07:54:17,44.0213,-40.9975,312.0,7.053,34.668,-0.00366103996155,0.000104842,0.031008,2.51865,nan,nan,nan,8.06572106002
2018-07-31 07:54:17,44.0213,-40.9975,314.0,7.003,34.666,-0.00366103996596,0.0001074925,0.034656,2.54475,nan,nan,nan,7.93701253589
2018-07-31 07:54:17,44.0213,-40.9975,316.0,7.225,34.71,-0.00366103992928,0.000103075,0.034656,2.5056,nan,nan,nan,7.80880262584
2018-07-31 07:54:17,44.0213,-40.9975,318.0,7.429,34.756,-0.00366103989629,0.000103664,0.034656,2.5056,nan,nan,nan,7.72865808084
2018-07-31 07:54:17,44.0213,-40.9975,320.0,7.518,34.78,-0.00366103988337,0.0001010135,0.032832,2.49255,nan,nan,nan,7.68461047896
2018-07-31 07:54:17,44.0213,-40.9975,322.0,7.539,34.79,-0.0036610398805,0.000109554,0.032832,2.51865,nan,nan,nan,7.6712095586
2018-07-31 07:54:17,44.0213,-40.9975,324.0,7.516,34.789,-0.00366103988459,0.000104842,0.031008,2.5056,nan,nan,nan,7.66643970225
2018-07-31 07:54:17,44.0213,-40.9975,326.0,7.479,34.786,-0.00366103989136,0.0001021915,0.034656,2.5056,nan,nan,nan,7.66051668338
2018-07-31 07:54:17,44.0213,-40.9975,328.0,7.415,34.781,-0.00366103990109,0.000101308,0.029184,2.49255,nan,nan,nan,7.64277795229
2018-07-31 07:54:17,44.0213,-40.9975,330.0,7.39,34.786,-0.00366103990526,0.00010013,0.031008,2.51865,nan,nan,nan,7.62434834034
2018-07-31 07:54:17,44.0213,-40.9975,332.0,7.34,34.782,-0.00366103991345,0.0001063145,0.034656,2.49255,nan,nan,nan,7.61767972529
