datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-21 06:40:18,39.5827,-42.461,0.5,18.098,36.502,-0.00366103814448,0.0001728715,0.736896,1.4616,0.00295472184824,9.2,nan,13.1673165755
2018-03-21 06:40:18,39.5827,-42.461,1.9,18.11,36.498,-0.00366103814489,0.000171399,0.733248,1.44855,0.00295472184824,7.3,nan,13.168972958
2018-03-21 06:40:18,39.5827,-42.461,4.0,18.114,36.498,-0.00366103814513,0.000171399,0.809856,1.4616,0.00248571838027,6.2,nan,13.1699882952
2018-03-21 06:40:18,39.5827,-42.461,6.0,18.119,36.497,-0.0036610381443,0.000171399,0.760608,1.4355,0.00248571838027,6.3,nan,13.1670138254
2018-03-21 06:40:18,39.5827,-42.461,8.0,18.119,36.497,-0.00366103814433,0.000171988,0.740544,1.47465,0.00295472184824,4.9,nan,13.1648592212
2018-03-21 06:40:18,39.5827,-42.461,10.0,18.118,36.497,-0.00366103814442,0.0001705155,0.755136,1.4616,0.00248571838027,4.5,2.44,13.1653043495
2018-03-21 06:40:18,39.5827,-42.461,11.9,18.12,36.497,-0.00366103814399,0.000170221,0.751488,1.47465,0.00201671491229,3.7,1.78,13.1620998664
2018-03-21 06:40:18,39.5827,-42.461,14.0,18.125,36.497,-0.00366103814327,0.000599013,0.917472,1.4616,0.00248571838027,3.2,1.9,13.1664261602
2018-03-21 06:40:18,39.5827,-42.461,16.0,18.128,36.497,-0.003661038143,0.000176111,0.813504,1.4616,0.00248571838027,3.2,1.1,13.1610853266
2018-03-21 06:40:18,39.5827,-42.461,18.0,18.129,36.497,-0.00366103814275,0.00017081,0.755136,1.47465,0.00201671491229,3.0,1.59,13.160195464
2018-03-21 06:40:18,39.5827,-42.461,20.0,18.129,36.497,-0.00366103814282,0.000167276,0.762432,1.44855,0.00295472184824,3.0,1.85,13.155160328
2018-03-21 06:40:18,39.5827,-42.461,22.0,18.129,36.497,-0.00366103814278,0.0001734605,0.755136,1.4616,0.00295472184824,2.7,1.29,13.1568147052
2018-03-21 06:40:18,39.5827,-42.461,24.0,18.129,36.497,-0.00366103814287,0.0001675705,0.771552,1.4877,0.00295472184824,2.8,0.77,13.155160328
2018-03-21 06:40:18,39.5827,-42.461,26.0,18.129,36.497,-0.00366103814273,0.000168454,0.75696,1.44855,0.00248571838027,2.8,0.59,13.1532572421
2018-03-21 06:40:18,39.5827,-42.461,28.0,18.13,36.497,-0.00366103814266,0.000169043,0.764256,1.47465,0.00295472184824,2.7,0.27,13.1475679239
2018-03-21 06:40:18,39.5827,-42.461,30.0,18.132,36.498,-0.00366103814234,0.0001687485,0.751488,1.4355,0.00295472184824,2.7,0.42,13.1422371177
2018-03-21 06:40:18,39.5827,-42.461,32.0,18.133,36.498,-0.00366103814225,0.000167276,0.795264,1.4355,0.00248571838027,2.7,0.68,13.1419706518
2018-03-21 06:40:18,39.5827,-42.461,34.0,18.134,36.498,-0.00366103814214,0.000205561,0.758784,1.44855,0.00295472184824,2.7,0.78,13.1379745127
2018-03-21 06:40:18,39.5827,-42.461,36.0,18.134,36.498,-0.00366103814215,0.000173166,0.753312,1.4616,0.00295472184824,2.7,0.52,13.1401943933
2018-03-21 06:40:18,39.5827,-42.461,38.0,18.134,36.498,-0.00366103814211,0.000171988,0.762432,1.47465,0.00248571838027,2.6,0.26,13.1347787481
2018-03-21 06:40:18,39.5827,-42.461,40.0,18.133,36.498,-0.00366103814237,0.0001722825,0.742368,1.4616,0.00295472184824,2.6,0.37,13.123335621
2018-03-21 06:40:18,39.5827,-42.461,42.0,18.13,36.499,-0.00366103814279,0.000168454,0.760608,1.4616,0.00248571838027,2.7,0.15,13.1237789097
2018-03-21 06:40:18,39.5827,-42.461,44.0,18.129,36.499,-0.00366103814287,0.0001681595,0.75696,1.47465,0.00201671491229,2.6,0.2,13.119346906
2018-03-21 06:40:18,39.5827,-42.461,46.0,18.126,36.499,-0.00366103814337,0.000167865,0.76608,1.4877,0.00201671491229,2.6,0.25,13.1078328702
2018-03-21 06:40:18,39.5827,-42.461,48.0,18.125,36.5,-0.00366103814358,0.000165509,0.815328,1.4616,0.00295472184824,2.7,0.14,13.1034079197
2018-03-21 06:40:18,39.5827,-42.461,50.0,18.121,36.5,-0.00366103814415,0.0001658035,0.753312,1.44855,0.00248571838027,2.6,0.11,13.0915586958
2018-03-21 06:40:18,39.5827,-42.461,52.0,18.117,36.502,-0.00366103814475,0.0001663925,0.74784,1.4616,0.00342372531622,2.6,0.16,13.0941218899
2018-03-21 06:40:18,39.5827,-42.461,54.0,18.116,36.503,-0.0036610381449,0.0001675705,0.782496,1.47465,0.00201671491229,2.6,0.14,13.0873176112
2018-03-21 06:40:18,39.5827,-42.461,56.0,18.116,36.503,-0.00366103814495,0.000166098,0.760608,1.44855,0.00295472184824,2.6,0.15,13.0857276682
2018-03-21 06:40:18,39.5827,-42.461,58.0,18.115,36.503,-0.00366103814507,0.0001687485,0.782496,1.4616,0.00154771144432,2.6,0.22,13.0834315304
2018-03-21 06:40:18,39.5827,-42.461,60.0,18.115,36.504,-0.0036610381451,0.00016492,0.815328,1.47465,0.00248571838027,2.6,0.1,13.0760168427
2018-03-21 06:40:18,39.5827,-42.461,62.0,18.115,36.504,-0.00366103814509,0.0001687485,0.749664,1.4616,0.00295472184824,2.6,0.09,13.0710767733
2018-03-21 06:40:18,39.5827,-42.461,64.0,18.116,36.505,-0.00366103814499,0.000262694,0.753312,1.4616,0.00295472184824,2.7,0.12,13.0654339704
2018-03-21 06:40:18,39.5827,-42.461,66.0,18.116,36.505,-0.00366103814504,0.0001870075,1.1856,1.47465,0.00248571838027,2.7,0.09,13.0640237678
2018-03-21 06:40:18,39.5827,-42.461,68.0,18.115,36.505,-0.00366103814524,0.0001628585,0.74784,1.4877,0.00295472184824,2.6,0.07,13.0544220613
2018-03-21 06:40:18,39.5827,-42.461,70.0,18.114,36.505,-0.00366103814533,0.0001593245,0.725952,1.50075,0.00295472184824,2.6,0.08,13.0434222922
2018-03-21 06:40:18,39.5827,-42.461,72.0,18.111,36.504,-0.00366103814577,0.0001605025,0.742368,1.4877,0.00295472184824,2.6,0.06,13.032434644
2018-03-21 06:40:18,39.5827,-42.461,74.0,18.106,36.503,-0.00366103814666,0.000156674,0.645696,1.4616,0.00248571838027,2.7,0.05,13.0214590971
2018-03-21 06:40:18,39.5827,-42.461,76.0,18.102,36.503,-0.00366103814714,0.000151373,0.632928,1.4877,0.00248571838027,2.7,0.06,13.0188267644
2018-03-21 06:40:18,39.5827,-42.461,78.0,18.102,36.503,-0.00366103814717,0.0001610915,0.640224,1.4877,0.00295472184824,2.6,0.06,13.0088302421
2018-03-21 06:40:18,39.5827,-42.461,80.0,18.102,36.503,-0.00366103814712,0.0001534345,0.590976,1.4877,0.00295472184824,2.7,0.06,13.0026094077
2018-03-21 06:40:18,39.5827,-42.461,82.0,18.103,36.503,-0.00366103814711,0.0001481335,0.625632,1.4877,0.00248571838027,2.6,0.05,13.0012956445
2018-03-21 06:40:18,39.5827,-42.461,84.0,18.103,36.503,-0.00366103814708,0.000154318,0.58368,1.4094,0.00295472184824,2.6,0.06,12.9977931237
2018-03-21 06:40:18,39.5827,-42.461,86.0,18.104,36.503,-0.00366103814708,0.0001522565,0.580032,1.4616,0.00248571838027,2.6,0.07,12.9846696465
2018-03-21 06:40:18,39.5827,-42.461,88.0,18.103,36.503,-0.00366103814711,0.000144305,0.507072,1.4877,0.00248571838027,2.6,0.06,12.9766291443
2018-03-21 06:40:18,39.5827,-42.461,90.0,18.102,36.503,-0.00366103814725,0.0001469555,0.490656,1.50075,0.00295472184824,2.6,0.08,12.9698172903
2018-03-21 06:40:18,39.5827,-42.461,92.0,18.102,36.504,-0.00366103814724,0.0001445995,0.496128,1.4877,0.00295472184824,2.6,0.06,12.9680714133
2018-03-21 06:40:18,39.5827,-42.461,94.0,18.103,36.504,-0.00366103814718,0.0001440105,0.51072,1.4616,0.00248571838027,2.6,0.05,12.9628356235
2018-03-21 06:40:18,39.5827,-42.461,96.0,18.102,36.504,-0.00366103814729,0.0001422435,0.468768,1.4616,0.00295472184824,2.6,0.06,12.9532438423
2018-03-21 06:40:18,39.5827,-42.461,98.0,18.102,36.504,-0.00366103814736,0.000141949,0.454176,1.4616,0.00248571838027,2.6,0.05,12.9410495167
2018-03-21 06:40:18,39.5827,-42.461,100.0,18.103,36.505,-0.00366103814728,0.000140182,0.42864,1.50075,0.00248571838027,2.7,0.07,12.9406142823
2018-03-21 06:40:18,39.5827,-42.461,102.0,18.102,36.505,-0.00366103814741,0.000134881,0.406752,1.4877,0.00295472184824,2.7,0.06,12.9184426312
2018-03-21 06:40:18,39.5827,-42.461,104.0,18.102,36.506,-0.00366103814749,0.000137826,0.370272,1.4877,0.00248571838027,2.6,0.08,12.9041226714
2018-03-21 06:40:18,39.5827,-42.461,106.0,18.101,36.507,-0.00366103814765,0.0001298745,0.368448,1.4877,0.00201671491229,2.7,0.06,12.8898234052
2018-03-21 06:40:18,39.5827,-42.461,108.0,18.1,36.507,-0.00366103814785,0.0001363535,0.572736,1.47465,0.00201671491229,2.6,0.08,12.883763291
2018-03-21 06:40:18,39.5827,-42.461,110.0,18.098,36.508,-0.00366103814821,0.0001292855,0.330144,1.44855,0.00248571838027,2.6,0.07,12.8660371628
2018-03-21 06:40:18,39.5827,-42.461,112.0,18.097,36.509,-0.00366103814841,0.0001357645,0.3192,1.4877,0.00295472184824,2.6,0.04,12.8651732869
2018-03-21 06:40:18,39.5827,-42.461,114.0,18.098,36.509,-0.00366103814837,0.000127813,0.417696,1.4877,0.00342372531622,2.6,0.06,12.8647413772
2018-03-21 06:40:18,39.5827,-42.461,116.0,18.097,36.509,-0.00366103814846,0.000133114,0.308256,1.4877,0.00295472184824,2.6,0.05,12.8574018029
2018-03-21 06:40:18,39.5827,-42.461,118.0,18.098,36.509,-0.00366103814849,0.000128402,0.302784,1.47465,0.00295472184824,2.6,0.05,12.8513615432
2018-03-21 06:40:18,39.5827,-42.461,120.0,18.097,36.509,-0.00366103814856,0.0001286965,0.299136,1.50075,0.00342372531622,2.6,0.05,12.8485152742
2018-03-21 06:40:18,39.5827,-42.461,122.0,18.098,36.509,-0.00366103814863,0.0001263405,0.306432,1.50075,0.00295472184824,2.6,0.05,12.8410154086
2018-03-21 06:40:18,39.5827,-42.461,124.0,18.094,36.509,-0.00366103814933,0.0001281075,0.31008,1.4877,0.00201671491229,2.6,0.07,12.8345545824
2018-03-21 06:40:18,39.5827,-42.461,126.0,18.087,36.509,-0.0036610381505,0.000127224,0.290016,1.50075,0.00295472184824,2.6,0.06,12.8315409788
2018-03-21 06:40:18,39.5827,-42.461,128.0,18.085,36.508,-0.00366103815085,0.0001292855,0.280896,1.4877,0.00295472184824,2.6,0.07,12.8225056936
2018-03-21 06:40:18,39.5827,-42.461,130.0,18.081,36.508,-0.00366103815158,0.000125457,0.280896,1.5138,0.00248571838027,2.7,0.09,12.8117601968
2018-03-21 06:40:18,39.5827,-42.461,132.0,18.074,36.506,-0.00366103815276,0.000126046,0.269952,1.52685,0.00154771144432,2.7,0.07,12.802313852
2018-03-21 06:40:18,39.5827,-42.461,134.0,18.044,36.502,-0.00366103815788,0.000120745,0.233472,1.5138,0.00201671491229,2.6,0.04,12.7770251692
2018-03-21 06:40:18,39.5827,-42.461,136.0,18.003,36.495,-0.00366103816394,0.0001222175,0.204288,1.5138,0.00201671491229,2.6,0.05,12.7560720629
2018-03-21 06:40:18,39.5827,-42.461,138.0,17.984,36.493,-0.00366103816692,0.000119567,0.198816,1.4877,0.00248571838027,2.6,0.11,12.7385741809
2018-03-21 06:40:18,39.5827,-42.461,140.0,17.976,36.491,-0.00366103816783,0.0001169165,0.196992,1.4877,0.00295472184824,2.6,0.07,12.725364775
2018-03-21 06:40:18,39.5827,-42.461,142.0,17.972,36.491,-0.00366103816833,0.0001180945,0.189696,1.52685,0.00248571838027,2.6,0.08,12.7138743017
2018-03-21 06:40:18,39.5827,-42.461,144.0,17.96,36.489,-0.00366103817038,0.000119567,0.187872,1.52685,0.00342372531622,2.6,0.04,12.6956024575
2018-03-21 06:40:18,39.5827,-42.461,146.0,17.951,36.487,-0.00366103817174,0.000116622,0.175104,1.5399,0.00342372531622,2.6,0.06,12.6803313064
2018-03-21 06:40:18,39.5827,-42.461,148.0,17.942,36.486,-0.00366103817318,0.0001157385,0.167808,1.50075,0.00295472184824,2.6,0.07,12.6629681801
2018-03-21 06:40:18,39.5827,-42.461,150.0,17.935,36.485,-0.00366103817441,0.000118978,0.17328,1.52685,0.00295472184824,2.6,0.05,12.6422575548
2018-03-21 06:40:18,39.5827,-42.461,152.0,17.917,36.482,-0.00366103817706,0.000113677,0.149568,1.50075,0.00342372531622,2.7,0.08,12.6119052115
2018-03-21 06:40:18,39.5827,-42.461,154.0,17.896,36.479,-0.00366103818025,0.0001151495,0.140448,1.5399,0.00342372531622,2.6,0.06,12.5636212847
2018-03-21 06:40:18,39.5827,-42.461,156.0,17.877,36.475,-0.00366103818305,0.0001133825,0.131328,1.5138,0.00295472184824,2.6,0.07,12.5276695657
2018-03-21 06:40:18,39.5827,-42.461,158.0,17.869,36.474,-0.00366103818452,0.0001092595,0.138624,1.55295,0.00295472184824,2.6,0.1,12.5385246396
2018-03-21 06:40:18,39.5827,-42.461,160.0,17.863,36.473,-0.00366103818555,0.0001098485,0.138624,1.52685,0.00248571838027,2.6,0.08,12.5552485212
2018-03-21 06:40:18,39.5827,-42.461,162.0,17.859,36.473,-0.00366103818617,0.0001186835,0.149568,1.5138,0.00295472184824,2.6,0.07,12.5699056003
2018-03-21 06:40:18,39.5827,-42.461,164.0,17.838,36.469,-0.00366103818987,0.0001122045,0.147744,1.5399,0.00248571838027,2.6,0.04,12.5657156051
2018-03-21 06:40:18,39.5827,-42.461,166.0,17.823,36.466,-0.00366103819167,0.000114266,0.14592,1.55295,0.00295472184824,2.6,0.08,12.5640401131
2018-03-21 06:40:18,39.5827,-42.461,168.0,17.822,36.466,-0.00366103819168,0.0001110265,0.153216,1.50075,0.00295472184824,2.6,0.06,12.5678103769
2018-03-21 06:40:18,39.5827,-42.461,170.0,17.822,36.467,-0.00366103819172,0.0001139715,0.153216,1.5399,0.00342372531622,2.6,0.06,12.5803885041
2018-03-21 06:40:18,39.5827,-42.461,172.0,17.811,36.464,-0.00366103819337,0.000112499,0.147744,1.566,0.00342372531622,2.6,0.07,12.6022292277
2018-03-21 06:40:18,39.5827,-42.461,174.0,17.805,36.463,-0.00366103819448,0.000108965,0.134976,1.52685,0.00295472184824,2.6,0.07,12.6325513872
2018-03-21 06:40:18,39.5827,-42.461,176.0,17.792,36.461,-0.00366103819635,0.000107198,0.116736,1.5138,0.00295472184824,2.6,0.06,12.6621219887
2018-03-21 06:40:18,39.5827,-42.461,178.0,17.793,36.462,-0.00366103819615,0.000106609,0.113088,1.52685,0.00342372531622,2.6,0.05,12.6710106708
2018-03-21 06:40:18,39.5827,-42.461,180.0,17.791,36.462,-0.00366103819648,0.000107787,0.103968,1.50075,0.00342372531622,2.6,0.06,12.6676235521
2018-03-21 06:40:18,39.5827,-42.461,182.0,17.784,36.461,-0.0036610381975,0.0001069035,0.102144,1.5138,0.0038927287842,2.6,0.09,12.6574692402
2018-03-21 06:40:18,39.5827,-42.461,184.0,17.779,36.459,-0.00366103819834,0.000105431,0.093024,1.52685,0.00436173225217,2.6,0.1,12.6511281557
2018-03-21 06:40:18,39.5827,-42.461,186.0,17.778,36.459,-0.00366103819843,0.0001080815,0.093024,1.52685,0.00295472184824,2.6,0.1,12.6531568545
2018-03-21 06:40:18,39.5827,-42.461,188.0,17.778,36.459,-0.00366103819842,0.000106609,0.096672,1.55295,0.0038927287842,2.6,0.07,12.6456358809
2018-03-21 06:40:18,39.5827,-42.461,190.0,17.778,36.459,-0.00366103819846,0.0001033695,0.096672,1.52685,0.0038927287842,2.6,0.09,12.6471903034
2018-03-21 06:40:18,39.5827,-42.461,192.0,17.774,36.457,-0.00366103819912,0.0001033695,0.102144,1.5138,0.00342372531622,2.6,0.09,12.6393024817
2018-03-21 06:40:18,39.5827,-42.461,194.0,17.766,36.456,-0.00366103820026,0.000102486,0.0912,1.52685,0.0038927287842,2.6,0.09,12.6346606022
2018-03-21 06:40:18,39.5827,-42.461,196.0,17.761,36.455,-0.00366103820114,0.000103664,0.098496,1.55295,0.00436173225217,2.6,0.05,12.6247934063
2018-03-21 06:40:18,39.5827,-42.461,198.0,17.758,36.454,-0.00366103820166,0.0001033695,0.10032,1.52685,0.0038927287842,2.6,0.04,12.6236976678
2018-03-21 06:40:18,39.5827,-42.461,200.0,17.757,36.454,-0.00366103820176,0.0001045475,0.093024,1.5399,0.0038927287842,2.6,0.06,12.6291775933
2018-03-21 06:40:18,39.5827,-42.461,202.0,17.756,36.454,-0.00366103820184,0.0001033695,0.093024,1.5138,0.00436173225217,2.7,0.09,12.6300209324
2018-03-21 06:40:18,39.5827,-42.461,204.0,17.756,36.454,-0.00366103820187,0.000102486,0.0912,1.5399,0.0038927287842,2.6,0.06,12.6380362955
2018-03-21 06:40:18,39.5827,-42.461,206.0,17.754,36.454,-0.00366103820222,0.000103075,0.10032,1.5138,0.00342372531622,2.6,0.06,12.6397245805
2018-03-21 06:40:18,39.5827,-42.461,208.0,17.754,36.454,-0.00366103820206,0.0001021915,0.094848,1.52685,0.00295472184824,2.6,0.05,12.6401466974
2018-03-21 06:40:18,39.5827,-42.461,210.0,17.758,36.456,-0.00366103820153,0.000103664,0.098496,1.55295,0.0038927287842,2.6,0.06,12.6443688721
2018-03-21 06:40:18,39.5827,-42.461,212.0,17.759,36.456,-0.00366103820141,0.0001045475,0.087552,1.52685,0.00342372531622,2.7,0.06,12.6422575562
2018-03-21 06:40:18,39.5827,-42.461,214.0,17.759,36.456,-0.00366103820147,0.000103664,0.085728,1.5138,0.00342372531622,2.6,0.06,12.6456358811
2018-03-21 06:40:18,39.5827,-42.461,216.0,17.758,36.456,-0.00366103820163,0.0001057255,0.093024,1.50075,0.00342372531622,2.6,0.07,12.6481703929
2018-03-21 06:40:18,39.5827,-42.461,218.0,17.754,36.455,-0.00366103820219,0.0001063145,0.098496,1.5399,0.0038927287842,2.6,0.08,12.6562006939
2018-03-21 06:40:18,39.5827,-42.461,220.0,17.751,36.454,-0.00366103820274,0.0001039585,0.093024,1.50075,0.00342372531622,2.6,0.06,12.652818709
2018-03-21 06:40:18,39.5827,-42.461,222.0,17.749,36.454,-0.00366103820296,0.00010602,0.096672,1.566,0.00342372531622,2.6,0.07,12.652818709
2018-03-21 06:40:18,39.5827,-42.461,224.0,17.749,36.454,-0.00366103820294,0.0001033695,0.094848,1.52685,0.00295472184824,2.6,0.07,12.6557778817
2018-03-21 06:40:18,39.5827,-42.461,226.0,17.749,36.454,-0.00366103820291,0.000104842,0.096672,1.52685,0.00342372531622,2.6,0.1,12.6557778817
2018-03-21 06:40:18,39.5827,-42.461,228.0,17.75,36.454,-0.00366103820285,0.0001039585,0.089376,1.5399,0.00295472184824,2.6,0.06,12.6515507668
2018-03-21 06:40:18,39.5827,-42.461,230.0,17.75,36.454,-0.0036610382028,0.0001027805,0.093024,1.5399,0.00342372531622,2.6,0.04,12.652818709
2018-03-21 06:40:18,39.5827,-42.461,232.0,17.751,36.454,-0.00366103820281,0.000104842,0.094848,1.5399,0.00342372531622,2.6,0.09,12.653241393
2018-03-21 06:40:18,39.5827,-42.461,234.0,17.751,36.454,-0.00366103820278,0.0001027805,0.093024,1.52685,0.00295472184824,2.6,0.06,12.6566235245
2018-03-21 06:40:18,39.5827,-42.461,236.0,17.75,36.454,-0.00366103820287,0.0001057255,0.093024,1.50075,0.00248571838027,2.6,0.1,12.658737952
2018-03-21 06:40:18,39.5827,-42.461,238.0,17.749,36.454,-0.00366103820314,0.0001192725,0.103968,1.5399,0.00295472184824,2.6,0.11,12.6604298239
2018-03-21 06:40:18,39.5827,-42.461,240.0,17.747,36.454,-0.0036610382034,0.0001033695,0.093024,1.5399,0.00295472184824,2.6,0.12,12.6519733959
2018-03-21 06:40:18,39.5827,-42.461,242.0,17.747,36.454,-0.00366103820346,0.000103664,0.10032,1.52685,0.00342372531622,2.6,0.11,12.654509555
2018-03-21 06:40:18,39.5827,-42.461,244.0,17.744,36.453,-0.00366103820393,0.000104842,0.094848,1.5138,0.00248571838027,2.6,0.12,12.6488801744
2018-03-21 06:40:18,39.5827,-42.461,246.0,17.742,36.452,-0.00366103820419,0.000104253,0.0912,1.5138,nan,nan,nan,12.6439465725
2018-03-21 06:40:18,39.5827,-42.461,248.0,17.738,36.451,-0.00366103820502,0.000104253,0.0912,1.5399,nan,nan,nan,12.631286078
2018-03-21 06:40:18,39.5827,-42.461,250.0,17.732,36.45,-0.00366103820577,0.0001057255,0.0912,1.5399,nan,nan,nan,12.6279127217
2018-03-21 06:40:18,39.5827,-42.461,252.0,17.731,36.45,-0.00366103820596,0.0001039585,0.096672,1.5138,nan,nan,nan,12.6194844375
2018-03-21 06:40:18,39.5827,-42.461,254.0,17.73,36.449,-0.00366103820606,0.0001122045,0.087552,1.5138,nan,nan,nan,12.6165362602
2018-03-21 06:40:18,39.5827,-42.461,256.0,17.729,36.449,-0.00366103820622,0.0001051365,0.093024,1.5399,nan,nan,nan,12.5988659227
2018-03-21 06:40:18,39.5827,-42.461,258.0,17.728,36.449,-0.00366103820647,0.000105431,0.093024,1.5138,nan,nan,nan,12.590462743
2018-03-21 06:40:18,39.5827,-42.461,260.0,17.72,36.447,-0.00366103820758,0.0001033695,0.093024,1.5138,nan,nan,nan,12.5808080565
2018-03-21 06:40:18,39.5827,-42.461,262.0,17.717,36.446,-0.00366103820801,0.0001051365,0.093024,1.52685,nan,nan,nan,12.5845848353
2018-03-21 06:40:18,39.5827,-42.461,264.0,17.715,36.446,-0.00366103820836,0.0001039585,0.098496,1.5399,nan,nan,nan,12.5942432754
2018-03-21 06:40:18,39.5827,-42.461,266.0,17.713,36.445,-0.00366103820871,0.000104842,0.087552,1.52685,nan,nan,nan,12.6055936974
2018-03-21 06:40:18,39.5827,-42.461,268.0,17.712,36.445,-0.00366103820883,0.000104253,0.0912,1.5399,nan,nan,nan,12.6089593298
2018-03-21 06:40:18,39.5827,-42.461,270.0,17.712,36.446,-0.00366103820865,0.0001033695,0.094848,1.5399,nan,nan,nan,12.6089593298
2018-03-21 06:40:18,39.5827,-42.461,272.0,17.712,36.446,-0.00366103820871,0.0001069035,0.10032,1.52685,nan,nan,nan,12.6186420102
2018-03-21 06:40:18,39.5827,-42.461,274.0,17.715,36.447,-0.00366103820833,0.0001057255,0.10944,1.5399,nan,nan,nan,12.6258049671
2018-03-21 06:40:18,39.5827,-42.461,276.0,17.72,36.448,-0.00366103820764,0.0001057255,0.107616,1.50075,nan,nan,nan,12.6342387232
2018-03-21 06:40:18,39.5827,-42.461,278.0,17.722,36.45,-0.00366103820739,0.000107198,0.10944,1.50075,nan,nan,nan,12.6367702738
2018-03-21 06:40:18,39.5827,-42.461,280.0,17.722,36.449,-0.0036610382074,0.0001063145,0.107616,1.4877,nan,nan,nan,12.6371922629
2018-03-21 06:40:18,39.5827,-42.461,282.0,17.721,36.449,-0.00366103820744,0.000105431,0.105792,1.50075,nan,nan,nan,12.6319946314
2018-03-21 06:40:18,39.5827,-42.461,284.0,17.72,36.449,-0.00366103820771,0.0001069035,0.105792,1.52685,nan,nan,nan,12.6367702739
2018-03-21 06:40:18,39.5827,-42.461,286.0,17.718,36.448,-0.00366103820801,0.0001080815,0.107616,1.5399,nan,nan,nan,12.6359263506
2018-03-21 06:40:18,39.5827,-42.461,288.0,17.718,36.448,-0.00366103820803,0.0001086705,0.107616,1.52685,nan,nan,nan,12.6291775936
2018-03-21 06:40:18,39.5827,-42.461,290.0,17.715,36.448,-0.00366103820844,0.0001057255,0.103968,1.52685,nan,nan,nan,12.6283343276
2018-03-21 06:40:18,39.5827,-42.461,292.0,17.716,36.449,-0.00366103820827,0.00010602,0.103968,1.52685,nan,nan,nan,12.6232762631
2018-03-21 06:40:18,39.5827,-42.461,294.0,17.716,36.449,-0.00366103820838,0.000104253,0.102144,1.50075,nan,nan,nan,12.621877329
2018-03-21 06:40:18,39.5827,-42.461,296.0,17.715,36.448,-0.00366103820852,0.0001057255,0.098496,1.5399,nan,nan,nan,12.6182208238
2018-03-21 06:40:18,39.5827,-42.461,298.0,17.713,36.448,-0.00366103820883,0.0001074925,0.102144,1.50075,nan,nan,nan,12.6072763681
2018-03-21 06:40:18,39.5827,-42.461,300.0,17.708,36.447,-0.00366103820961,0.0001063145,0.094848,1.55295,nan,nan,nan,12.6015564744
2018-03-21 06:40:18,39.5827,-42.461,302.0,17.707,36.447,-0.00366103820969,0.0001074925,0.102144,1.52685,nan,nan,nan,12.5958399417
2018-03-21 06:40:18,39.5827,-42.461,304.0,17.704,36.446,-0.00366103821027,0.000104842,0.0912,1.52685,nan,nan,nan,12.5790460621
2018-03-21 06:40:18,39.5827,-42.461,306.0,17.702,36.446,-0.0036610382105,0.000104842,0.096672,1.5399,nan,nan,nan,12.5740135518
2018-03-21 06:40:18,39.5827,-42.461,308.0,17.7,36.445,-0.00366103821084,0.000105431,0.094848,1.52685,nan,nan,nan,12.5592665478
2018-03-21 06:40:18,39.5827,-42.461,310.0,17.697,36.445,-0.00366103821134,0.000106609,0.0912,1.5399,nan,nan,nan,12.5358514946
2018-03-21 06:40:18,39.5827,-42.461,312.0,17.693,36.444,-0.00366103821196,0.0001045475,0.089376,1.5399,nan,nan,nan,12.5204951966
2018-03-21 06:40:18,39.5827,-42.461,314.0,17.692,36.444,-0.00366103821217,0.0001057255,0.085728,1.52685,nan,nan,nan,12.5091605181
2018-03-21 06:40:18,39.5827,-42.461,316.0,17.689,36.443,-0.00366103821255,0.0001045475,0.085728,1.55295,nan,nan,nan,12.4929649813
2018-03-21 06:40:18,39.5827,-42.461,318.0,17.688,36.442,-0.00366103821267,0.000103075,0.08208,1.52685,nan,nan,nan,12.4852014118
2018-03-21 06:40:18,39.5827,-42.461,320.0,17.686,36.442,-0.00366103821321,0.0001063145,0.080256,1.5399,nan,nan,nan,12.4805495835
2018-03-21 06:40:18,39.5827,-42.461,322.0,17.682,36.441,-0.00366103821352,0.000104253,0.080256,1.5399,nan,nan,nan,12.491850767
2018-03-21 06:40:18,39.5827,-42.461,324.0,17.685,36.442,-0.00366103821334,0.0001169165,0.08208,1.5399,nan,nan,nan,12.4935138206
2018-03-21 06:40:18,39.5827,-42.461,326.0,17.685,36.442,-0.00366103821326,0.0001045475,0.080256,1.566,nan,nan,nan,12.4945117901
2018-03-21 06:40:18,39.5827,-42.461,328.0,17.686,36.442,-0.00366103821326,0.000103664,0.08208,1.5399,nan,nan,nan,12.4998360341
2018-03-21 06:40:18,39.5827,-42.461,330.0,17.686,36.442,-0.00366103821324,0.000103075,0.080256,1.55295,nan,nan,nan,12.5138261316
2018-03-21 06:40:18,39.5827,-42.461,332.0,17.685,36.443,-0.00366103821355,0.000103664,0.080256,1.5399,nan,nan,nan,12.5118263077
2018-03-21 06:40:18,39.5827,-42.461,334.0,17.682,36.443,-0.00366103821398,0.0001051365,0.080256,1.52685,nan,nan,nan,12.4871957382
2018-03-21 06:40:18,39.5827,-42.461,336.0,17.676,36.441,-0.0036610382151,0.000104253,0.076608,1.52685,nan,nan,nan,12.4503671937
2018-03-21 06:40:18,39.5827,-42.461,338.0,17.668,36.439,-0.00366103821596,0.0001010135,0.071136,1.566,nan,nan,nan,12.4374607299
2018-03-21 06:40:18,39.5827,-42.461,340.0,17.668,36.439,-0.0036610382162,0.000110143,0.080256,1.55295,nan,nan,nan,12.4265533578
