datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-17 07:49:29,44.6112,-43.1366,2.2,19.433,34.261,-0.00366103794025,0.0001304635,0.151392,1.55295,21.1751782767,4.1,2.04,14.1881177366
2018-07-17 07:49:29,44.6112,-43.1366,3.9,19.436,34.265,-0.00366103793921,0.000128991,0.160512,1.5399,16.0456873474,3.7,1.81,14.1780361324
2018-07-17 07:49:29,44.6112,-43.1366,6.4,19.447,34.289,-0.00366103794078,0.000130169,0.156864,1.5399,11.2177656481,3.4,1.63,14.1430315047
2018-07-17 07:49:29,44.6112,-43.1366,7.8,19.244,34.377,-0.00366103797898,0.0001398875,0.17328,1.566,8.30713012583,3.2,1.21,14.1494354597
2018-07-17 07:49:29,44.6112,-43.1366,10.0,18.817,34.657,-0.00366103804163,0.0001540235,0.189696,1.5399,6.72987146303,3.0,0.73,14.1531777936
2018-07-17 07:49:29,44.6112,-43.1366,12.2,18.527,34.682,-0.00366103808659,0.000161975,0.217056,1.57905,5.15917884878,3.0,0.88,14.2054144009
2018-07-17 07:49:29,44.6112,-43.1366,14.0,18.292,34.68,-0.00366103812323,0.0001681595,0.249888,1.60515,4.67188424555,2.9,1.05,14.2015945113
2018-07-17 07:49:29,44.6112,-43.1366,15.8,18.044,34.685,-0.00366103816477,0.0001699265,0.28272,1.63125,4.05045465048,2.8,0.87,14.189572809
2018-07-17 07:49:29,44.6112,-43.1366,18.4,17.468,34.743,-0.00366103825575,0.0001705155,0.290016,1.6704,2.68893758295,2.7,0.7,14.1200523497
2018-07-17 07:49:29,44.6112,-43.1366,19.9,16.808,34.781,-0.0036610383614,0.000183179,0.335616,1.73565,1.86677450359,2.6,0.63,14.0245281586
2018-07-17 07:49:29,44.6112,-43.1366,22.1,16.467,34.771,-0.0036610384108,0.0001917195,0.35568,1.76175,1.45967949338,2.7,0.36,13.9796336952
2018-07-17 07:49:29,44.6112,-43.1366,23.9,16.293,34.775,-0.00366103843698,0.000192014,0.362976,1.78785,1.19375452704,2.7,0.44,13.9140872114
2018-07-17 07:49:29,44.6112,-43.1366,26.0,16.245,34.873,-0.00366103844328,0.000184357,0.375744,1.7748,0.973322897091,2.7,0.28,13.8216483491
2018-07-17 07:49:29,44.6112,-43.1366,28.0,16.413,34.987,-0.00366103841801,0.0001893635,0.3648,1.7748,0.787128520304,2.6,0.29,13.8681753296
2018-07-17 07:49:29,44.6112,-43.1366,30.0,16.402,35.072,-0.00366103842076,0.0001993765,0.40128,1.73565,0.629074351596,2.5,0.26,13.9481639609
2018-07-17 07:49:29,44.6112,-43.1366,32.0,16.462,35.132,-0.00366103841162,0.0002076225,0.368448,1.73565,0.494939359755,2.7,0.22,13.9402488707
2018-07-17 07:49:29,44.6112,-43.1366,34.1,16.481,35.182,-0.00366103841148,0.000209684,0.4104,1.7487,0.383316534377,2.6,0.19,13.893419068
2018-07-17 07:49:29,44.6112,-43.1366,35.8,16.228,35.194,-0.00366103845177,0.0002117455,0.472416,1.827,0.275445736742,2.6,0.15,13.628352645
2018-07-17 07:49:29,44.6112,-43.1366,38.0,16.2,35.324,-0.00366103845718,0.0002123345,0.558144,1.86615,0.189618102103,2.6,0.09,13.2898020901
2018-07-17 07:49:29,44.6112,-43.1366,40.0,16.4,35.455,-0.00366103843169,0.000209684,0.554496,1.8792,0.143655762241,2.6,0.1,13.1631857319
2018-07-17 07:49:29,44.6112,-43.1366,42.0,16.113,35.454,-0.00366103847936,0.000226176,0.862752,1.9575,0.109887512547,2.5,0.07,12.9681761759
2018-07-17 07:49:29,44.6112,-43.1366,44.0,15.674,35.368,-0.00366103854877,0.0002294155,0.928416,2.0358,0.086437339148,2.5,0.06,12.7734129367
2018-07-17 07:49:29,44.6112,-43.1366,46.0,15.036,35.243,-0.00366103864617,0.000239134,1.05792,2.088,0.0690842108329,2.5,0.05,12.5720013012
2018-07-17 07:49:29,44.6112,-43.1366,48.0,14.877,35.214,-0.00366103867556,0.0002576875,1.402656,2.1141,0.0536070963897,2.6,0.07,12.4204275351
2018-07-17 07:49:29,44.6112,-43.1366,50.0,14.327,35.121,-0.00366103876224,0.0002641665,1.61424,2.1402,0.0414130062223,2.5,0.07,12.1850054119
2018-07-17 07:49:29,44.6112,-43.1366,52.0,13.998,35.065,-0.00366103880847,0.000253859,1.92432,2.17935,0.0320329368628,2.4,0.05,11.9704408376
2018-07-17 07:49:29,44.6112,-43.1366,54.0,13.934,35.084,-0.00366103881649,0.000227943,1.479264,2.15325,0.0240598779072,2.5,0.05,11.8414527382
2018-07-17 07:49:29,44.6112,-43.1366,56.0,14.085,35.199,-0.0036610387969,0.0001858295,0.974016,2.12715,0.0193698432274,2.5,0.07,11.7032372404
2018-07-17 07:49:29,44.6112,-43.1366,58.0,13.831,35.231,-0.00366103883547,0.0001705155,0.625632,2.088,0.0156178154836,2.6,0.06,11.5418934205
2018-07-17 07:49:29,44.6112,-43.1366,60.0,13.631,35.216,-0.00366103886559,0.000160797,0.56544,2.088,0.0128037946757,2.5,0.06,11.4625284025
2018-07-17 07:49:29,44.6112,-43.1366,62.0,13.565,35.239,-0.00366103887572,0.0001540235,0.47424,2.0619,0.0109277808038,2.4,0.05,11.3963558067
2018-07-17 07:49:29,44.6112,-43.1366,64.0,13.581,35.283,-0.00366103887378,0.0001499005,0.426816,2.07495,0.00905176693194,2.5,0.06,11.3455666305
2018-07-17 07:49:29,44.6112,-43.1366,66.0,13.566,35.307,-0.00366103887593,0.000148428,0.395808,2.02275,0.00717575306003,2.5,0.05,11.3113423811
2018-07-17 07:49:29,44.6112,-43.1366,68.0,13.446,35.305,-0.0036610388951,0.000146661,0.353856,2.0358,0.00670674959205,2.5,0.06,11.2510804408
2018-07-17 07:49:29,44.6112,-43.1366,70.0,13.435,35.327,-0.00366103889417,0.0001381205,0.313728,2.02275,0.00436173225217,2.5,0.05,11.1489388952
2018-07-17 07:49:29,44.6112,-43.1366,72.0,13.556,35.394,-0.00366103887703,0.0001328195,0.266304,2.02275,0.00342372531622,2.5,0.04,11.0592012252
2018-07-17 07:49:29,44.6112,-43.1366,74.0,13.56,35.413,-0.00366103887647,0.0001316415,0.231648,2.0097,0.00295472184824,2.5,0.06,11.0067423751
2018-07-17 07:49:29,44.6112,-43.1366,76.0,13.567,35.432,-0.00366103887468,0.0001251625,0.187872,2.02275,0.00342372531622,2.5,0.05,10.9592825656
2018-07-17 07:49:29,44.6112,-43.1366,78.0,13.625,35.461,-0.00366103886629,0.0001228065,0.175104,2.0097,0.00248571838027,2.6,0.04,10.9261698805
2018-07-17 07:49:29,44.6112,-43.1366,80.0,13.68,35.487,-0.00366103885809,0.000118978,0.142272,1.9836,0.00154771144432,2.5,0.06,10.9061938671
2018-07-17 07:49:29,44.6112,-43.1366,82.0,13.693,35.495,-0.00366103885622,0.0001178,0.14592,1.99665,0.00154771144432,2.5,0.04,10.8984959518
2018-07-17 07:49:29,44.6112,-43.1366,84.0,13.697,35.495,-0.00366103885592,0.000120156,0.14592,1.9836,0.00154771144432,2.5,0.05,10.8887083522
2018-07-17 07:49:29,44.6112,-43.1366,86.0,13.717,35.503,-0.0036610388528,0.000118389,0.151392,1.9836,0.00201671491229,2.5,0.05,10.8776754385
2018-07-17 07:49:29,44.6112,-43.1366,88.0,13.746,35.513,-0.00366103884855,0.000123101,0.149568,2.0097,0.00107870797634,2.6,0.06,10.8590626947
2018-07-17 07:49:29,44.6112,-43.1366,90.0,13.771,35.527,-0.00366103884516,0.0001175055,0.125856,1.99665,0.00107870797634,2.6,0.06,10.8525888748
2018-07-17 07:49:29,44.6112,-43.1366,92.0,13.792,35.534,-0.00366103884315,0.0001145605,0.114912,1.99665,0.000609704508364,2.5,0.06,10.859759089
2018-07-17 07:49:29,44.6112,-43.1366,94.0,13.679,35.516,-0.00366103886209,0.0001363535,0.114912,2.0097,0.000609704508364,2.5,0.06,10.8461893716
2018-07-17 07:49:29,44.6112,-43.1366,96.0,13.613,35.503,-0.00366103887189,0.0001163275,0.111264,2.0358,-0.000797305895565,2.5,0.06,10.8356265174
2018-07-17 07:49:29,44.6112,-43.1366,98.0,13.529,35.492,-0.00366103888397,0.000118389,0.093024,2.0358,-0.000328302427589,2.5,0.06,10.7793448651
2018-07-17 07:49:29,44.6112,-43.1366,100.0,13.576,35.515,-0.00366103887689,0.0001116155,0.069312,2.02275,-0.000328302427589,2.5,0.06,10.7600450219
2018-07-17 07:49:29,44.6112,-43.1366,102.0,13.574,35.516,-0.0036610388777,0.0001116155,0.065664,2.0358,0.000140701040387,2.5,0.06,10.744154793
2018-07-17 07:49:29,44.6112,-43.1366,104.0,13.56,35.518,-0.00366103888046,0.000108376,0.052896,2.02275,0.000140701040387,2.5,0.04,10.7221902141
2018-07-17 07:49:29,44.6112,-43.1366,106.0,13.523,35.515,-0.00366103888646,0.000107787,0.051072,2.0097,0.000609704508364,2.6,0.04,10.7047952832
2018-07-17 07:49:29,44.6112,-43.1366,108.0,13.47,35.51,-0.00366103889461,0.0001104375,0.049248,2.02275,0.000609704508364,2.5,0.04,10.6926258845
2018-07-17 07:49:29,44.6112,-43.1366,110.1,13.433,35.507,-0.00366103890104,0.0001122045,0.051072,2.0097,0.000609704508364,2.5,0.06,10.6844314249
2018-07-17 07:49:29,44.6112,-43.1366,112.0,13.403,35.502,-0.00366103890624,0.000110143,0.0456,2.0097,0.000609704508364,2.5,0.06,10.6740628898
2018-07-17 07:49:29,44.6112,-43.1366,114.0,13.372,35.497,-0.00366103891164,0.0001080815,0.0456,2.0097,0.000140701040387,2.5,0.06,10.653907103
2018-07-17 07:49:29,44.6112,-43.1366,116.0,13.281,35.483,-0.00366103892566,0.000110732,0.0456,2.04885,0.00107870797634,2.5,0.07,10.6240323756
2018-07-17 07:49:29,44.6112,-43.1366,118.0,13.248,35.476,-0.00366103893229,0.0001080815,0.043776,2.0358,0.000609704508364,2.5,0.05,10.5991659539
2018-07-17 07:49:29,44.6112,-43.1366,120.0,13.152,35.462,-0.00366103894856,0.0001074925,0.038304,2.0619,0.000609704508364,2.5,0.05,10.5567867437
2018-07-17 07:49:29,44.6112,-43.1366,122.0,13.088,35.453,-0.00366103895773,0.00010602,0.03648,2.04885,0.000609704508364,2.4,0.06,10.5299277614
2018-07-17 07:49:29,44.6112,-43.1366,124.0,13.057,35.449,-0.00366103896306,0.000108965,0.038304,2.04885,0.000140701040387,2.5,0.06,10.5173330264
2018-07-17 07:49:29,44.6112,-43.1366,126.0,13.01,35.442,-0.00366103897109,0.0001039585,0.031008,2.0619,-0.000328302427589,2.5,0.07,10.5002124596
2018-07-17 07:49:29,44.6112,-43.1366,128.0,12.973,35.434,-0.00366103897693,0.00010602,0.032832,2.0619,0.000140701040387,2.5,0.06,10.5052915574
2018-07-17 07:49:29,44.6112,-43.1366,130.0,12.923,35.426,-0.003661038985,0.000106609,0.034656,2.04885,0.000609704508364,2.4,0.06,10.5006133321
2018-07-17 07:49:29,44.6112,-43.1366,132.0,12.884,35.419,-0.0036610389914,0.0001057255,0.034656,2.0619,0.000140701040387,2.4,0.05,10.4703336337
2018-07-17 07:49:29,44.6112,-43.1366,134.0,12.848,35.412,-0.00366103899902,0.0001051365,0.034656,2.088,0.000140701040387,2.5,0.05,10.4286250885
2018-07-17 07:49:29,44.6112,-43.1366,136.0,12.77,35.397,-0.00366103901076,0.0001051365,0.032832,2.088,0.000609704508364,2.5,0.06,10.413863527
2018-07-17 07:49:29,44.6112,-43.1366,138.0,12.69,35.381,-0.00366103902313,0.0001051365,0.031008,2.10105,-0.000328302427589,2.4,0.06,10.4141942239
2018-07-17 07:49:29,44.6112,-43.1366,140.0,12.62,35.367,-0.00366103903649,0.0001051365,0.02736,2.088,-0.000328302427589,2.5,0.06,10.416443301
2018-07-17 07:49:29,44.6112,-43.1366,142.0,12.448,35.333,-0.00366103906357,0.000103664,0.034656,2.088,-0.000328302427589,2.5,0.06,10.3815174893
2018-07-17 07:49:29,44.6112,-43.1366,144.0,12.259,35.3,-0.00366103909129,0.0001021915,0.052896,2.1141,0.000140701040387,2.5,0.06,10.3198088333
2018-07-17 07:49:29,44.6112,-43.1366,146.0,12.167,35.283,-0.00366103910552,0.0001057255,0.032832,2.12715,0.000140701040387,2.5,0.05,10.2258180979
2018-07-17 07:49:29,44.6112,-43.1366,148.0,12.29,35.32,-0.00366103908544,9.98355e-05,0.029184,2.12715,0.000140701040387,2.5,0.05,10.1520798763
2018-07-17 07:49:29,44.6112,-43.1366,150.0,12.295,35.327,-0.00366103908463,0.000100719,0.031008,2.12715,0.000140701040387,2.4,0.06,10.1229571483
2018-07-17 07:49:29,44.6112,-43.1366,152.0,12.272,35.325,-0.00366103908818,0.000134292,0.02736,2.1402,0.000140701040387,2.4,0.07,10.1031733092
2018-07-17 07:49:29,44.6112,-43.1366,154.0,12.254,35.323,-0.00366103909111,0.000103664,0.02736,2.1402,0.000140701040387,2.4,0.08,10.0710450232
2018-07-17 07:49:29,44.6112,-43.1366,156.0,12.231,35.321,-0.00366103909487,9.9541e-05,0.029184,2.12715,0.000609704508364,2.4,0.05,10.0295577171
2018-07-17 07:49:29,44.6112,-43.1366,158.0,12.229,35.324,-0.00366103909532,9.86575e-05,0.029184,2.1402,0.000609704508364,2.4,0.05,9.96536208259
2018-07-17 07:49:29,44.6112,-43.1366,160.0,12.213,35.324,-0.00366103909774,9.68905e-05,0.02736,2.1402,0.000609704508364,2.4,0.06,9.88829719992
2018-07-17 07:49:29,44.6112,-43.1366,162.0,12.22,35.331,-0.0036610390957,0.000106609,0.029184,2.1402,0.000609704508364,2.4,0.07,9.79688674944
2018-07-17 07:49:29,44.6112,-43.1366,164.0,12.342,35.367,-0.00366103907672,9.8952e-05,0.023712,2.15325,0.000140701040387,2.5,0.05,9.7268625142
2018-07-17 07:49:29,44.6112,-43.1366,166.0,12.364,35.379,-0.00366103907577,0.00010013,0.023712,2.1402,-0.000328302427589,2.5,0.06,9.69253003959
2018-07-17 07:49:29,44.6112,-43.1366,168.0,12.34,35.374,-0.00366103907892,9.8363e-05,0.02736,2.1402,0.000140701040387,2.5,0.06,9.63804352758
2018-07-17 07:49:29,44.6112,-43.1366,170.0,12.294,35.365,-0.00366103908616,9.74795e-05,0.02736,2.15325,-0.000328302427589,2.5,0.05,9.55813054907
2018-07-17 07:49:29,44.6112,-43.1366,172.0,12.27,35.36,-0.00366103909008,0.0001027805,0.023712,2.15325,0.000140701040387,2.5,0.08,9.4309315511
2018-07-17 07:49:29,44.6112,-43.1366,174.0,12.35,35.385,-0.00366103907733,9.6596e-05,0.02736,2.1924,-0.000328302427589,2.5,0.1,9.27977956803
2018-07-17 07:49:29,44.6112,-43.1366,176.0,12.397,35.405,-0.00366103907126,9.74795e-05,0.029184,2.17935,0.000140701040387,2.4,0.05,9.26654671585
2018-07-17 07:49:29,44.6112,-43.1366,178.0,12.394,35.405,-0.00366103907255,9.7185e-05,0.031008,2.1924,0.000140701040387,2.4,0.05,9.29842382892
2018-07-17 07:49:29,44.6112,-43.1366,180.0,12.338,35.396,-0.00366103908074,9.6596e-05,0.025536,2.15325,0.000140701040387,2.4,0.05,9.32684970313
2018-07-17 07:49:29,44.6112,-43.1366,182.0,12.299,35.387,-0.0036610390882,9.74795e-05,0.025536,2.17935,0.00107870797634,2.4,0.08,9.35499459373
2018-07-17 07:49:29,44.6112,-43.1366,184.0,12.232,35.374,-0.00366103909954,9.80685e-05,0.025536,2.1663,0.000609704508364,2.4,0.06,9.38528219255
2018-07-17 07:49:29,44.6112,-43.1366,186.0,12.105,35.352,-0.00366103912047,9.92465e-05,0.02736,2.20545,0.000609704508364,2.4,0.11,9.41334304481
2018-07-17 07:49:29,44.6112,-43.1366,188.0,11.961,35.331,-0.00366103914273,9.7774e-05,0.02736,2.15325,0.000140701040387,2.5,0.12,9.43239901979
2018-07-17 07:49:29,44.6112,-43.1366,190.0,11.896,35.316,-0.00366103915226,0.0001016025,0.02736,2.20545,0.000140701040387,2.4,0.06,9.44179721995
2018-07-17 07:49:29,44.6112,-43.1366,192.0,11.891,35.315,-0.00366103915356,9.57125e-05,0.029184,2.1924,0.00107870797634,2.4,0.06,9.45582114889
2018-07-17 07:49:29,44.6112,-43.1366,194.0,11.843,35.307,-0.00366103916089,0.0001328195,0.023712,2.1663,0.00107870797634,2.4,0.07,9.47359826122
2018-07-17 07:49:29,44.6112,-43.1366,196.0,11.716,35.287,-0.00366103918129,0.000101308,0.029184,2.1924,0.000609704508364,2.4,0.06,9.46268916789
2018-07-17 07:49:29,44.6112,-43.1366,198.0,11.679,35.28,-0.00366103918781,9.6596e-05,0.023712,2.20545,0.000609704508364,2.4,0.04,9.44473643591
2018-07-17 07:49:29,44.6112,-43.1366,200.0,11.631,35.272,-0.00366103919468,9.7774e-05,0.031008,2.17935,0.000609704508364,2.4,0.04,9.38849247297
2018-07-17 07:49:29,44.6112,-43.1366,202.0,11.62,35.272,-0.00366103919656,9.98355e-05,0.031008,2.1924,0.000609704508364,2.4,0.05,9.30727135984
2018-07-17 07:49:29,44.6112,-43.1366,204.0,11.61,35.273,-0.00366103919826,9.9541e-05,0.031008,2.2185,0.000609704508364,2.5,0.05,9.21383716296
2018-07-17 07:49:29,44.6112,-43.1366,206.0,11.6,35.276,-0.00366103920001,9.80685e-05,0.029184,2.2185,0.00107870797634,2.4,0.07,9.10693697283
2018-07-17 07:49:29,44.6112,-43.1366,208.0,11.568,35.276,-0.00366103920512,9.92465e-05,0.029184,2.2185,0.00107870797634,2.5,0.07,9.01678219172
2018-07-17 07:49:29,44.6112,-43.1366,210.0,11.55,35.276,-0.0036610392081,0.0001021915,0.023712,2.2446,0.000609704508364,2.5,0.06,8.9450225976
2018-07-17 07:49:29,44.6112,-43.1366,212.0,11.522,35.275,-0.00366103921291,0.000101897,0.025536,2.2185,0.00107870797634,2.4,0.08,8.88294938952
2018-07-17 07:49:29,44.6112,-43.1366,214.0,11.49,35.272,-0.00366103921763,0.000100719,0.029184,2.23155,0.00107870797634,2.4,0.05,8.86182779349
2018-07-17 07:49:29,44.6112,-43.1366,216.0,11.477,35.273,-0.00366103921938,9.39455e-05,0.031008,2.25765,0.00154771144432,2.4,0.04,8.84610927157
2018-07-17 07:49:29,44.6112,-43.1366,218.0,11.484,35.277,-0.00366103921841,9.68905e-05,0.025536,2.2707,0.00107870797634,2.4,0.05,8.8292495779
2018-07-17 07:49:29,44.6112,-43.1366,220.0,11.492,35.28,-0.00366103921714,9.74795e-05,0.025536,2.25765,0.00107870797634,2.4,0.04,8.80700849688
2018-07-17 07:49:29,44.6112,-43.1366,222.0,11.501,35.283,-0.00366103921605,9.7185e-05,0.02736,2.23155,0.00107870797634,2.4,0.07,8.79050542909
2018-07-17 07:49:29,44.6112,-43.1366,224.0,11.493,35.286,-0.00366103921752,9.92465e-05,0.02736,2.25765,0.00201671491229,2.4,0.05,8.77053338291
2018-07-17 07:49:29,44.6112,-43.1366,226.0,11.465,35.285,-0.00366103922226,9.6007e-05,0.031008,2.23155,0.00107870797634,2.5,0.07,8.74604513636
2018-07-17 07:49:29,44.6112,-43.1366,228.0,11.43,35.281,-0.00366103922811,9.80685e-05,0.02736,2.2446,0.00107870797634,2.4,0.07,8.70959454889
2018-07-17 07:49:29,44.6112,-43.1366,230.0,11.421,35.282,-0.00366103922919,9.7185e-05,0.029184,2.23155,0.00154771144432,2.4,0.05,8.66241760447
2018-07-17 07:49:29,44.6112,-43.1366,232.0,11.415,35.286,-0.00366103923051,9.6007e-05,0.025536,2.2446,0.00107870797634,2.5,0.06,8.59970897213
2018-07-17 07:49:29,44.6112,-43.1366,234.0,11.413,35.285,-0.00366103923131,9.8363e-05,0.025536,2.28375,0.00107870797634,2.5,0.04,8.5201186737
2018-07-17 07:49:29,44.6112,-43.1366,236.0,11.529,35.326,-0.00366103921302,9.6007e-05,0.025536,2.23155,0.000609704508364,2.5,0.07,8.48388782583
2018-07-17 07:49:29,44.6112,-43.1366,238.0,11.52,35.323,-0.00366103921488,9.68905e-05,0.029184,2.2185,0.00107870797634,2.5,0.09,8.47559100805
2018-07-17 07:49:29,44.6112,-43.1366,240.0,11.472,35.317,-0.00366103922169,9.45345e-05,0.02736,2.23155,0.00107870797634,2.4,0.1,8.45902521269
2018-07-17 07:49:29,44.6112,-43.1366,242.0,11.418,35.309,-0.00366103923174,0.0001004245,0.031008,2.28375,0.00154771144432,2.4,0.09,8.43837001689
2018-07-17 07:49:29,44.6112,-43.1366,244.0,11.375,35.307,-0.00366103923794,0.0001027805,0.023712,2.2707,0.000609704508364,2.4,0.05,8.44989882591
2018-07-17 07:49:29,44.6112,-43.1366,246.0,11.215,35.279,-0.00366103926333,9.6596e-05,0.02736,2.25765,nan,nan,nan,8.440690847
2018-07-17 07:49:29,44.6112,-43.1366,248.0,11.106,35.261,-0.0036610392812,9.74795e-05,0.032832,2.25765,nan,nan,nan,8.38217167323
2018-07-17 07:49:29,44.6112,-43.1366,250.0,11.13,35.269,-0.00366103927505,9.39455e-05,0.029184,2.2446,nan,nan,nan,8.29563712012
2018-07-17 07:49:29,44.6112,-43.1366,252.0,11.122,35.275,-0.00366103928033,9.98355e-05,0.025536,2.28375,nan,nan,nan,8.26409718498
2018-07-17 07:49:29,44.6112,-43.1366,254.0,11.11,35.272,-0.00366103928032,9.8363e-05,0.023712,2.25765,nan,nan,nan,8.17451650311
2018-07-17 07:49:29,44.6112,-43.1366,256.0,11.174,35.295,-0.00366103927077,9.7774e-05,0.025536,2.2707,nan,nan,nan,8.14810470888
2018-07-17 07:49:29,44.6112,-43.1366,258.0,11.122,35.286,-0.00366103927929,9.63015e-05,0.029184,2.25765,nan,nan,nan,8.137309684
2018-07-17 07:49:29,44.6112,-43.1366,260.0,11.048,35.276,-0.00366103929095,9.63015e-05,0.031008,2.2707,nan,nan,nan,8.10029391298
2018-07-17 07:49:29,44.6112,-43.1366,262.0,10.987,35.267,-0.00366103930044,9.51235e-05,0.029184,2.25765,nan,nan,nan,8.03219179735
2018-07-17 07:49:29,44.6112,-43.1366,264.0,10.967,35.265,-0.00366103930366,9.3651e-05,0.029184,2.28375,nan,nan,nan,7.95102768025
2018-07-17 07:49:29,44.6112,-43.1366,266.0,10.933,35.262,-0.00366103930853,9.51235e-05,0.025536,2.28375,nan,nan,nan,7.8193941369
2018-07-17 07:49:29,44.6112,-43.1366,268.0,11.007,35.282,-0.00366103929669,9.6596e-05,0.025536,2.28375,nan,nan,nan,7.63503151095
2018-07-17 07:49:29,44.6112,-43.1366,270.0,11.106,35.309,-0.0036610392795,9.424e-05,0.025536,2.28375,nan,nan,nan,7.46695931361
2018-07-17 07:49:29,44.6112,-43.1366,272.0,11.153,35.329,-0.00366103927554,9.57125e-05,0.02736,2.28375,nan,nan,nan,7.34794031859
2018-07-17 07:49:29,44.6112,-43.1366,274.0,11.155,35.333,-0.00366103927422,9.39455e-05,0.02736,2.2707,nan,nan,nan,7.18360535921
2018-07-17 07:49:29,44.6112,-43.1366,276.0,11.243,35.364,-0.00366103926183,9.57125e-05,0.029184,2.2968,nan,nan,nan,7.12432836859
2018-07-17 07:49:29,44.6112,-43.1366,278.0,11.154,35.356,-0.00366103927663,9.57125e-05,0.023712,2.2446,nan,nan,nan,7.12522579666
2018-07-17 07:49:29,44.6112,-43.1366,280.0,11.11,35.348,-0.0036610392834,9.4829e-05,0.029184,2.28375,nan,nan,nan,7.12945816813
2018-07-17 07:49:29,44.6112,-43.1366,282.0,11.079,35.343,-0.00366103928822,9.3651e-05,0.02736,2.2707,nan,nan,nan,7.12330288697
2018-07-17 07:49:29,44.6112,-43.1366,284.0,11.071,35.34,-0.00366103928992,9.45345e-05,0.02736,2.2968,nan,nan,nan,7.11988576063
2018-07-17 07:49:29,44.6112,-43.1366,286.0,10.997,35.33,-0.00366103930223,9.63015e-05,0.031008,2.2968,nan,nan,nan,7.14112616248
2018-07-17 07:49:29,44.6112,-43.1366,288.0,10.88,35.313,-0.00366103932102,9.3062e-05,0.029184,2.2707,nan,nan,nan,7.20757762175
2018-07-17 07:49:29,44.6112,-43.1366,290.0,10.839,35.305,-0.00366103932819,9.39455e-05,0.02736,2.2707,nan,nan,nan,7.3031603959
2018-07-17 07:49:29,44.6112,-43.1366,292.0,10.788,35.296,-0.00366103933616,9.3062e-05,0.029184,2.2707,nan,nan,nan,7.38667040714
2018-07-17 07:49:29,44.6112,-43.1366,294.0,10.729,35.288,-0.0036610393456,9.2473e-05,0.029184,2.25765,nan,nan,nan,7.38753261353
2018-07-17 07:49:29,44.6112,-43.1366,296.0,10.66,35.279,-0.00366103935691,9.51235e-05,0.025536,2.28375,nan,nan,nan,7.31825925264
2018-07-17 07:49:29,44.6112,-43.1366,298.0,10.638,35.282,-0.00366103936098,9.27675e-05,0.02736,2.28375,nan,nan,nan,7.27210287662
2018-07-17 07:49:29,44.6112,-43.1366,300.0,10.607,35.281,-0.0036610393657,9.33565e-05,0.031008,2.2968,nan,nan,nan,7.26145072822
2018-07-17 07:49:29,44.6112,-43.1366,302.0,10.59,35.282,-0.00366103936902,9.4829e-05,0.023712,2.2968,nan,nan,nan,7.28314834041
2018-07-17 07:49:29,44.6112,-43.1366,304.0,10.567,35.279,-0.0036610393736,9.424e-05,0.02736,2.30985,nan,nan,nan,7.36165213981
2018-07-17 07:49:29,44.6112,-43.1366,306.0,10.532,35.278,-0.00366103937906,9.39455e-05,0.029184,2.2968,nan,nan,nan,7.48632357043
2018-07-17 07:49:29,44.6112,-43.1366,308.0,10.519,35.284,-0.0036610393811,9.3651e-05,0.023712,2.2707,nan,nan,nan,7.53638380886
2018-07-17 07:49:29,44.6112,-43.1366,310.0,10.49,35.279,-0.00366103938651,9.424e-05,0.029184,2.25765,nan,nan,nan,7.53256889344
2018-07-17 07:49:29,44.6112,-43.1366,312.0,10.398,35.265,-0.00366103940108,9.51235e-05,0.025536,2.28375,nan,nan,nan,7.4950780203
2018-07-17 07:49:29,44.6112,-43.1366,314.0,10.381,35.261,-0.00366103940394,9.45345e-05,0.02736,2.2968,nan,nan,nan,7.47190773293
2018-07-17 07:49:29,44.6112,-43.1366,316.0,10.344,35.256,-0.00366103941015,9.80685e-05,0.02736,2.2968,nan,nan,nan,7.45976803093
2018-07-17 07:49:29,44.6112,-43.1366,318.0,10.336,35.257,-0.00366103941155,9.3062e-05,0.025536,2.28375,nan,nan,nan,7.47415820073
2018-07-17 07:49:29,44.6112,-43.1366,320.0,10.365,35.267,-0.0036610394081,9.27675e-05,0.025536,2.2707,nan,nan,nan,7.47235776716
2018-07-17 07:49:29,44.6112,-43.1366,322.0,10.316,35.261,-0.0036610394172,9.6596e-05,0.029184,2.25765,nan,nan,nan,7.44832258973
2018-07-17 07:49:29,44.6112,-43.1366,324.0,10.266,35.253,-0.00366103942512,9.4829e-05,0.025536,2.2968,nan,nan,nan,7.43519527994
2018-07-17 07:49:29,44.6112,-43.1366,326.0,10.199,35.243,-0.00366103943596,9.10005e-05,0.025536,2.28375,nan,nan,nan,7.39449651004
2018-07-17 07:49:29,44.6112,-43.1366,328.0,10.149,35.235,-0.00366103944398,9.21785e-05,0.02736,2.28375,nan,nan,nan,7.33125838493
2018-07-17 07:49:29,44.6112,-43.1366,330.0,10.068,35.223,-0.003661039458,9.45345e-05,0.02736,2.30985,nan,nan,nan,7.29696545302
2018-07-17 07:49:29,44.6112,-43.1366,332.0,10.03,35.218,-0.00366103946375,9.2473e-05,0.029184,2.30985,nan,nan,nan,7.29972878168
2018-07-17 07:49:29,44.6112,-43.1366,334.0,9.988,35.213,-0.00366103947074,9.27675e-05,0.02736,2.30985,nan,nan,nan,7.27717296293
