datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-07 07:43:02,44.7643,-42.2682,0.5,17.958,34.486,-0.00366103817989,0.000229121,0.490656,1.70955,48.4195897314,10.0,nan,13.8193131998
2018-07-07 07:43:02,44.7643,-42.2682,2.0,17.975,34.483,-0.00366103817166,0.0002488525,0.532608,1.68345,32.7473698455,6.2,nan,13.8316022615
2018-07-07 07:43:02,44.7643,-42.2682,4.0,17.974,34.483,-0.00366103817013,0.000245613,0.552672,1.68345,22.9681785348,4.3,1.94,13.8280679058
2018-07-07 07:43:02,44.7643,-42.2682,6.0,17.974,34.483,-0.0036610381706,0.00024738,0.559968,1.68345,16.9677481655,4.0,1.63,13.8214964382
2018-07-07 07:43:02,44.7643,-42.2682,8.1,17.976,34.483,-0.0036610381711,0.0002459075,0.580032,1.6704,12.9826256981,3.6,1.53,13.8147393766
2018-07-07 07:43:02,44.7643,-42.2682,10.0,17.943,34.483,-0.00366103817803,0.000251503,0.598272,1.68345,10.1231115538,3.5,1.88,13.8437155851
2018-07-07 07:43:02,44.7643,-42.2682,12.0,17.874,34.485,-0.00366103819067,0.000256804,0.663936,1.6965,7.78466026251,3.4,1.55,13.8602062615
2018-07-07 07:43:02,44.7643,-42.2682,13.9,17.76,34.488,-0.00366103821106,0.000269762,0.769728,1.7226,6.07326660786,3.1,1.07,13.9284833548
2018-07-07 07:43:02,44.7643,-42.2682,16.1,17.478,34.495,-0.00366103825519,0.0002971505,0.943008,1.7487,4.65312410683,2.8,1.19,14.0076025676
2018-07-07 07:43:02,44.7643,-42.2682,18.1,17.032,34.508,-0.00366103832552,0.0003059855,1.242144,1.81395,3.55800100911,2.6,0.97,14.0595878357
2018-07-07 07:43:02,44.7643,-42.2682,19.9,16.701,34.52,-0.00366103837712,0.000317471,1.309632,1.84005,2.68893758295,2.7,0.83,13.9711362108
2018-07-07 07:43:02,44.7643,-42.2682,22.0,16.569,34.519,-0.00366103839984,0.0003024515,1.320576,1.86615,2.01310358559,2.7,0.43,13.8794148028
2018-07-07 07:43:02,44.7643,-42.2682,24.0,16.195,34.545,-0.00366103846068,0.0003018625,1.34064,1.91835,1.56755029102,2.6,0.48,13.7321698431
2018-07-07 07:43:02,44.7643,-42.2682,26.1,15.961,34.56,-0.00366103849257,0.0002924385,1.327872,1.94445,1.21016964842,2.7,0.45,13.6762263704
2018-07-07 07:43:02,44.7643,-42.2682,28.0,15.933,34.559,-0.00366103849788,0.0002936165,1.320576,1.9575,0.950810730628,2.6,0.59,13.6295826604
2018-07-07 07:43:02,44.7643,-42.2682,30.0,15.817,34.59,-0.00366103851671,0.000288021,1.298688,1.9836,0.721937038256,2.5,0.35,13.5323271288
2018-07-07 07:43:02,44.7643,-42.2682,32.0,15.638,34.62,-0.00366103854505,0.000298034,1.293216,1.9836,0.559661838336,2.6,0.47,13.4320188556
2018-07-07 07:43:02,44.7643,-42.2682,34.0,15.502,34.648,-0.00366103856547,0.0002741795,1.38624,1.99665,0.425995849963,2.5,0.37,13.3566138365
2018-07-07 07:43:02,44.7643,-42.2682,36.3,15.468,34.712,-0.00366103857401,0.000272707,1.470144,2.0097,0.28998484425,2.6,0.25,13.2208506081
2018-07-07 07:43:02,44.7643,-42.2682,37.9,15.132,34.767,-0.00366103862982,0.00027094,1.433664,2.04885,0.20650222695,2.6,0.14,12.9772407201
2018-07-07 07:43:02,44.7643,-42.2682,40.0,14.888,34.785,-0.00366103866744,0.000269173,1.327872,2.088,0.157256862812,2.6,0.17,12.8203556847
2018-07-07 07:43:02,44.7643,-42.2682,42.0,14.611,34.815,-0.00366103871089,0.0002541535,1.216608,2.1402,0.121143595778,2.6,0.16,12.6603283311
2018-07-07 07:43:02,44.7643,-42.2682,44.0,14.507,34.835,-0.00366103872752,0.0002517975,1.14912,2.15325,0.0925343842317,2.5,0.15,12.5750198735
2018-07-07 07:43:02,44.7643,-42.2682,46.0,14.405,34.83,-0.00366103874554,0.00025327,1.123584,2.20545,0.0709602247048,2.4,0.13,12.4084677818
2018-07-07 07:43:02,44.7643,-42.2682,48.0,14.12,34.872,-0.00366103878813,0.00024149,1.02144,2.20545,0.0536070963897,2.6,0.16,12.1643167855
2018-07-07 07:43:02,44.7643,-42.2682,50.0,14.126,34.964,-0.00366103878853,0.000226765,0.979488,2.1924,0.0409440027543,2.5,0.12,12.0573026455
2018-07-07 07:43:02,44.7643,-42.2682,52.0,14.084,34.977,-0.00366103879637,0.0002264705,0.888288,2.17935,0.0315639333948,2.5,0.09,11.9373598687
2018-07-07 07:43:02,44.7643,-42.2682,54.0,13.92,35.005,-0.00366103882172,0.000209095,0.818976,2.20545,0.0240598779072,2.5,0.07,11.8043388105
2018-07-07 07:43:02,44.7643,-42.2682,56.0,13.925,35.033,-0.00366103882158,0.0002111565,0.777024,2.15325,0.0198388466954,2.5,0.1,11.7290804127
2018-07-07 07:43:02,44.7643,-42.2682,58.0,13.989,35.093,-0.00366103881339,0.0002070335,0.715008,2.1402,0.0151488120156,2.5,0.12,11.6596352026
2018-07-07 07:43:02,44.7643,-42.2682,60.0,13.916,35.118,-0.00366103882621,0.0001958425,0.636576,2.1402,0.0128037946757,2.5,0.05,11.6093311339
2018-07-07 07:43:02,44.7643,-42.2682,62.0,13.847,35.112,-0.00366103883845,0.0001893635,0.580032,2.1402,0.0104587773359,2.5,0.06,11.5680853603
2018-07-07 07:43:02,44.7643,-42.2682,64.0,13.744,35.124,-0.00366103885631,0.0001775835,0.456,2.1141,0.00858276346396,2.6,0.08,11.5056347891
2018-07-07 07:43:02,44.7643,-42.2682,66.0,13.515,35.147,-0.00366103889548,0.000166098,0.368448,2.088,0.00764475652801,2.5,0.08,11.4471783458
2018-07-07 07:43:02,44.7643,-42.2682,68.0,13.346,35.14,-0.00366103892093,0.000174933,0.362976,2.10105,0.00717575306003,2.4,0.07,11.4226661166
2018-07-07 07:43:02,44.7643,-42.2682,70.0,13.114,35.125,-0.00366103895794,0.000160208,0.326496,2.10105,0.00623774612408,2.5,0.09,11.3742378816
2018-07-07 07:43:02,44.7643,-42.2682,72.0,13.008,35.122,-0.00366103897155,0.000161386,0.322848,2.1141,0.00529973918813,2.4,0.06,11.351746984
2018-07-07 07:43:02,44.7643,-42.2682,74.0,13.0,35.125,-0.00366103897523,0.0001504895,0.32832,2.10105,0.0038927287842,2.4,0.09,11.3286952286
2018-07-07 07:43:02,44.7643,-42.2682,76.0,12.94,35.137,-0.00366103898445,0.0001481335,0.297312,2.1141,0.0038927287842,2.4,0.05,11.2934378514
2018-07-07 07:43:02,44.7643,-42.2682,78.0,12.857,35.143,-0.00366103899702,0.0001481335,0.271776,2.088,0.00295472184824,2.5,0.06,11.2730878181
2018-07-07 07:43:02,44.7643,-42.2682,80.0,12.813,35.149,-0.00366103900555,0.0001528455,0.24624,2.1141,0.00248571838027,2.5,0.05,11.2529147632
2018-07-07 07:43:02,44.7643,-42.2682,82.0,12.733,35.145,-0.00366103902011,0.0001404765,0.244416,2.07495,0.00201671491229,2.5,0.05,11.2259618455
2018-07-07 07:43:02,44.7643,-42.2682,84.0,12.617,35.135,-0.00366103903953,0.000139004,0.215232,2.10105,0.00201671491229,2.5,0.05,11.1977583347
2018-07-07 07:43:02,44.7643,-42.2682,86.0,12.521,35.124,-0.00366103905454,0.0001357645,0.202464,2.1402,0.00201671491229,2.5,0.07,11.179212207
2018-07-07 07:43:02,44.7643,-42.2682,88.0,12.341,35.099,-0.00366103908282,0.0001357645,0.19152,2.12715,0.00201671491229,2.5,0.08,11.1554174078
2018-07-07 07:43:02,44.7643,-42.2682,90.0,11.987,35.054,-0.0036610391391,0.000132525,0.171456,2.1402,0.00201671491229,2.4,0.06,11.0934601731
2018-07-07 07:43:02,44.7643,-42.2682,92.0,11.797,35.036,-0.00366103916939,0.000126635,0.144096,2.15325,0.00154771144432,2.4,0.05,11.0478109082
2018-07-07 07:43:02,44.7643,-42.2682,94.0,11.704,35.038,-0.00366103918362,0.0001192725,0.11856,2.1402,0.00201671491229,2.3,0.07,11.0183636348
2018-07-07 07:43:02,44.7643,-42.2682,96.0,11.652,35.054,-0.0036610391913,0.0001180945,0.105792,2.1402,0.00154771144432,2.4,0.07,10.9873038875
2018-07-07 07:43:02,44.7643,-42.2682,98.0,11.63,35.059,-0.00366103919499,0.0001175055,0.089376,2.12715,0.00154771144432,2.4,0.05,10.9602687286
2018-07-07 07:43:02,44.7643,-42.2682,100.0,11.571,35.064,-0.00366103920472,0.000116033,0.07296,2.1402,0.00107870797634,2.4,0.06,10.9281629764
2018-07-07 07:43:02,44.7643,-42.2682,102.0,11.557,35.076,-0.00366103920715,0.000115444,0.067488,2.12715,0.00107870797634,2.4,0.04,10.9024560533
2018-07-07 07:43:02,44.7643,-42.2682,104.0,11.54,35.077,-0.00366103921,0.0001145605,0.065664,2.10105,0.00107870797634,2.5,0.04,10.8819612816
2018-07-07 07:43:02,44.7643,-42.2682,106.0,11.515,35.078,-0.00366103921473,0.000112499,0.062016,2.1402,0.00154771144432,2.5,0.05,10.8543426159
2018-07-07 07:43:02,44.7643,-42.2682,108.0,11.476,35.077,-0.00366103921965,0.000110732,0.060192,2.12715,0.00107870797634,2.4,0.06,10.8103414594
2018-07-07 07:43:02,44.7643,-42.2682,110.0,11.504,35.105,-0.00366103921712,0.000115444,0.051072,2.12715,0.00107870797634,2.4,0.07,10.7792344743
2018-07-07 07:43:02,44.7643,-42.2682,112.0,11.479,35.106,-0.00366103922106,0.000109554,0.0456,2.10105,0.00154771144432,2.5,0.05,10.7544285511
2018-07-07 07:43:02,44.7643,-42.2682,114.0,11.457,35.105,-0.00366103922495,0.000109554,0.0456,2.12715,0.00154771144432,2.4,0.05,10.7310517483
2018-07-07 07:43:02,44.7643,-42.2682,116.0,11.423,35.102,-0.00366103923063,0.0001110265,0.047424,2.1402,0.000609704508364,2.4,0.05,10.7005545813
2018-07-07 07:43:02,44.7643,-42.2682,118.0,11.391,35.103,-0.00366103923606,0.0001098485,0.043776,2.12715,0.00107870797634,2.4,0.03,10.6683791239
2018-07-07 07:43:02,44.7643,-42.2682,120.0,11.306,35.092,-0.00366103924954,0.000110143,0.0456,2.12715,0.00107870797634,2.4,0.04,10.6337982043
2018-07-07 07:43:02,44.7643,-42.2682,122.0,11.26,35.087,-0.00366103925709,0.0001104375,0.041952,2.1402,0.00154771144432,2.5,0.05,10.5874682567
2018-07-07 07:43:02,44.7643,-42.2682,124.0,11.242,35.092,-0.00366103926023,0.0001104375,0.043776,2.1402,0.00107870797634,2.5,0.06,10.5240300639
2018-07-07 07:43:02,44.7643,-42.2682,126.0,11.258,35.105,-0.00366103925758,0.000107198,0.03648,2.1663,0.000609704508364,2.4,0.08,10.4722646087
2018-07-07 07:43:02,44.7643,-42.2682,128.0,11.288,35.123,-0.00366103925345,0.0001057255,0.038304,2.1663,0.00154771144432,2.4,0.05,10.434722533
2018-07-07 07:43:02,44.7643,-42.2682,130.0,11.3,35.13,-0.00366103925212,0.000109554,0.038304,2.1402,0.00154771144432,2.4,0.04,10.4029577589
2018-07-07 07:43:02,44.7643,-42.2682,132.0,11.286,35.129,-0.0036610392551,0.0001080815,0.031008,2.1402,0.00154771144432,2.3,0.05,10.3739438846
2018-07-07 07:43:02,44.7643,-42.2682,134.0,11.237,35.123,-0.00366103926513,0.000107787,0.03648,2.17935,0.00201671491229,2.4,0.08,10.3203975423
2018-07-07 07:43:02,44.7643,-42.2682,136.0,11.155,35.112,-0.00366103927681,0.00010602,0.034656,2.15325,0.00295472184824,2.4,0.07,10.2806542986
2018-07-07 07:43:02,44.7643,-42.2682,138.0,11.141,35.109,-0.00366103927957,0.000107198,0.031008,2.1663,0.00201671491229,2.4,0.06,10.244597404
2018-07-07 07:43:02,44.7643,-42.2682,140.0,11.059,35.098,-0.00366103929514,0.000108965,0.03648,2.17935,0.00201671491229,2.4,0.05,10.1741011793
2018-07-07 07:43:02,44.7643,-42.2682,142.0,10.913,35.078,-0.00366103931755,0.0001051365,0.034656,2.20545,0.00154771144432,2.4,0.06,10.1034920413
2018-07-07 07:43:02,44.7643,-42.2682,144.0,10.799,35.069,-0.00366103933466,0.0001057255,0.031008,2.20545,0.00201671491229,2.4,0.06,10.044481955
2018-07-07 07:43:02,44.7643,-42.2682,146.0,10.752,35.062,-0.00366103934189,0.000104253,0.0456,2.20545,0.00201671491229,2.4,0.04,10.0163002331
2018-07-07 07:43:02,44.7643,-42.2682,148.0,10.741,35.059,-0.00366103934424,0.000105431,0.032832,2.23155,0.00154771144432,2.4,0.05,9.97765912402
2018-07-07 07:43:02,44.7643,-42.2682,150.0,10.682,35.052,-0.00366103935448,0.000103664,0.03648,2.1924,0.00201671491229,2.4,0.03,9.92533563562
2018-07-07 07:43:02,44.7643,-42.2682,152.0,10.565,35.036,-0.00366103937348,0.000104253,0.029184,2.2185,0.00201671491229,2.4,0.06,9.86689736056
2018-07-07 07:43:02,44.7643,-42.2682,154.0,10.477,35.024,-0.00366103938734,0.0001039585,0.032832,2.2446,0.00201671491229,2.4,0.05,9.80733484674
2018-07-07 07:43:02,44.7643,-42.2682,156.0,10.389,35.013,-0.0036610394004,0.000106609,0.034656,2.2446,0.00248571838027,2.4,0.05,9.75920065151
2018-07-07 07:43:02,44.7643,-42.2682,158.0,10.338,35.006,-0.00366103940805,0.0001051365,0.032832,2.25765,0.00201671491229,2.4,0.06,9.70691377776
2018-07-07 07:43:02,44.7643,-42.2682,160.0,10.306,35.003,-0.00366103941303,0.000101897,0.031008,2.2446,0.00201671491229,2.4,0.04,9.64597369056
2018-07-07 07:43:02,44.7643,-42.2682,162.0,10.278,35.0,-0.00366103941755,0.0001074925,0.02736,2.2446,0.00248571838027,2.4,0.07,9.57030532244
2018-07-07 07:43:02,44.7643,-42.2682,164.0,10.233,34.998,-0.00366103942457,0.0001021915,0.02736,2.2707,0.00295472184824,2.4,0.05,9.49516544953
2018-07-07 07:43:02,44.7643,-42.2682,166.0,10.222,34.998,-0.00366103942581,0.0001069035,0.031008,2.28375,0.00295472184824,2.3,0.03,9.438565348
2018-07-07 07:43:02,44.7643,-42.2682,168.0,10.223,35.0,-0.00366103942534,0.000103664,0.032832,2.2707,0.00295472184824,2.4,0.05,9.35266958445
2018-07-07 07:43:02,44.7643,-42.2682,170.0,10.236,35.006,-0.00366103942279,0.000107198,0.029184,2.2707,0.00295472184824,2.4,0.05,9.2407206367
2018-07-07 07:43:02,44.7643,-42.2682,172.0,10.327,35.035,-0.0036610394093,0.0001045475,0.031008,2.2968,0.00248571838027,2.4,0.06,9.12836947924
2018-07-07 07:43:02,44.7643,-42.2682,174.0,10.393,35.059,-0.00366103939803,0.0001033695,0.034656,2.2968,0.00248571838027,2.4,0.04,9.05758576946
2018-07-07 07:43:02,44.7643,-42.2682,176.0,10.439,35.076,-0.00366103939088,0.000103075,0.031008,2.30985,0.00248571838027,2.4,0.05,8.99787700881
2018-07-07 07:43:02,44.7643,-42.2682,178.0,10.469,35.086,-0.00366103938646,0.000103664,0.029184,2.28375,0.00295472184824,2.5,0.07,8.92821871734
2018-07-07 07:43:02,44.7643,-42.2682,180.0,10.511,35.1,-0.00366103937933,0.000102486,0.02736,2.2968,0.00248571838027,2.5,0.06,8.83147727329
2018-07-07 07:43:02,44.7643,-42.2682,182.0,10.573,35.12,-0.00366103936859,0.0001057255,0.031008,2.2968,0.00201671491229,2.4,0.07,8.70344748386
2018-07-07 07:43:02,44.7643,-42.2682,184.0,10.649,35.146,-0.00366103935684,0.0001033695,0.029184,2.28375,0.00107870797634,2.4,0.06,8.56369795047
2018-07-07 07:43:02,44.7643,-42.2682,186.0,10.762,35.186,-0.00366103934098,0.0001004245,0.031008,2.2707,0.00154771144432,2.4,0.07,8.46937449333
2018-07-07 07:43:02,44.7643,-42.2682,188.0,10.765,35.192,-0.00366103934169,0.0001016025,0.029184,2.2707,0.00201671491229,2.5,0.07,8.4206012013
2018-07-07 07:43:02,44.7643,-42.2682,190.0,10.758,35.193,-0.00366103934336,0.000100719,0.02736,2.28375,0.00107870797634,2.4,0.05,8.39261859702
2018-07-07 07:43:02,44.7643,-42.2682,192.0,10.734,35.19,-0.00366103934758,0.0001004245,0.034656,2.2968,0.00154771144432,2.4,0.05,8.38314404669
2018-07-07 07:43:02,44.7643,-42.2682,194.0,10.72,35.187,-0.00366103935014,9.9541e-05,0.029184,2.30985,0.00154771144432,2.4,0.06,8.36882737435
2018-07-07 07:43:02,44.7643,-42.2682,196.0,10.708,35.184,-0.00366103935277,9.8363e-05,0.031008,2.2968,0.00154771144432,2.4,0.08,8.34689526807
2018-07-07 07:43:02,44.7643,-42.2682,198.0,10.654,35.177,-0.00366103936208,0.000100719,0.032832,2.30985,0.00201671491229,2.4,0.09,8.32223638462
2018-07-07 07:43:02,44.7643,-42.2682,200.0,10.551,35.164,-0.00366103937809,9.92465e-05,0.029184,2.30985,0.00107870797634,2.4,0.08,8.29386727829
2018-07-07 07:43:02,44.7643,-42.2682,202.0,10.475,35.154,-0.00366103939206,9.8363e-05,0.02736,2.33595,0.00154771144432,2.4,0.04,8.25896280266
2018-07-07 07:43:02,44.7643,-42.2682,204.0,10.42,35.148,-0.00366103940114,0.000102486,0.031008,2.33595,0.00154771144432,2.5,0.06,8.21141584544
2018-07-07 07:43:02,44.7643,-42.2682,206.0,10.419,35.157,-0.00366103940161,9.9541e-05,0.023712,2.30985,0.00107870797634,2.4,0.06,8.17949192639
2018-07-07 07:43:02,44.7643,-42.2682,208.0,10.429,35.167,-0.00366103940049,0.000101308,0.034656,2.3229,0.00201671491229,2.3,0.05,8.1872105949
2018-07-07 07:43:02,44.7643,-42.2682,210.0,10.44,35.169,-0.00366103940011,0.0001010135,0.02736,2.33595,0.00201671491229,2.3,0.06,8.27594020521
2018-07-07 07:43:02,44.7643,-42.2682,212.0,10.419,35.164,-0.00366103940459,0.0001033695,0.023712,2.30985,0.00248571838027,2.4,0.06,8.43424590539
2018-07-07 07:43:02,44.7643,-42.2682,214.0,10.319,35.138,-0.00366103942873,0.0001016025,0.032832,2.2968,0.00248571838027,2.4,0.06,8.61083647857
2018-07-07 07:43:02,44.7643,-42.2682,215.9,9.811,35.056,-0.00366103950392,0.000101897,0.031008,2.30985,0.00295472184824,2.3,0.08,8.6775779296
2018-07-07 07:43:02,44.7643,-42.2682,218.0,9.711,35.032,-0.0036610395211,0.000101897,0.031008,2.3229,0.00201671491229,2.4,0.05,8.72377865055
2018-07-07 07:43:02,44.7643,-42.2682,220.0,9.551,35.0,-0.00366103954436,0.0001016025,0.031008,2.349,0.00248571838027,2.4,0.1,8.74631381993
2018-07-07 07:43:02,44.7643,-42.2682,222.0,9.444,34.979,-0.00366103956161,0.0001422435,0.032832,2.36205,0.00248571838027,2.3,0.06,8.76783850271
2018-07-07 07:43:02,44.7643,-42.2682,224.0,9.353,34.958,-0.00366103957949,0.000104842,0.032832,2.349,0.00295472184824,2.4,0.06,8.77215079284
2018-07-07 07:43:02,44.7643,-42.2682,226.0,9.131,34.926,-0.00366103961733,0.0001116155,0.031008,2.349,0.00295472184824,2.3,0.04,8.73101477307
2018-07-07 07:43:02,44.7643,-42.2682,228.0,9.03,34.907,-0.00366103962788,0.000103664,0.029184,2.3751,0.00295472184824,2.4,0.05,8.66693591822
2018-07-07 07:43:02,44.7643,-42.2682,230.0,9.096,34.925,-0.00366103961621,0.000104842,0.034656,2.3229,0.00295472184824,2.4,0.05,8.61579909312
2018-07-07 07:43:02,44.7643,-42.2682,232.0,9.158,34.944,-0.00366103960627,0.000102486,0.02736,2.349,0.00295472184824,2.4,0.09,8.58680917391
2018-07-07 07:43:02,44.7643,-42.2682,234.0,9.247,34.967,-0.00366103959257,0.000102486,0.029184,2.349,0.00248571838027,2.4,0.06,8.57025636952
2018-07-07 07:43:02,44.7643,-42.2682,236.0,9.273,34.977,-0.00366103959254,0.000100719,0.029184,2.349,0.00248571838027,2.3,0.05,8.54431881498
2018-07-07 07:43:02,44.7643,-42.2682,238.0,9.126,34.962,-0.00366103961534,0.000100719,0.031008,2.33595,0.00295472184824,2.3,0.05,8.50128944017
2018-07-07 07:43:02,44.7643,-42.2682,240.0,9.106,34.957,-0.00366103961786,0.0001051365,0.031008,2.36205,0.00248571838027,2.4,0.03,8.470928144
2018-07-07 07:43:02,44.7643,-42.2682,242.0,9.1,34.954,-0.00366103961982,0.0001116155,0.032832,2.349,0.0038927287842,2.4,0.08,8.42137287951
2018-07-07 07:43:02,44.7643,-42.2682,244.0,8.985,34.944,-0.00366103963855,0.0001016025,0.021888,2.4012,0.00342372531622,2.3,0.05,8.35614977182
2018-07-07 07:43:02,44.7643,-42.2682,246.0,8.892,34.932,-0.00366103965276,0.000102486,0.032832,2.41425,nan,nan,nan,8.34154971281
2018-07-07 07:43:02,44.7643,-42.2682,248.0,8.908,34.938,-0.00366103965061,0.0001021915,0.029184,2.38815,nan,nan,nan,8.32401312436
2018-07-07 07:43:02,44.7643,-42.2682,250.0,8.864,34.939,-0.0036610396579,0.000104842,0.031008,2.38815,nan,nan,nan,8.29285614062
2018-07-07 07:43:02,44.7643,-42.2682,252.0,8.83,34.936,-0.00366103966351,0.0001021915,0.029184,2.38815,nan,nan,nan,8.26409719867
2018-07-07 07:43:02,44.7643,-42.2682,254.0,8.806,34.937,-0.00366103966858,0.000101308,0.025536,2.4012,nan,nan,nan,8.21816780431
2018-07-07 07:43:02,44.7643,-42.2682,256.0,8.749,34.934,-0.00366103967702,0.0001027805,0.031008,2.38815,nan,nan,nan,8.18372373475
2018-07-07 07:43:02,44.7643,-42.2682,258.0,8.737,34.933,-0.00366103967898,0.000101897,0.031008,2.38815,nan,nan,nan,8.15638524666
2018-07-07 07:43:02,44.7643,-42.2682,260.0,8.724,34.933,-0.00366103968148,0.000100719,0.032832,2.41425,nan,nan,nan,8.11853125123
2018-07-07 07:43:02,44.7643,-42.2682,262.0,8.71,34.933,-0.00366103968394,0.000102486,0.029184,2.4012,nan,nan,nan,8.06861210545
2018-07-07 07:43:02,44.7643,-42.2682,264.0,8.708,34.935,-0.00366103968446,0.0001021915,0.031008,2.41425,nan,nan,nan,8.01879480503
2018-07-07 07:43:02,44.7643,-42.2682,266.0,8.705,34.939,-0.00366103968563,9.98355e-05,0.031008,2.3751,nan,nan,nan,7.97609267298
2018-07-07 07:43:02,44.7643,-42.2682,268.0,8.694,34.941,-0.00366103968783,0.0001027805,0.032832,2.38815,nan,nan,nan,7.94254785848
2018-07-07 07:43:02,44.7643,-42.2682,270.1,8.686,34.942,-0.00366103968956,0.0001057255,0.031008,2.41425,nan,nan,nan,7.92619501043
2018-07-07 07:43:02,44.7643,-42.2682,272.0,8.681,34.942,-0.00366103969084,0.000101897,0.032832,2.41425,nan,nan,nan,7.91443469016
2018-07-07 07:43:02,44.7643,-42.2682,274.0,8.674,34.942,-0.00366103969258,0.0001027805,0.031008,2.41425,nan,nan,nan,7.91275623785
2018-07-07 07:43:02,44.7643,-42.2682,276.0,8.618,34.934,-0.00366103970485,0.0001021915,0.032832,2.38815,nan,nan,nan,7.92451376921
2018-07-07 07:43:02,44.7643,-42.2682,278.0,8.471,34.915,-0.00366103972767,0.0001021915,0.02736,2.41425,nan,nan,nan,7.92691566605
2018-07-07 07:43:02,44.7643,-42.2682,280.0,8.414,34.904,-0.00366103973592,0.000101308,0.029184,2.4273,nan,nan,nan,7.9252342536
2018-07-07 07:43:02,44.7643,-42.2682,282.0,8.356,34.896,-0.00366103974674,0.000105431,0.034656,2.44035,nan,nan,nan,7.93725310518
2018-07-07 07:43:02,44.7643,-42.2682,284.0,8.198,34.873,-0.00366103977331,0.000104253,0.031008,2.4273,nan,nan,nan,7.92043241629
2018-07-07 07:43:02,44.7643,-42.2682,286.0,8.054,34.855,-0.00366103979498,0.000101897,0.032832,2.4534,nan,nan,nan,7.88380577109
2018-07-07 07:43:02,44.7643,-42.2682,288.0,7.975,34.847,-0.00366103980634,0.0001016025,0.031008,2.4795,nan,nan,nan,7.84641804755
2018-07-07 07:43:02,44.7643,-42.2682,290.0,7.929,34.847,-0.00366103981389,0.000104842,0.034656,2.46645,nan,nan,nan,7.81844783156
2018-07-07 07:43:02,44.7643,-42.2682,292.0,7.859,34.84,-0.00366103982526,0.0001027805,0.029184,2.46645,nan,nan,nan,7.77348412104
2018-07-07 07:43:02,44.7643,-42.2682,294.0,7.863,34.847,-0.00366103982395,0.000101897,0.031008,2.44035,nan,nan,nan,7.73080705011
2018-07-07 07:43:02,44.7643,-42.2682,296.0,7.859,34.85,-0.00366103982503,0.0001027805,0.032832,2.4795,nan,nan,nan,7.70969180879
2018-07-07 07:43:02,44.7643,-42.2682,298.0,7.837,34.849,-0.00366103982882,0.000103075,0.032832,2.46645,nan,nan,nan,7.68572452069
2018-07-07 07:43:02,44.7643,-42.2682,300.0,7.821,34.849,-0.00366103983127,0.0001010135,0.029184,2.44035,nan,nan,nan,7.65693756033
2018-07-07 07:43:02,44.7643,-42.2682,302.0,7.808,34.851,-0.00366103983331,0.0001027805,0.031008,2.4534,nan,nan,nan,7.62103622068
2018-07-07 07:43:02,44.7643,-42.2682,304.0,7.787,34.854,-0.00366103983655,0.000102486,0.031008,2.4534,nan,nan,nan,7.57894552629
2018-07-07 07:43:02,44.7643,-42.2682,306.0,7.778,34.86,-0.00366103983794,0.00010013,0.029184,2.4534,nan,nan,nan,7.55439706019
2018-07-07 07:43:02,44.7643,-42.2682,308.0,7.78,34.863,-0.00366103983766,0.0001027805,0.031008,2.4534,nan,nan,nan,7.53420361201
2018-07-07 07:43:02,44.7643,-42.2682,310.0,7.78,34.865,-0.00366103983739,0.0001027805,0.029184,2.44035,nan,nan,nan,7.50017341309
2018-07-07 07:43:02,44.7643,-42.2682,312.0,7.794,34.871,-0.00366103983527,0.000101897,0.031008,2.4534,nan,nan,nan,7.44773962537
2018-07-07 07:43:02,44.7643,-42.2682,314.0,7.849,34.887,-0.003661039826,0.000101897,0.031008,2.46645,nan,nan,nan,7.40500482348
2018-07-07 07:43:02,44.7643,-42.2682,316.0,7.866,34.897,-0.00366103982371,9.9541e-05,0.031008,2.4273,nan,nan,nan,7.37849825593
2018-07-07 07:43:02,44.7643,-42.2682,318.0,7.873,34.901,-0.00366103982254,0.0001010135,0.032832,2.4534,nan,nan,nan,7.3579339415
2018-07-07 07:43:02,44.7643,-42.2682,320.0,7.87,34.902,-0.00366103982309,0.0001010135,0.029184,2.44035,nan,nan,nan,7.33460912255
2018-07-07 07:43:02,44.7643,-42.2682,322.0,7.856,34.902,-0.00366103982547,0.00010013,0.029184,2.4534,nan,nan,nan,7.28749982138
2018-07-07 07:43:02,44.7643,-42.2682,324.0,7.84,34.903,-0.00366103982751,9.92465e-05,0.031008,2.4534,nan,nan,nan,7.2043330932
2018-07-07 07:43:02,44.7643,-42.2682,326.0,7.915,34.926,-0.00366103981527,0.00010013,0.02736,2.41425,nan,nan,nan,7.11698260773
2018-07-07 07:43:02,44.7643,-42.2682,328.0,7.972,34.949,-0.00366103980668,0.000104842,0.032832,2.41425,nan,nan,nan,7.06608633843
2018-07-07 07:43:02,44.7643,-42.2682,330.0,7.992,34.956,-0.00366103980355,0.0001004245,0.029184,2.44035,nan,nan,nan,7.03452231974
2018-07-07 07:43:02,44.7643,-42.2682,332.0,8.007,34.961,-0.00366103980174,9.9541e-05,0.029184,2.4273,nan,nan,nan,7.01482436295
2018-07-07 07:43:02,44.7643,-42.2682,334.0,8.009,34.962,-0.00366103980148,0.000100719,0.029184,2.4534,nan,nan,nan,6.98923834005
2018-07-07 07:43:02,44.7643,-42.2682,336.0,8.016,34.966,-0.00366103980067,0.000100719,0.032832,2.4273,nan,nan,nan,6.95812520655
