datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-05 18:21:17,42.1317,-42.6177,0.5,22.143,36.416,-0.00366103751979,0.000120745,0.062016,1.4355,897.201898926,7.6,nan,14.7853165642
2017-09-05 18:21:17,42.1317,-42.6177,2.0,22.146,36.413,-0.003661037519,0.000120745,0.056544,1.3572,703.140926971,5.5,nan,14.7846099298
2017-09-05 18:21:17,42.1317,-42.6177,4.0,22.143,36.413,-0.00366103751837,0.000121334,0.062016,1.305,529.875568786,4.0,2.07,14.7784807571
2017-09-05 18:21:17,42.1317,-42.6177,6.0,22.137,36.437,-0.00366103751947,0.0001210395,0.065664,1.34415,458.63253499,4.4,1.92,14.7719813618
2017-09-05 18:21:17,42.1317,-42.6177,8.0,22.131,36.414,-0.00366103752049,0.000123101,0.069312,1.3572,385.004149556,3.6,1.73,14.7701339975
2017-09-05 18:21:17,42.1317,-42.6177,10.0,22.129,36.413,-0.00366103752098,0.0001216285,0.083904,1.29195,347.172922818,3.2,1.25,14.7627476668
2017-09-05 18:21:17,42.1317,-42.6177,12.2,22.087,36.412,-0.00366103752752,0.0001245735,0.085728,1.3572,310.147444039,3.1,1.27,14.7455461313
2017-09-05 18:21:17,42.1317,-42.6177,14.0,22.055,36.412,-0.00366103753298,0.00012369,0.093024,1.34415,283.066714795,3.0,1.41,14.7269451691
2017-09-05 18:21:17,42.1317,-42.6177,15.8,22.028,36.422,-0.00366103753748,0.0001269295,0.107616,1.39635,265.279758272,2.8,1.04,14.7100064409
2017-09-05 18:21:17,42.1317,-42.6177,17.9,22.022,36.412,-0.00366103753895,0.000123101,0.113088,1.37025,239.89400756,2.9,0.82,14.7064361484
2017-09-05 18:21:17,42.1317,-42.6177,20.0,22.01,36.412,-0.00366103754119,0.000126635,0.120384,1.31805,215.214107069,2.8,0.61,14.6960415097
2017-09-05 18:21:17,42.1317,-42.6177,22.0,22.005,36.411,-0.0036610375423,0.0001228065,0.113088,1.31805,194.624854824,2.8,0.5,14.6916721293
2017-09-05 18:21:17,42.1317,-42.6177,24.0,22.004,36.411,-0.00366103754287,0.000127813,0.122208,1.37025,177.33128995,2.8,0.52,14.6841123048
2017-09-05 18:21:17,42.1317,-42.6177,26.0,22.002,36.412,-0.00366103754369,0.0001245735,0.122208,1.3833,161.27448722,2.8,0.53,14.6739652816
2017-09-05 18:21:17,42.1317,-42.6177,28.1,21.998,36.411,-0.00366103754511,0.0001228065,0.124032,1.4355,146.954873336,2.8,0.4,14.659553469
2017-09-05 18:21:17,42.1317,-42.6177,30.1,21.971,36.41,-0.00366103755055,0.000123101,0.134976,1.3833,133.703180348,2.7,0.33,14.6843800021
2017-09-05 18:21:17,42.1317,-42.6177,32.0,21.706,36.394,-0.00366103759483,0.000127224,0.156864,1.47465,121.869284844,2.8,0.28,14.8717865944
2017-09-05 18:21:17,42.1317,-42.6177,34.1,21.092,36.415,-0.00366103768488,0.0001345865,0.17328,1.44855,108.647608079,2.7,0.21,14.9448475965
2017-09-05 18:21:17,42.1317,-42.6177,35.8,21.018,36.409,-0.00366103769697,0.0001357645,0.176928,1.44855,100.481319694,2.7,0.29,14.9177398626
2017-09-05 18:21:17,42.1317,-42.6177,37.9,20.987,36.417,-0.0036610377033,0.000133703,0.195168,1.47465,92.5364009466,2.7,0.14,14.9050199699
2017-09-05 18:21:17,42.1317,-42.6177,40.0,20.948,36.419,-0.00366103771084,0.000134881,0.19152,1.5138,84.2181554386,2.6,0.15,14.886062102
2017-09-05 18:21:17,42.1317,-42.6177,42.0,20.933,36.418,-0.00366103771555,0.00013547,0.189696,1.4616,77.3636697541,2.7,0.17,14.8716190121
2017-09-05 18:21:17,42.1317,-42.6177,44.0,20.896,36.416,-0.00366103772453,0.0001375315,0.213408,1.47465,70.7052275193,2.7,0.14,14.8985500425
2017-09-05 18:21:17,42.1317,-42.6177,45.9,20.719,36.413,-0.00366103775648,0.0001434215,0.215232,1.52685,65.0612397856,2.5,0.15,14.9929927381
2017-09-05 18:21:17,42.1317,-42.6177,48.0,20.098,36.43,-0.00366103784722,0.000142538,0.242592,1.55295,59.2362167134,2.5,0.2,15.0103748879
2017-09-05 18:21:17,42.1317,-42.6177,50.0,19.565,36.443,-0.00366103792804,0.000150784,0.251712,1.5921,52.9670473569,2.4,0.12,14.9523999584
2017-09-05 18:21:17,42.1317,-42.6177,52.0,19.301,36.446,-0.00366103796748,0.0001469555,0.249888,1.60515,46.9305037206,2.4,0.07,14.8955684523
2017-09-05 18:21:17,42.1317,-42.6177,54.0,19.11,36.446,-0.00366103799762,0.0001475445,0.262656,1.68345,41.4591092632,2.4,0.05,14.8457152949
2017-09-05 18:21:17,42.1317,-42.6177,56.0,18.817,36.455,-0.00366103804254,0.0001493115,0.271776,1.7226,36.8839804331,2.5,0.08,14.7958799941
2017-09-05 18:21:17,42.1317,-42.6177,58.0,18.719,36.454,-0.00366103805506,0.000149017,0.29184,1.68345,32.8908849067,2.4,0.07,14.7558016456
2017-09-05 18:21:17,42.1317,-42.6177,60.0,18.677,36.452,-0.00366103806368,0.0001469555,0.31008,1.70955,29.144954208,2.6,0.12,14.6861717143
2017-09-05 18:21:17,42.1317,-42.6177,62.0,18.48,36.452,-0.00366103809817,0.00015903,0.326496,1.70955,25.9135203137,2.4,0.1,14.5431552605
2017-09-05 18:21:17,42.1317,-42.6177,64.0,18.271,36.447,-0.00366103812619,0.0001622695,0.406752,1.7226,23.2603676953,2.4,0.09,14.4082304078
2017-09-05 18:21:17,42.1317,-42.6177,66.0,18.15,36.444,-0.00366103814448,0.000165509,0.521664,1.78785,20.314556913,2.5,0.07,14.2231732946
2017-09-05 18:21:17,42.1317,-42.6177,68.0,17.973,36.44,-0.00366103817054,0.0001822955,0.959424,1.9314,17.5999648403,2.3,0.07,13.9911094647
2017-09-05 18:21:17,42.1317,-42.6177,70.1,17.904,36.44,-0.00366103818115,0.0001987875,1.309632,1.89225,14.3389837275,2.4,0.09,13.8113055886
2017-09-05 18:21:17,42.1317,-42.6177,72.0,17.792,36.439,-0.00366103819909,0.0002247035,1.360704,1.8792,10.7107728992,2.4,0.09,13.4017349882
2017-09-05 18:21:17,42.1317,-42.6177,73.9,17.634,36.443,-0.00366103822362,0.000180234,1.090752,1.78785,8.11343169356,2.4,0.08,13.0099521628
2017-09-05 18:21:17,42.1317,-42.6177,76.0,17.587,36.441,-0.00366103823048,0.000175522,0.96672,1.76175,6.69235118559,2.4,0.08,12.8448939419
2017-09-05 18:21:17,42.1317,-42.6177,78.0,17.549,36.438,-0.00366103823599,0.000161386,0.899232,1.7226,5.78482947506,2.4,0.06,12.7653885407
2017-09-05 18:21:17,42.1317,-42.6177,80.0,17.529,36.436,-0.00366103823901,0.0001499005,0.853632,1.73565,5.11274750545,2.4,0.08,12.7060514796
2017-09-05 18:21:17,42.1317,-42.6177,82.0,17.514,36.435,-0.00366103824152,0.0001493115,0.840864,1.70955,4.57339351728,2.4,0.06,12.6558624448
2017-09-05 18:21:17,42.1317,-42.6177,84.0,17.501,36.435,-0.00366103824405,0.000150784,0.764256,1.65735,4.16629850707,2.4,0.06,12.6030702386
2017-09-05 18:21:17,42.1317,-42.6177,86.0,17.473,36.435,-0.00366103824808,0.000140771,0.707712,1.63125,3.79672377431,2.4,0.08,12.5694865228
2017-09-05 18:21:17,42.1317,-42.6177,88.0,17.462,36.435,-0.00366103824955,0.0001487225,0.680352,1.5921,3.47123536753,2.4,0.09,12.5636212884
2017-09-05 18:21:17,42.1317,-42.6177,90.0,17.459,36.434,-0.00366103825009,0.000140182,0.685824,1.6182,3.17998421392,2.4,0.06,12.5546961763
2017-09-05 18:21:17,42.1317,-42.6177,92.0,17.453,36.434,-0.003661038251,0.0001475445,0.713184,1.6182,2.92015629266,2.4,0.07,12.5414492413
2017-09-05 18:21:17,42.1317,-42.6177,94.0,17.446,36.434,-0.00366103825239,0.000140771,0.6384,1.60515,2.6851855552,2.3,0.07,12.5335130983
2017-09-05 18:21:17,42.1317,-42.6177,96.0,17.437,36.433,-0.00366103825364,0.000140182,0.631104,1.60515,2.47272698421,2.4,0.06,12.5273858307
2017-09-05 18:21:17,42.1317,-42.6177,98.0,17.43,36.432,-0.0036610382547,0.0001404765,0.580032,1.6182,2.25933040628,2.4,0.09,12.5239148756
2017-09-05 18:21:17,42.1317,-42.6177,100.0,17.414,36.431,-0.00366103825735,0.0001434215,0.499776,1.6182,2.06328695667,2.4,0.06,12.5043306481
2017-09-05 18:21:17,42.1317,-42.6177,102.0,17.401,36.43,-0.00366103825926,0.0001334085,0.46512,1.60515,1.89866673941,2.4,0.08,12.4935138231
2017-09-05 18:21:17,42.1317,-42.6177,104.0,17.394,36.429,-0.00366103826045,0.0001463665,0.576384,1.55295,1.74905463312,2.4,0.07,12.4856168651
2017-09-05 18:21:17,42.1317,-42.6177,106.0,17.386,36.427,-0.00366103826158,0.000137826,0.41952,1.6182,1.60507056845,2.4,0.05,12.472331294
2017-09-05 18:21:17,42.1317,-42.6177,108.0,17.379,36.426,-0.00366103826269,0.0001434215,0.404928,1.6182,1.465307535,2.4,0.07,12.4619646425
2017-09-05 18:21:17,42.1317,-42.6177,110.0,17.366,36.425,-0.00366103826469,0.0001322305,0.372096,1.63125,1.32413749114,2.3,0.07,12.4583182287
2017-09-05 18:21:17,42.1317,-42.6177,112.0,17.357,36.426,-0.00366103826613,0.0001298745,0.311904,1.5921,1.18812648542,2.3,0.06,12.4616330936
2017-09-05 18:21:17,42.1317,-42.6177,114.0,17.353,36.427,-0.00366103826684,0.000127224,0.271776,1.60515,1.04977046237,2.3,0.05,12.4583679434
2017-09-05 18:21:17,42.1317,-42.6177,116.0,17.346,36.426,-0.00366103826803,0.00012369,0.248064,1.6182,0.918449491338,2.3,0.06,12.4530168126
2017-09-05 18:21:17,42.1317,-42.6177,118.0,17.336,36.424,-0.00366103826949,0.000128402,0.242592,1.60515,0.806826665959,2.4,0.06,12.4478838424
2017-09-05 18:21:17,42.1317,-42.6177,120.0,17.336,36.424,-0.00366103826964,0.000128991,0.233472,1.6182,0.710680955024,2.4,0.1,12.4423730805
2017-09-05 18:21:17,42.1317,-42.6177,122.0,17.323,36.423,-0.00366103827183,0.000131347,0.196992,1.60515,0.637047410552,2.3,0.06,12.4313444733
2017-09-05 18:21:17,42.1317,-42.6177,124.0,17.308,36.422,-0.00366103827402,0.000124279,0.142272,1.6182,0.578421977055,2.3,0.07,12.4348153876
2017-09-05 18:21:17,42.1317,-42.6177,126.0,17.299,36.421,-0.00366103827547,0.0001210395,0.129504,1.60515,0.527769602514,2.3,0.05,12.4327161616
2017-09-05 18:21:17,42.1317,-42.6177,128.0,17.289,36.419,-0.00366103827711,0.0001204505,0.098496,1.60515,0.489780321608,2.3,0.08,12.4325013061
2017-09-05 18:21:17,42.1317,-42.6177,130.0,17.281,36.419,-0.00366103827863,0.0001198615,0.096672,1.57905,0.458357089253,2.3,0.08,12.4278748094
2017-09-05 18:21:17,42.1317,-42.6177,132.0,17.266,36.417,-0.00366103828096,0.0001151495,0.080256,1.5921,0.430216881175,2.4,0.08,12.4239110085
2017-09-05 18:21:17,42.1317,-42.6177,134.0,17.252,36.416,-0.00366103828313,0.0001157385,0.069312,1.6182,0.406297704308,2.3,0.06,12.424736666
2017-09-05 18:21:17,42.1317,-42.6177,136.0,17.242,36.415,-0.0036610382845,0.000118389,0.056544,1.6182,0.387068562121,2.3,0.08,12.4285356018
2017-09-05 18:21:17,42.1317,-42.6177,138.0,17.238,36.415,-0.0036610382852,0.000114266,0.049248,1.60515,0.367370416466,2.3,0.06,12.4288660149
2017-09-05 18:21:17,42.1317,-42.6177,140.0,17.236,36.414,-0.00366103828559,0.000116622,0.071136,1.6182,0.350955295087,2.3,0.1,12.4317576126
2017-09-05 18:21:17,42.1317,-42.6177,142.0,17.228,36.413,-0.0036610382869,0.0001157385,0.047424,1.60515,0.334071170239,2.3,0.06,12.4315097274
2017-09-05 18:21:17,42.1317,-42.6177,144.0,17.221,36.412,-0.00366103828798,0.000118389,0.065664,1.6182,0.317187045392,2.3,0.06,12.4296920972
2017-09-05 18:21:17,42.1317,-42.6177,146.0,17.218,36.412,-0.00366103828863,0.000114855,0.056544,1.57905,0.298895910141,2.3,0.05,12.4230854223
2017-09-05 18:21:17,42.1317,-42.6177,148.0,17.212,36.411,-0.00366103828943,0.0001198615,0.052896,1.60515,0.281542781826,2.3,0.08,12.4263881934
2017-09-05 18:21:17,42.1317,-42.6177,150.0,17.211,36.411,-0.00366103828981,0.0001192725,0.051072,1.5921,0.263251646575,2.3,0.1,12.4247366664
2017-09-05 18:21:17,42.1317,-42.6177,152.0,17.205,36.41,-0.00366103829083,0.000119567,0.052896,1.5921,0.244960511324,2.3,0.11,12.4206090873
2017-09-05 18:21:17,42.1317,-42.6177,154.0,17.199,36.409,-0.00366103829178,0.000124279,0.052896,1.60515,0.228076386477,2.3,0.07,12.4251495217
2017-09-05 18:21:17,42.1317,-42.6177,156.0,17.195,36.409,-0.00366103829241,0.000117211,0.047424,1.6182,0.212130268566,2.3,0.06,12.4195031967
2017-09-05 18:21:17,42.1317,-42.6177,158.0,17.179,36.407,-0.00366103829476,0.0001210395,0.051072,1.6182,0.19946717493,2.3,0.06,12.4193711586
2017-09-05 18:21:17,42.1317,-42.6177,160.0,17.162,36.404,-0.00366103829773,0.0001257515,0.041952,1.60515,0.186335077827,2.3,0.09,12.4115346372
2017-09-05 18:21:17,42.1317,-42.6177,162.0,17.144,36.401,-0.00366103830081,0.0001163275,0.041952,1.6182,0.174609991128,2.3,0.06,12.3983506927
2017-09-05 18:21:17,42.1317,-42.6177,164.0,17.128,36.398,-0.00366103830303,0.000116622,0.032832,1.63125,0.164291914832,2.3,0.12,12.389840172
2017-09-05 18:21:17,42.1317,-42.6177,166.0,17.118,36.396,-0.00366103830456,0.000126046,0.041952,1.5921,0.154442842005,2.3,0.07,12.3827181984
2017-09-05 18:21:17,42.1317,-42.6177,168.0,17.112,36.395,-0.00366103830561,0.0001186835,0.040128,1.60515,0.146469783049,2.3,0.05,12.3854479387
2017-09-05 18:21:17,42.1317,-42.6177,170.0,17.1,36.393,-0.00366103830745,0.000120745,0.034656,1.60515,0.138496724093,2.3,0.1,12.3667007255
2017-09-05 18:21:17,42.1317,-42.6177,172.0,17.088,36.39,-0.00366103830965,0.000114266,0.03648,1.5921,0.13005466167,2.3,0.09,12.3609573749
2017-09-05 18:21:17,42.1317,-42.6177,174.0,17.077,36.388,-0.00366103831127,0.000118389,0.040128,1.63125,0.123957616586,2.4,0.1,12.3531683219
2017-09-05 18:21:17,42.1317,-42.6177,176.0,17.061,36.386,-0.00366103831373,0.0001339975,0.038304,1.6182,0.117391568034,2.3,0.11,12.3482521766
2017-09-05 18:21:17,42.1317,-42.6177,177.9,17.052,36.384,-0.00366103831522,0.0001151495,0.031008,1.6182,0.112701533355,2.3,0.09,12.3356946805
2017-09-05 18:21:17,42.1317,-42.6177,180.0,17.043,36.382,-0.00366103831683,0.0001133825,0.029184,1.6182,0.107073491739,2.3,0.05,12.3310654933
2017-09-05 18:21:17,42.1317,-42.6177,182.0,17.031,36.38,-0.00366103831863,0.0001192725,0.020064,1.6443,0.102852460527,2.3,0.1,12.3280732518
2017-09-05 18:21:17,42.1317,-42.6177,184.0,17.019,36.378,-0.00366103832097,0.000112499,0.02736,1.60515,0.0981624258474,2.3,0.06,12.3094214512
2017-09-05 18:21:17,42.1317,-42.6177,186.0,16.986,36.373,-0.0036610383256,0.0001251625,0.02736,1.6182,0.0934723911677,2.3,0.09,12.3008590318
2017-09-05 18:21:17,42.1317,-42.6177,188.0,16.976,36.371,-0.00366103832719,0.0001198615,0.025536,1.63125,0.0887823564879,2.3,0.07,12.2955623255
2017-09-05 18:21:17,42.1317,-42.6177,190.0,16.97,36.37,-0.00366103832802,0.0001198615,0.025536,1.63125,0.0850303287441,2.3,0.07,12.2899917276
2017-09-05 18:21:17,42.1317,-42.6177,192.0,16.951,36.367,-0.00366103833103,0.0001169165,0.025536,1.63125,0.0803402940643,2.3,0.07,12.2821300067
2017-09-05 18:21:17,42.1317,-42.6177,194.0,16.93,36.364,-0.00366103833445,0.0001734605,0.031008,1.63125,0.0756502593846,2.3,0.06,12.2662797613
2017-09-05 18:21:17,42.1317,-42.6177,196.0,16.913,36.361,-0.0036610383369,0.000115444,0.021888,1.63125,0.0714292281728,2.3,0.06,12.2607262119
2017-09-05 18:21:17,42.1317,-42.6177,198.0,16.902,36.359,-0.00366103833845,0.0001186835,0.025536,1.6182,0.067677200429,2.3,0.07,12.2480236674
2017-09-05 18:21:17,42.1317,-42.6177,200.0,16.897,36.358,-0.00366103833938,0.0001163275,0.023712,1.63125,0.0639251726852,2.3,0.07,12.248428979
2017-09-05 18:21:17,42.1317,-42.6177,202.0,16.889,36.357,-0.00366103834071,0.0001222175,0.020064,1.6443,0.0592351380054,2.3,0.05,12.2439714992
2017-09-05 18:21:17,42.1317,-42.6177,204.0,16.874,36.355,-0.00366103834312,0.000136059,0.020064,1.65735,0.0559521137296,2.3,0.05,12.2352246912
2017-09-05 18:21:17,42.1317,-42.6177,206.0,16.863,36.353,-0.00366103834493,0.0001316415,0.021888,1.6443,0.0531380929217,2.3,0.05,12.2303688208
2017-09-05 18:21:17,42.1317,-42.6177,208.0,16.859,36.352,-0.00366103834547,0.000123101,0.021888,1.63125,0.0498550686459,2.3,0.07,12.2284271656
2017-09-05 18:21:17,42.1317,-42.6177,210.0,16.855,36.352,-0.0036610383461,0.000117211,0.021888,1.63125,0.04657204437,2.3,0.06,12.2258389077
2017-09-05 18:21:17,42.1317,-42.6177,212.0,16.85,36.351,-0.00366103834699,0.000120156,0.020064,1.65735,0.0437580235622,2.3,0.08,12.2223943807
2017-09-05 18:21:17,42.1317,-42.6177,214.0,16.839,36.349,-0.00366103834901,0.0001157385,0.023712,1.6443,0.0414130062223,2.3,0.06,12.2125851192
2017-09-05 18:21:17,42.1317,-42.6177,216.0,16.821,36.347,-0.00366103835176,0.000117211,0.021888,1.6443,0.0390679888824,2.3,0.07,12.2009628489
2017-09-05 18:21:17,42.1317,-42.6177,218.0,16.806,36.345,-0.00366103835392,0.000117211,0.020064,1.65735,0.0376609784785,2.3,0.06,12.1954794885
2017-09-05 18:21:17,42.1317,-42.6177,220.0,16.8,36.344,-0.00366103835502,0.000120156,0.023712,1.63125,0.0353159611386,2.3,0.06,12.1951570364
2017-09-05 18:21:17,42.1317,-42.6177,222.0,16.797,36.343,-0.00366103835545,0.0001204505,0.023712,1.6443,0.0334399472667,2.3,0.07,12.1903699092
2017-09-05 18:21:17,42.1317,-42.6177,224.0,16.786,36.341,-0.00366103835755,0.0001192725,0.020064,1.65735,0.0320329368628,2.3,0.06,12.1845222494
2017-09-05 18:21:17,42.1317,-42.6177,226.0,16.767,36.339,-0.0036610383604,0.0001198615,0.021888,1.6443,0.0287499125869,2.3,0.05,12.1735776349
2017-09-05 18:21:17,42.1317,-42.6177,228.0,16.739,36.336,-0.00366103836476,0.000123101,0.021888,1.65735,0.027342902183,2.3,0.08,12.1661810733
2017-09-05 18:21:17,42.1317,-42.6177,230.0,16.72,36.333,-0.00366103836763,0.0001180945,0.021888,1.6443,0.0264048952471,2.3,0.06,12.1607177527
2017-09-05 18:21:17,42.1317,-42.6177,232.0,16.708,36.332,-0.00366103836953,0.0001228065,0.020064,1.68345,0.0254668883111,2.3,0.07,12.1504423838
2017-09-05 18:21:17,42.1317,-42.6177,234.0,16.7,36.33,-0.00366103837071,0.0001192725,0.020064,1.6443,0.0240598779072,2.3,0.09,12.1536522408
2017-09-05 18:21:17,42.1317,-42.6177,236.0,16.699,36.33,-0.00366103837098,0.0001186835,0.021888,1.6443,0.0231218709712,2.2,0.07,12.1498005429
2017-09-05 18:21:17,42.1317,-42.6177,238.0,16.688,36.329,-0.00366103837301,0.0001204505,0.01824,1.6443,0.0217148605673,2.2,0.08,12.1459504094
2017-09-05 18:21:17,42.1317,-42.6177,240.0,16.67,36.327,-0.00366103837581,0.000116622,0.021888,1.65735,0.0207768536313,2.3,0.07,12.1443466487
2017-09-05 18:21:17,42.1317,-42.6177,242.0,16.654,36.325,-0.00366103837804,0.0001145605,0.020064,1.65735,0.0189008397594,2.3,0.06,12.1372132027
2017-09-05 18:21:17,42.1317,-42.6177,244.0,16.641,36.323,-0.00366103838013,0.000115444,0.016416,1.6965,0.0189008397594,2.3,0.03,12.135370601
2017-09-05 18:21:17,42.1317,-42.6177,246.0,16.635,36.323,-0.00366103838113,0.000118978,0.01824,1.6704,nan,nan,nan,12.1348098803
2017-09-05 18:21:17,42.1317,-42.6177,248.0,16.632,36.322,-0.00366103838165,0.0001157385,0.01824,1.65735,nan,nan,nan,12.1340890025
2017-09-05 18:21:17,42.1317,-42.6177,250.0,16.62,36.321,-0.00366103838358,0.000116033,0.020064,1.68345,nan,nan,nan,12.1382548321
2017-09-05 18:21:17,42.1317,-42.6177,252.0,16.612,36.32,-0.00366103838488,0.0001151495,0.01824,1.6704,nan,nan,nan,12.1424224943
2017-09-05 18:21:17,42.1317,-42.6177,254.0,16.599,36.32,-0.00366103838683,0.000114266,0.01824,1.68345,nan,nan,nan,12.1432241782
2017-09-05 18:21:17,42.1317,-42.6177,256.0,16.584,36.319,-0.00366103838906,0.000117211,0.020064,1.6704,nan,nan,nan,12.1449881212
2017-09-05 18:21:17,42.1317,-42.6177,258.0,16.578,36.319,-0.00366103839001,0.000113677,0.021888,1.6443,nan,nan,nan,12.1412200962
2017-09-05 18:21:17,42.1317,-42.6177,260.0,16.574,36.318,-0.00366103839057,0.000118978,0.023712,1.6443,nan,nan,nan,12.1420216782
2017-09-05 18:21:17,42.1317,-42.6177,262.0,16.566,36.318,-0.00366103839206,0.0001216285,0.021888,1.63125,nan,nan,nan,12.1401781411
2017-09-05 18:21:17,42.1317,-42.6177,264.0,16.556,36.317,-0.00366103839368,0.0001163275,0.01824,1.6704,nan,nan,nan,12.1376138165
2017-09-05 18:21:17,42.1317,-42.6177,266.0,16.551,36.316,-0.00366103839428,0.0001157385,0.01824,1.6704,nan,nan,nan,12.136011466
2017-09-05 18:21:17,42.1317,-42.6177,268.0,16.549,36.315,-0.00366103839459,0.000115444,0.01824,1.6443,nan,nan,nan,12.1372132035
2017-09-05 18:21:17,42.1317,-42.6177,270.0,16.547,36.315,-0.00366103839494,0.0001151495,0.01824,1.6704,nan,nan,nan,12.141620879
2017-09-05 18:21:17,42.1317,-42.6177,272.0,16.543,36.315,-0.00366103839562,0.000120156,0.01824,1.6704,nan,nan,nan,12.1500412294
2017-09-05 18:21:17,42.1317,-42.6177,274.0,16.536,36.317,-0.00366103839664,0.0001139715,0.016416,1.6704,nan,nan,nan,12.1608783952
2017-09-05 18:21:17,42.1317,-42.6177,276.0,16.532,36.318,-0.00366103839735,0.000113088,0.01824,1.63125,nan,nan,nan,12.1669043974
2017-09-05 18:21:17,42.1317,-42.6177,278.0,16.528,36.319,-0.00366103839786,0.000111321,0.01824,1.65735,nan,nan,nan,12.1761517056
2017-09-05 18:21:17,42.1317,-42.6177,280.0,16.529,36.32,-0.00366103839761,0.0001104375,0.016416,1.63125,nan,nan,nan,12.1821874151
2017-09-05 18:21:17,42.1317,-42.6177,282.0,16.529,36.321,-0.00366103839773,0.0001098485,0.01824,1.6704,nan,nan,nan,12.184200171
2017-09-05 18:21:17,42.1317,-42.6177,284.0,16.527,36.322,-0.00366103839803,0.000109554,0.016416,1.65735,nan,nan,nan,12.1879530867
2017-09-05 18:21:17,42.1317,-42.6177,286.0,16.526,36.323,-0.00366103839822,0.0001127935,0.016416,1.6443,nan,nan,nan,12.1902409986
2017-09-05 18:21:17,42.1317,-42.6177,288.0,16.524,36.323,-0.00366103839868,0.0001122045,0.021888,1.6443,nan,nan,nan,12.194673381
2017-09-05 18:21:17,42.1317,-42.6177,290.0,16.52,36.324,-0.00366103839928,0.000116033,0.020064,1.6704,nan,nan,nan,12.200317586
2017-09-05 18:21:17,42.1317,-42.6177,292.0,16.518,36.324,-0.00366103839948,0.000109554,0.020064,1.6443,nan,nan,nan,12.2019308317
2017-09-05 18:21:17,42.1317,-42.6177,294.0,16.516,36.325,-0.00366103839998,0.000106609,0.016416,1.6443,nan,nan,nan,12.2023341859
2017-09-05 18:21:17,42.1317,-42.6177,296.0,16.514,36.325,-0.00366103840021,0.0001122045,0.016416,1.68345,nan,nan,nan,12.2039477738
2017-09-05 18:21:17,42.1317,-42.6177,298.0,16.514,36.325,-0.00366103840018,0.000109554,0.020064,1.65735,nan,nan,nan,12.2030118595
2017-09-05 18:21:17,42.1317,-42.6177,300.0,16.514,36.325,-0.00366103840014,0.000106609,0.012768,1.6443,nan,nan,nan,12.2075793477
2017-09-05 18:21:17,42.1317,-42.6177,302.0,16.515,36.325,-0.00366103840017,0.000110143,0.021888,1.6443,nan,nan,nan,12.2039477738
2017-09-05 18:21:17,42.1317,-42.6177,304.0,16.516,36.326,-0.00366103839998,0.000112499,0.01824,1.6443,nan,nan,nan,12.2079829416
2017-09-05 18:21:17,42.1317,-42.6177,306.0,16.518,36.326,-0.00366103839976,0.000108376,0.014592,1.6704,nan,nan,nan,12.2132312201
2017-09-05 18:21:17,42.1317,-42.6177,308.0,16.519,36.327,-0.00366103839971,0.000105431,0.021888,1.6443,nan,nan,nan,12.2180783556
2017-09-05 18:21:17,42.1317,-42.6177,310.0,16.516,36.328,-0.00366103840024,0.000110143,0.01824,1.6443,nan,nan,nan,12.2188864517
2017-09-05 18:21:17,42.1317,-42.6177,312.0,16.51,36.327,-0.00366103840133,0.0001086705,0.01824,1.63125,nan,nan,nan,12.2144427726
2017-09-05 18:21:17,42.1317,-42.6177,314.0,16.504,36.326,-0.00366103840226,0.0001051365,0.016416,1.6443,nan,nan,nan,12.2140389047
2017-09-05 18:21:17,42.1317,-42.6177,316.0,16.494,36.324,-0.00366103840378,0.0001016025,0.020064,1.63125,nan,nan,nan,12.2055616356
2017-09-05 18:21:17,42.1317,-42.6177,318.0,16.489,36.323,-0.00366103840461,0.0001051365,0.016416,1.65735,nan,nan,nan,12.2051581446
2017-09-05 18:21:17,42.1317,-42.6177,320.0,16.484,36.322,-0.00366103840555,0.000104842,0.01824,1.65735,nan,nan,nan,12.201124175
2017-09-05 18:21:17,42.1317,-42.6177,322.0,16.471,36.32,-0.00366103840759,0.000109554,0.01824,1.63125,nan,nan,nan,12.1974950651
2017-09-05 18:21:17,42.1317,-42.6177,324.0,16.463,36.318,-0.00366103840884,0.0001069035,0.021888,1.6704,nan,nan,nan,12.1906438576
2017-09-05 18:21:17,42.1317,-42.6177,326.0,16.451,36.316,-0.00366103841071,0.000103664,0.01824,1.65735,nan,nan,nan,12.1874214684
2017-09-05 18:21:17,42.1317,-42.6177,328.0,16.441,36.314,-0.00366103841211,0.0001016025,0.014592,1.65735,nan,nan,nan,12.1837975864
2017-09-05 18:21:17,42.1317,-42.6177,330.0,16.433,36.313,-0.00366103841327,0.000100719,0.014592,1.6443,nan,nan,nan,12.1809799671
2017-09-05 18:21:17,42.1317,-42.6177,332.0,16.427,36.311,-0.00366103841444,0.000101308,0.014592,1.6965,nan,nan,nan,12.1681100581
2017-09-05 18:21:17,42.1317,-42.6177,334.0,16.411,36.308,-0.00366103841704,9.86575e-05,0.01824,1.6443,nan,nan,nan,12.1600752185
2017-09-05 18:21:17,42.1317,-42.6177,336.0,16.397,36.305,-0.00366103841885,0.000104842,0.016416,1.65735,nan,nan,nan,12.1552575793
2017-09-05 18:21:17,42.1317,-42.6177,338.0,16.385,36.303,-0.00366103842072,0.000102486,0.016416,1.6704,nan,nan,nan,12.1488378655
