datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-05 06:35:49,41.9016,-45.2773,0.3,19.733,36.38,-0.00366103788648,0.000184357,0.700416,1.5399,0.0038927287842,10.1,nan,13.5851904601
2017-12-05 06:35:49,41.9016,-45.2773,2.0,19.754,36.38,-0.00366103788656,0.000181412,0.722304,1.566,0.00295472184824,7.9,nan,13.5852275748
2017-12-05 06:35:49,41.9016,-45.2773,4.0,19.764,36.393,-0.00366103788595,0.000184357,0.700416,1.5399,0.00201671491229,8.1,nan,13.5828710523
2017-12-05 06:35:49,41.9016,-45.2773,6.0,19.766,36.398,-0.00366103788551,0.0001799395,0.70224,1.5399,0.00201671491229,5.3,nan,13.5763053317
2017-12-05 06:35:49,41.9016,-45.2773,8.0,19.769,36.4,-0.00366103788515,0.000180823,0.715008,1.55295,0.00201671491229,3.9,2.2,13.5777145674
2017-12-05 06:35:49,41.9016,-45.2773,10.0,19.77,36.401,-0.00366103788492,0.0001775835,0.731424,1.55295,0.00248571838027,3.7,1.54,13.5682059797
2017-12-05 06:35:49,41.9016,-45.2773,12.0,19.77,36.402,-0.00366103788493,0.0001805285,0.735072,1.5399,0.00201671491229,3.7,2.23,13.5551899919
2017-12-05 06:35:49,41.9016,-45.2773,14.0,19.773,36.405,-0.00366103788442,0.000174344,0.691296,1.52685,0.00201671491229,2.9,1.88,13.5179369087
2017-12-05 06:35:49,41.9016,-45.2773,16.0,19.804,36.43,-0.00366103787958,0.0001746385,0.654816,1.52685,0.00201671491229,2.7,1.19,13.4972174244
2017-12-05 06:35:49,41.9016,-45.2773,18.1,19.803,36.431,-0.0036610378802,0.000170221,0.662112,1.52685,0.00201671491229,2.5,1.14,13.5002536558
2017-12-05 06:35:49,41.9016,-45.2773,20.0,19.802,36.429,-0.00366103788003,0.0001758165,0.678528,1.5399,0.00154771144432,2.4,0.6,13.4811312596
2017-12-05 06:35:49,41.9016,-45.2773,22.0,19.809,36.434,-0.00366103787906,0.000169043,0.64752,1.5399,0.00201671491229,2.8,0.99,13.4704823784
2017-12-05 06:35:49,41.9016,-45.2773,24.0,19.819,36.442,-0.00366103787758,0.0001699265,0.660288,1.50075,0.00201671491229,2.3,0.68,13.4554460002
2017-12-05 06:35:49,41.9016,-45.2773,26.0,19.82,36.443,-0.00366103787751,0.000177289,0.65664,1.52685,0.00154771144432,2.0,0.61,13.4558124775
2017-12-05 06:35:49,41.9016,-45.2773,28.0,19.82,36.443,-0.00366103787748,0.000170221,0.6384,1.55295,0.00154771144432,2.1,0.67,13.4572785185
2017-12-05 06:35:49,41.9016,-45.2773,30.0,19.822,36.443,-0.00366103787723,0.0001705155,0.640224,1.55295,0.00154771144432,2.0,0.8,13.4517819512
2017-12-05 06:35:49,41.9016,-45.2773,32.0,19.823,36.444,-0.00366103787716,0.0001663925,0.652992,1.5138,0.00107870797634,2.0,0.31,13.4430851096
2017-12-05 06:35:49,41.9016,-45.2773,34.0,19.823,36.444,-0.00366103787717,0.0001828845,0.645696,1.5399,0.00154771144432,2.1,0.28,13.4430851096
2017-12-05 06:35:49,41.9016,-45.2773,36.0,19.821,36.444,-0.00366103787743,0.000169632,0.649344,1.5399,0.00154771144432,2.0,0.48,13.4429936034
2017-12-05 06:35:49,41.9016,-45.2773,38.0,19.82,36.445,-0.00366103787762,0.000162564,0.632928,1.52685,0.00154771144432,2.0,0.28,13.4407977001
2017-12-05 06:35:49,41.9016,-45.2773,40.0,19.82,36.445,-0.0036610378777,0.000167865,0.640224,1.5399,0.00248571838027,2.0,0.12,13.4403402798
2017-12-05 06:35:49,41.9016,-45.2773,42.0,19.82,36.445,-0.00366103787771,0.0001716935,0.652992,1.50075,0.00201671491229,2.0,0.2,13.4343956841
2017-12-05 06:35:49,41.9016,-45.2773,44.0,19.82,36.445,-0.00366103787779,0.000176111,0.6384,1.5399,0.00248571838027,2.0,0.23,13.4192298298
2017-12-05 06:35:49,41.9016,-45.2773,46.0,19.818,36.446,-0.00366103787817,0.000169632,0.65664,1.4877,0.00248571838027,2.0,0.13,13.408371812
2017-12-05 06:35:49,41.9016,-45.2773,48.0,19.814,36.447,-0.00366103787877,0.00018259,0.625632,1.52685,0.00248571838027,2.1,0.14,13.3906042864
2017-12-05 06:35:49,41.9016,-45.2773,50.0,19.803,36.447,-0.0036610378805,0.000163742,0.580032,1.55295,0.00154771144432,2.1,0.15,13.3642381193
2017-12-05 06:35:49,41.9016,-45.2773,52.0,19.791,36.447,-0.0036610378822,0.0001616805,0.567264,1.55295,0.00201671491229,2.2,0.17,13.3162280523
2017-12-05 06:35:49,41.9016,-45.2773,54.0,19.769,36.455,-0.00366103788527,0.0001569685,0.479712,1.55295,0.00201671491229,2.1,0.13,13.2511900728
2017-12-05 06:35:49,41.9016,-45.2773,56.0,19.761,36.469,-0.0036610378864,0.0001522565,0.384864,1.566,0.00201671491229,2.0,0.07,13.2105967005
2017-12-05 06:35:49,41.9016,-45.2773,58.0,19.763,36.473,-0.00366103788636,0.0001552015,0.384864,1.566,0.00201671491229,2.0,0.1,13.1869256965
2017-12-05 06:35:49,41.9016,-45.2773,60.0,19.759,36.471,-0.00366103788687,0.000156085,0.53808,1.55295,0.00201671491229,2.1,0.14,13.1228923375
2017-12-05 06:35:49,41.9016,-45.2773,61.9,19.783,36.48,-0.00366103788235,0.000155496,0.357504,1.55295,0.00201671491229,2.1,0.13,12.9678968277
2017-12-05 06:35:49,41.9016,-45.2773,63.9,19.87,36.516,-0.00366103787046,0.0001357645,0.284544,1.5921,0.00201671491229,2.0,0.08,12.85869661
2017-12-05 06:35:49,41.9016,-45.2773,66.0,19.893,36.53,-0.00366103786726,0.0001516675,0.257184,1.5921,0.00154771144432,2.0,0.08,12.8354157657
2017-12-05 06:35:49,41.9016,-45.2773,68.0,19.894,36.533,-0.00366103786715,0.000133703,0.248064,1.6182,0.00154771144432,2.0,0.1,12.8225056779
2017-12-05 06:35:49,41.9016,-45.2773,70.0,19.894,36.534,-0.0036610378674,0.000138415,0.249888,1.6182,0.00201671491229,2.0,0.12,12.8219896261
2017-12-05 06:35:49,41.9016,-45.2773,72.0,19.892,36.535,-0.00366103786803,0.0001298745,0.231648,1.60515,0.00154771144432,2.0,0.09,12.8289586076
2017-12-05 06:35:49,41.9016,-45.2773,74.0,19.881,36.534,-0.00366103787005,0.0001351755,0.240768,1.60515,0.00201671491229,2.0,0.1,12.8470493194
2017-12-05 06:35:49,41.9016,-45.2773,76.0,19.876,36.534,-0.00366103787057,0.000131936,0.231648,1.63125,0.00201671491229,2.0,0.07,12.8811672207
2017-12-05 06:35:49,41.9016,-45.2773,78.0,19.823,36.526,-0.00366103788009,0.000132525,0.20976,1.5921,0.00154771144432,2.0,0.11,12.941920028
2017-12-05 06:35:49,41.9016,-45.2773,80.0,19.771,36.515,-0.00366103788651,0.0001381205,0.207936,1.63125,0.00201671491229,2.0,0.08,12.9632718193
2017-12-05 06:35:49,41.9016,-45.2773,82.0,19.755,36.512,-0.003661037889,0.000130169,0.207936,1.60515,0.00248571838027,2.0,0.08,12.9969176717
2017-12-05 06:35:49,41.9016,-45.2773,84.0,19.736,36.507,-0.00366103789204,0.0001310525,0.202464,1.60515,0.00201671491229,2.0,0.07,13.0399049127
2017-12-05 06:35:49,41.9016,-45.2773,86.0,19.704,36.499,-0.00366103789711,0.0001463665,0.211584,1.57905,0.00248571838027,2.0,0.06,13.1011077047
2017-12-05 06:35:49,41.9016,-45.2773,88.0,19.656,36.488,-0.00366103790489,0.000134881,0.206112,1.6182,0.00248571838027,2.0,0.06,13.1433030388
2017-12-05 06:35:49,41.9016,-45.2773,90.0,19.623,36.483,-0.00366103790911,0.0001493115,0.20976,1.60515,0.00201671491229,2.0,0.04,13.1838035011
2017-12-05 06:35:49,41.9016,-45.2773,92.0,19.583,36.475,-0.00366103791502,0.0001416545,0.215232,1.566,0.00201671491229,2.0,0.08,13.2101495634
2017-12-05 06:35:49,41.9016,-45.2773,94.0,19.567,36.472,-0.00366103791714,0.00013547,0.204288,1.55295,0.00248571838027,2.0,0.06,13.2199912069
2017-12-05 06:35:49,41.9016,-45.2773,96.0,19.557,36.471,-0.00366103791863,0.000154318,0.207936,1.57905,0.00201671491229,2.0,0.07,13.2178431185
2017-12-05 06:35:49,41.9016,-45.2773,98.0,19.551,36.471,-0.00366103791959,0.0001481335,0.196992,1.57905,0.00154771144432,2.0,0.08,13.2132799519
2017-12-05 06:35:49,41.9016,-45.2773,100.0,19.542,36.47,-0.00366103792092,0.0001410655,0.20064,1.52685,0.00154771144432,2.0,0.11,13.1994241921
2017-12-05 06:35:49,41.9016,-45.2773,102.0,19.532,36.47,-0.00366103792247,0.00014136,0.20064,1.55295,0.00201671491229,2.0,0.05,13.163933405
2017-12-05 06:35:49,41.9016,-45.2773,104.0,19.512,36.471,-0.00366103792528,0.000137237,0.202464,1.55295,0.00154771144432,2.0,0.09,13.0897029875
2017-12-05 06:35:49,41.9016,-45.2773,106.0,19.49,36.478,-0.00366103792845,0.000138415,0.175104,1.566,0.00201671491229,2.1,0.07,12.9623994201
2017-12-05 06:35:49,41.9016,-45.2773,107.9,19.495,36.49,-0.00366103792715,0.000136059,0.165984,1.57905,0.00248571838027,2.0,0.08,12.7063914554
2017-12-05 06:35:49,41.9016,-45.2773,110.0,19.534,36.511,-0.00366103791945,0.00012958,0.142272,1.60515,0.00248571838027,2.0,0.08,12.2861983911
2017-12-05 06:35:49,41.9016,-45.2773,112.0,19.687,36.583,-0.003661037897,0.000114855,0.08208,1.6704,0.00248571838027,2.0,0.08,11.9507824295
2017-12-05 06:35:49,41.9016,-45.2773,114.0,19.768,36.621,-0.00366103788668,0.000110732,0.065664,1.70955,0.00201671491229,2.0,0.09,11.8371836416
2017-12-05 06:35:49,41.9016,-45.2773,116.0,19.798,36.635,-0.00366103788262,0.000108376,0.05472,1.7226,0.00201671491229,2.0,0.07,11.7807066097
2017-12-05 06:35:49,41.9016,-45.2773,118.0,19.806,36.642,-0.00366103788241,0.000104842,0.049248,1.7226,0.00201671491229,2.0,0.05,11.7706849958
2017-12-05 06:35:49,41.9016,-45.2773,120.0,19.798,36.641,-0.0036610378838,0.000108965,0.052896,1.6965,0.00154771144432,2.0,0.09,11.7618287439
2017-12-05 06:35:49,41.9016,-45.2773,122.0,19.783,36.639,-0.00366103788619,0.000103075,0.0456,1.73565,0.00248571838027,2.0,0.06,11.7310901824
2017-12-05 06:35:49,41.9016,-45.2773,124.0,19.77,36.642,-0.00366103788844,0.000105431,0.040128,1.73565,0.00248571838027,2.1,0.07,11.7357712206
2017-12-05 06:35:49,41.9016,-45.2773,126.0,19.691,36.623,-0.00366103790075,0.000101897,0.03648,1.73565,0.00154771144432,2.0,0.07,11.8131582983
2017-12-05 06:35:49,41.9016,-45.2773,128.0,19.588,36.596,-0.00366103791629,0.000113677,0.034656,1.70955,0.00201671491229,1.9,0.07,11.878715177
2017-12-05 06:35:49,41.9016,-45.2773,130.0,19.523,36.581,-0.00366103792619,0.00010602,0.041952,1.7226,0.00295472184824,1.9,0.08,11.9310398103
2017-12-05 06:35:49,41.9016,-45.2773,132.0,19.45,36.571,-0.00366103793761,0.000108965,0.040128,1.6965,0.00295472184824,2.0,0.07,11.9588766838
2017-12-05 06:35:49,41.9016,-45.2773,134.0,19.405,36.575,-0.00366103794401,0.0001145605,0.034656,1.68345,0.00342372531622,1.9,0.06,11.9373127617
2017-12-05 06:35:49,41.9016,-45.2773,136.0,19.382,36.576,-0.00366103794796,0.0001074925,0.032832,1.70955,0.00342372531622,2.0,0.04,11.8965042448
2017-12-05 06:35:49,41.9016,-45.2773,138.0,19.345,36.581,-0.00366103795325,0.000108376,0.03648,1.70955,0.00342372531622,1.9,0.05,11.8181132899
2017-12-05 06:35:49,41.9016,-45.2773,140.0,19.338,36.586,-0.00366103795454,0.000103664,0.031008,1.70955,0.00295472184824,1.9,0.05,11.7376135934
2017-12-05 06:35:49,41.9016,-45.2773,142.0,19.303,36.588,-0.00366103796002,0.0001045475,0.02736,1.73565,0.00201671491229,2.0,0.1,11.6986949279
2017-12-05 06:35:49,41.9016,-45.2773,144.0,19.256,36.587,-0.00366103796715,0.0001074925,0.029184,1.70955,0.00248571838027,1.9,0.09,11.6898309421
2017-12-05 06:35:49,41.9016,-45.2773,146.0,19.236,36.588,-0.00366103797022,0.000104253,0.02736,1.6965,0.00201671491229,1.9,0.08,11.6901364553
2017-12-05 06:35:49,41.9016,-45.2773,148.0,19.217,36.588,-0.00366103797299,0.0001039585,0.029184,1.70955,0.00248571838027,2.0,0.04,11.6928101257
2017-12-05 06:35:49,41.9016,-45.2773,150.0,19.205,36.588,-0.00366103797486,0.0001057255,0.023712,1.73565,0.00248571838027,1.9,0.04,11.6941090452
2017-12-05 06:35:49,41.9016,-45.2773,152.0,19.201,36.589,-0.00366103797577,0.000114855,0.025536,1.70955,0.00201671491229,1.9,0.06,11.693192142
2017-12-05 06:35:49,41.9016,-45.2773,154.0,19.199,36.588,-0.00366103797608,0.000103664,0.023712,1.7487,0.00248571838027,1.9,0.07,11.6859365388
2017-12-05 06:35:49,41.9016,-45.2773,156.0,19.19,36.587,-0.00366103797774,0.000103075,0.025536,1.7226,0.00295472184824,1.9,0.07,11.6818911549
2017-12-05 06:35:49,41.9016,-45.2773,158.0,19.167,36.586,-0.0036610379811,0.000105431,0.025536,1.7226,0.00295472184824,1.9,0.08,11.6786866392
2017-12-05 06:35:49,41.9016,-45.2773,160.0,19.168,36.588,-0.00366103798109,0.0001110265,0.025536,1.6965,0.00248571838027,1.9,0.08,11.6760170599
2017-12-05 06:35:49,41.9016,-45.2773,162.0,19.162,36.593,-0.00366103798233,0.000105431,0.021888,1.7226,0.00248571838027,1.9,0.08,11.660777139
2017-12-05 06:35:49,41.9016,-45.2773,164.0,19.139,36.592,-0.00366103798582,0.000104253,0.025536,1.73565,0.00295472184824,1.9,0.06,11.6547643108
2017-12-05 06:35:49,41.9016,-45.2773,166.0,19.125,36.589,-0.00366103798823,0.00010602,0.023712,1.7226,0.00154771144432,1.9,0.06,11.6508846965
2017-12-05 06:35:49,41.9016,-45.2773,168.0,19.106,36.589,-0.00366103799173,0.0001039585,0.02736,1.7226,0.00248571838027,1.8,0.07,11.6505044304
2017-12-05 06:35:49,41.9016,-45.2773,170.0,19.071,36.587,-0.0036610379967,0.000101308,0.023712,1.7226,0.00295472184824,1.9,0.11,11.6284758339
2017-12-05 06:35:49,41.9016,-45.2773,172.0,19.054,36.589,-0.00366103799914,9.86575e-05,0.023712,1.70955,0.00248571838027,1.9,0.07,11.5974217845
2017-12-05 06:35:49,41.9016,-45.2773,174.0,19.046,36.59,-0.00366103800034,0.0001021915,0.01824,1.7226,0.00248571838027,1.9,0.09,11.5540467491
2017-12-05 06:35:49,41.9016,-45.2773,175.9,19.044,36.592,-0.00366103800093,9.68905e-05,0.020064,1.73565,0.00248571838027,1.9,0.08,11.4895542977
2017-12-05 06:35:49,41.9016,-45.2773,178.0,19.035,36.592,-0.00366103800249,0.000100719,0.021888,1.7226,0.00201671491229,1.9,0.07,11.3855338346
2017-12-05 06:35:49,41.9016,-45.2773,180.0,19.028,36.593,-0.00366103800359,9.424e-05,0.01824,1.78785,0.00248571838027,1.9,0.08,11.2124866597
2017-12-05 06:35:49,41.9016,-45.2773,182.0,19.034,36.601,-0.00366103800257,9.6007e-05,0.014592,1.76175,0.00295472184824,1.9,0.06,11.0398747485
2017-12-05 06:35:49,41.9016,-45.2773,184.0,19.041,36.606,-0.00366103800209,9.51235e-05,0.016416,1.76175,0.00201671491229,1.9,0.07,10.9750741343
2017-12-05 06:35:49,41.9016,-45.2773,186.0,19.027,36.605,-0.00366103800443,9.4829e-05,0.016416,1.7748,0.00248571838027,1.9,0.06,10.9237142001
2017-12-05 06:35:49,41.9016,-45.2773,188.0,19.002,36.604,-0.00366103800845,9.45345e-05,0.014592,1.81395,0.00248571838027,1.9,0.08,10.9479497455
2017-12-05 06:35:49,41.9016,-45.2773,190.0,18.945,36.6,-0.0036610380174,9.1884e-05,0.014592,1.8009,0.00201671491229,1.9,0.07,11.07612857
2017-12-05 06:35:49,41.9016,-45.2773,192.0,18.91,36.596,-0.00366103802299,9.4829e-05,0.016416,1.78785,0.00342372531622,1.9,0.09,11.0776274924
2017-12-05 06:35:49,41.9016,-45.2773,194.0,18.865,36.592,-0.00366103802945,9.74795e-05,0.01824,1.78785,0.00248571838027,1.9,0.07,11.145341716
2017-12-05 06:35:49,41.9016,-45.2773,196.0,18.835,36.588,-0.00366103803444,9.0706e-05,0.016416,1.7748,0.00248571838027,1.9,0.05,11.2017674495
2017-12-05 06:35:49,41.9016,-45.2773,198.0,18.81,36.583,-0.00366103803876,9.04115e-05,0.014592,1.78785,0.00248571838027,1.9,0.06,11.179212158
2017-12-05 06:35:49,41.9016,-45.2773,200.0,18.75,36.576,-0.00366103804771,9.0706e-05,0.016416,1.78785,0.00295472184824,1.9,0.09,11.1176205464
2017-12-05 06:35:49,41.9016,-45.2773,202.0,18.706,36.573,-0.0036610380545,0.0001169165,0.01824,1.7748,0.00201671491229,1.8,0.05,11.0615807635
2017-12-05 06:35:49,41.9016,-45.2773,204.0,18.67,36.568,-0.00366103805993,9.0706e-05,0.010944,1.7748,0.00295472184824,1.8,0.09,11.0081587443
2017-12-05 06:35:49,41.9016,-45.2773,206.0,18.631,36.567,-0.00366103806646,8.8939e-05,0.016416,1.78785,0.00295472184824,1.8,0.05,10.9668928106
2017-12-05 06:35:49,41.9016,-45.2773,208.0,18.597,36.563,-0.00366103807146,9.2473e-05,0.010944,1.81395,0.00295472184824,1.8,0.05,10.9486532235
2017-12-05 06:35:49,41.9016,-45.2773,210.0,18.577,36.561,-0.0036610380745,9.15895e-05,0.014592,1.7748,0.00295472184824,1.8,0.07,10.9471759909
2017-12-05 06:35:49,41.9016,-45.2773,212.0,18.555,36.559,-0.0036610380784,9.4829e-05,0.016416,1.8009,0.00342372531622,1.9,0.09,10.9513973133
2017-12-05 06:35:49,41.9016,-45.2773,214.0,18.528,36.557,-0.00366103808216,9.3651e-05,0.014592,1.8009,0.0038927287842,1.9,0.11,10.9539310777
2017-12-05 06:35:49,41.9016,-45.2773,216.0,18.502,36.554,-0.00366103808635,9.51235e-05,0.016416,1.81395,0.00436173225217,1.8,0.08,10.9395827044
2017-12-05 06:35:49,41.9016,-45.2773,218.0,18.493,36.553,-0.00366103808799,9.57125e-05,0.016416,1.78785,0.00342372531622,1.8,0.08,10.9249770189
2017-12-05 06:35:49,41.9016,-45.2773,220.0,18.473,36.55,-0.00366103809149,9.4829e-05,0.016416,1.8009,0.0038927287842,1.8,0.06,10.9075941767
2017-12-05 06:35:49,41.9016,-45.2773,222.0,18.431,36.543,-0.00366103809823,9.1884e-05,0.014592,1.827,0.00436173225217,1.8,0.08,10.9542126527
2017-12-05 06:35:49,41.9016,-45.2773,224.0,18.39,36.536,-0.00366103810454,9.80685e-05,0.014592,1.8009,0.0038927287842,1.8,0.08,11.0125510529
2017-12-05 06:35:49,41.9016,-45.2773,226.0,18.328,36.528,-0.00366103811345,9.5418e-05,0.010944,1.8009,0.0038927287842,1.9,0.1,10.9367720375
2017-12-05 06:35:49,41.9016,-45.2773,228.0,18.315,36.529,-0.00366103811579,9.21785e-05,0.016416,1.81395,0.00436173225217,1.9,0.07,10.8712575613
2017-12-05 06:35:49,41.9016,-45.2773,230.0,18.31,36.529,-0.00366103811677,9.27675e-05,0.01824,1.8009,0.00342372531622,1.9,0.07,10.8409063158
2017-12-05 06:35:49,41.9016,-45.2773,232.0,18.303,36.528,-0.00366103811828,9.7774e-05,0.01824,1.8009,0.00342372531622,1.9,0.05,10.8545374444
2017-12-05 06:35:49,41.9016,-45.2773,234.0,18.269,36.524,-0.00366103812364,9.9541e-05,0.007296,1.8009,0.00342372531622,1.9,0.09,10.8888480638
2017-12-05 06:35:49,41.9016,-45.2773,236.0,18.213,36.516,-0.00366103813252,9.51235e-05,0.01824,1.8009,0.0038927287842,1.8,0.05,10.9092748881
2017-12-05 06:35:49,41.9016,-45.2773,238.0,18.178,36.511,-0.00366103813783,9.68905e-05,0.021888,1.8009,0.00436173225217,1.8,0.05,10.9525233436
2017-12-05 06:35:49,41.9016,-45.2773,240.0,18.159,36.507,-0.00366103814071,9.3651e-05,0.014592,1.8009,0.00436173225217,1.8,0.07,10.987219047
2017-12-05 06:35:49,41.9016,-45.2773,242.0,18.146,36.504,-0.00366103814275,9.45345e-05,0.014592,1.7487,0.00342372531622,1.8,0.06,10.9976826973
2017-12-05 06:35:49,41.9016,-45.2773,244.0,18.132,36.502,-0.00366103814515,9.8952e-05,0.01824,1.81395,0.0038927287842,1.8,0.08,11.0172291332
2017-12-05 06:35:49,41.9016,-45.2773,246.0,18.088,36.494,-0.00366103815316,9.68905e-05,0.014592,1.78785,nan,nan,nan,11.1311112861
2017-12-05 06:35:49,41.9016,-45.2773,248.0,18.018,36.482,-0.00366103816371,9.8952e-05,0.01824,1.78785,nan,nan,nan,11.1564975713
2017-12-05 06:35:49,41.9016,-45.2773,250.0,17.977,36.473,-0.00366103816926,0.000105431,0.016416,1.7748,nan,nan,nan,11.1434717842
2017-12-05 06:35:49,41.9016,-45.2773,252.0,17.969,36.471,-0.00366103817059,9.8952e-05,0.01824,1.8009,nan,nan,nan,11.1080172728
2017-12-05 06:35:49,41.9016,-45.2773,254.0,17.947,36.467,-0.00366103817473,0.0001027805,0.016416,1.78785,nan,nan,nan,11.0573065353
2017-12-05 06:35:49,41.9016,-45.2773,256.0,17.901,36.459,-0.00366103818127,9.6596e-05,0.01824,1.78785,nan,nan,nan,11.0430739442
2017-12-05 06:35:49,41.9016,-45.2773,258.0,17.887,36.458,-0.00366103818377,9.63015e-05,0.016416,1.8009,nan,nan,nan,11.047341324
2017-12-05 06:35:49,41.9016,-45.2773,260.0,17.857,36.455,-0.00366103818829,9.68905e-05,0.01824,1.8009,nan,nan,nan,11.0320593804
2017-12-05 06:35:49,41.9016,-45.2773,262.0,17.834,36.45,-0.00366103819205,9.68905e-05,0.016416,1.7748,nan,nan,nan,11.0334088169
2017-12-05 06:35:49,41.9016,-45.2773,264.0,17.794,36.446,-0.0036610381985,9.86575e-05,0.01824,1.7748,nan,nan,nan,11.0345453441
2017-12-05 06:35:49,41.9016,-45.2773,266.0,17.776,36.443,-0.0036610382011,9.6596e-05,0.020064,1.8009,nan,nan,nan,11.0370320051
2017-12-05 06:35:49,41.9016,-45.2773,268.0,17.772,36.442,-0.00366103820208,9.6596e-05,0.020064,1.8009,nan,nan,nan,11.0373872994
2017-12-05 06:35:49,41.9016,-45.2773,270.0,17.747,36.439,-0.00366103820642,0.0001021915,0.01824,1.78785,nan,nan,nan,11.0510413826
2017-12-05 06:35:49,41.9016,-45.2773,272.0,17.717,36.435,-0.00366103821147,9.4829e-05,0.01824,1.78785,nan,nan,nan,11.0822686259
2017-12-05 06:35:49,41.9016,-45.2773,274.0,17.649,36.428,-0.00366103822192,9.6596e-05,0.01824,1.8009,nan,nan,nan,11.1207761303
2017-12-05 06:35:49,41.9016,-45.2773,276.0,17.615,36.425,-0.00366103822679,9.4829e-05,0.016416,1.7748,nan,nan,nan,11.1428245918
2017-12-05 06:35:49,41.9016,-45.2773,278.0,17.6,36.423,-0.00366103822916,9.57125e-05,0.014592,1.78785,nan,nan,nan,11.157577913
2017-12-05 06:35:49,41.9016,-45.2773,280.0,17.558,36.418,-0.00366103823558,9.4829e-05,0.021888,1.78785,nan,nan,nan,11.1795009783
2017-12-05 06:35:49,41.9016,-45.2773,282.0,17.513,36.413,-0.00366103824306,9.63015e-05,0.020064,1.81395,nan,nan,nan,11.2103128213
2017-12-05 06:35:49,41.9016,-45.2773,284.0,17.471,36.409,-0.00366103824961,9.74795e-05,0.01824,1.78785,nan,nan,nan,11.2554921379
2017-12-05 06:35:49,41.9016,-45.2773,286.0,17.434,36.405,-0.00366103825591,9.74795e-05,0.020064,1.7487,nan,nan,nan,11.3035349369
2017-12-05 06:35:49,41.9016,-45.2773,288.0,17.386,36.402,-0.003661038263,9.6007e-05,0.01824,1.7226,nan,nan,nan,11.3339677953
2017-12-05 06:35:49,41.9016,-45.2773,290.0,17.363,36.4,-0.00366103826611,9.92465e-05,0.016416,1.7748,nan,nan,nan,11.3501425955
2017-12-05 06:35:49,41.9016,-45.2773,292.0,17.344,36.398,-0.00366103826918,9.57125e-05,0.01824,1.76175,nan,nan,nan,11.3630296224
2017-12-05 06:35:49,41.9016,-45.2773,294.0,17.333,36.397,-0.00366103827082,9.6596e-05,0.021888,1.73565,nan,nan,nan,11.3811023639
2017-12-05 06:35:49,41.9016,-45.2773,296.0,17.319,36.396,-0.00366103827325,9.68905e-05,0.016416,1.7226,nan,nan,nan,11.4047620351
2017-12-05 06:35:49,41.9016,-45.2773,298.0,17.302,36.395,-0.0036610382757,9.57125e-05,0.021888,1.6965,nan,nan,nan,11.4137837495
2017-12-05 06:35:49,41.9016,-45.2773,300.0,17.28,36.393,-0.00366103827906,9.6007e-05,0.012768,1.6704,nan,nan,nan,11.4177270858
2017-12-05 06:35:49,41.9016,-45.2773,302.0,17.268,36.391,-0.00366103828097,9.6596e-05,0.01824,1.7226,nan,nan,nan,11.4129093322
2017-12-05 06:35:49,41.9016,-45.2773,304.0,17.262,36.389,-0.00366103828216,9.45345e-05,0.016416,1.73565,nan,nan,nan,11.4195807495
2017-12-05 06:35:49,41.9016,-45.2773,306.0,17.239,36.387,-0.00366103828606,9.68905e-05,0.016416,1.7226,nan,nan,nan,11.4310819207
2017-12-05 06:35:49,41.9016,-45.2773,308.0,17.207,36.383,-0.00366103829089,9.6007e-05,0.016416,1.70955,nan,nan,nan,11.447059309
2017-12-05 06:35:49,41.9016,-45.2773,310.0,17.196,36.382,-0.00366103829252,9.424e-05,0.016416,1.70955,nan,nan,nan,11.452892478
2017-12-05 06:35:49,41.9016,-45.2773,312.0,17.166,36.379,-0.00366103829707,9.9541e-05,0.020064,1.6965,nan,nan,nan,11.4556168974
2017-12-05 06:35:49,41.9016,-45.2773,314.0,17.15,36.376,-0.00366103829946,0.000107787,0.01824,1.70955,nan,nan,nan,11.4496629403
2017-12-05 06:35:49,41.9016,-45.2773,316.0,17.149,36.376,-0.00366103829975,0.0001004245,0.014592,1.70955,nan,nan,nan,11.446434549
2017-12-05 06:35:49,41.9016,-45.2773,318.0,17.13,36.374,-0.0036610383026,9.74795e-05,0.021888,1.73565,nan,nan,nan,11.4414826107
2017-12-05 06:35:49,41.9016,-45.2773,320.0,17.107,36.37,-0.00366103830642,9.74795e-05,0.014592,1.73565,nan,nan,nan,11.4362807778
2017-12-05 06:35:49,41.9016,-45.2773,322.0,17.092,36.367,-0.0036610383088,0.0001010135,0.016416,1.70955,nan,nan,nan,11.4365333696
2017-12-05 06:35:49,41.9016,-45.2773,324.0,17.071,36.364,-0.00366103831196,9.51235e-05,0.016416,1.73565,nan,nan,nan,11.4496629409
2017-12-05 06:35:49,41.9016,-45.2773,326.0,17.06,36.363,-0.00366103831388,9.8363e-05,0.014592,1.7226,nan,nan,nan,11.4645551483
2017-12-05 06:35:49,41.9016,-45.2773,328.0,17.048,36.362,-0.00366103831574,9.51235e-05,0.016416,1.76175,nan,nan,nan,11.481218609
2017-12-05 06:35:49,41.9016,-45.2773,330.0,17.036,36.361,-0.00366103831748,9.6007e-05,0.012768,1.70955,nan,nan,nan,11.4981519561
2017-12-05 06:35:49,41.9016,-45.2773,332.0,17.032,36.361,-0.00366103831822,9.57125e-05,0.016416,1.70955,nan,nan,nan,11.5224935464
2017-12-05 06:35:49,41.9016,-45.2773,334.0,17.031,36.362,-0.00366103831858,9.80685e-05,0.01824,1.73565,nan,nan,nan,11.5642120335
