datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-10 08:02:11,43.8789,-40.5871,0.5,22.028,34.65,-0.00366103753554,0.0001463665,0.184224,1.44855,36.8966435267,9.9,nan,14.4433133164
2018-08-10 08:02:11,43.8789,-40.5871,2.0,22.034,34.648,-0.00366103753479,0.000146072,0.19152,1.4355,26.0978386766,8.3,nan,14.4480265842
2018-08-10 08:02:11,43.8789,-40.5871,3.9,22.036,34.648,-0.00366103753423,0.000146661,0.189696,1.47465,19.2306898985,6.8,nan,14.446838001
2018-08-10 08:02:11,43.8789,-40.5871,5.9,22.038,34.648,-0.00366103753403,0.0001499005,0.195168,1.44855,15.0528070057,6.2,nan,14.4488526262
2018-08-10 08:02:11,43.8789,-40.5871,8.0,22.04,34.648,-0.00366103753388,0.0001463665,0.196992,1.4616,12.2514492915,4.9,2.48,14.4508676295
2018-08-10 08:02:11,43.8789,-40.5871,10.0,22.043,34.649,-0.00366103753354,0.0001451885,0.20064,1.4616,10.1020063978,4.2,1.83,14.4500011317
2018-08-10 08:02:11,43.8789,-40.5871,12.1,22.045,34.651,-0.00366103753337,0.0001451885,0.202464,1.44855,8.27054785533,3.9,1.33,14.4491145552
2018-08-10 08:02:11,43.8789,-40.5871,14.0,22.05,34.661,-0.00366103753276,0.000146072,0.204288,1.44855,6.73596850811,3.7,1.51,14.4532861326
2018-08-10 08:02:11,43.8789,-40.5871,16.3,22.055,34.67,-0.0036610375326,0.0001445995,0.204288,1.44855,4.64093001666,3.5,1.9,14.4483086401
2018-08-10 08:02:11,43.8789,-40.5871,17.8,22.034,34.684,-0.00366103753705,0.0001451885,0.207936,1.44855,2.25229535426,3.5,1.54,14.44440081
2018-08-10 08:02:11,43.8789,-40.5871,19.9,21.997,34.695,-0.00366103754429,0.0001510785,0.20976,1.4616,1.67495208518,3.4,1.06,14.4583264314
2018-08-10 08:02:11,43.8789,-40.5871,22.0,21.844,34.701,-0.00366103756675,0.000146072,0.231648,1.4355,1.88881766658,3.1,1.15,14.4910247491
2018-08-10 08:02:11,43.8789,-40.5871,24.4,21.674,34.814,-0.00366103759637,0.0001575575,0.251712,1.44855,1.78376088975,3.1,1.11,14.5282263572
2018-08-10 08:02:11,43.8789,-40.5871,25.7,21.636,34.877,-0.00366103760386,0.0001516675,0.26448,1.4616,1.63274177307,3.0,0.86,14.5567818835
2018-08-10 08:02:11,43.8789,-40.5871,28.0,20.884,34.998,-0.00366103772613,0.0001605025,0.350208,1.50075,0.874363165348,2.9,0.66,14.7818046404
2018-08-10 08:02:11,43.8789,-40.5871,30.0,20.209,34.982,-0.00366103782619,0.000170221,0.366624,1.55295,0.653931535399,2.9,0.55,14.8199977709
2018-08-10 08:02:11,43.8789,-40.5871,32.0,19.78,34.94,-0.0036610378955,0.0001746385,0.430464,1.57905,0.410987738988,2.8,0.46,14.8100567996
2018-08-10 08:02:11,43.8789,-40.5871,34.0,18.792,34.84,-0.00366103804835,0.00018848,0.516192,1.6704,0.230421403817,2.7,0.37,14.7798725383
2018-08-10 08:02:11,43.8789,-40.5871,36.3,18.371,34.818,-0.00366103811203,0.0001934865,0.578208,1.7226,0.12301960965,2.7,0.55,14.7287439114
2018-08-10 08:02:11,43.8789,-40.5871,38.2,17.424,34.869,-0.00366103827103,0.0002105675,0.736896,1.84005,0.0517310825178,2.6,0.34,14.3515968493
2018-08-10 08:02:11,43.8789,-40.5871,40.0,16.885,34.927,-0.00366103835345,0.000218519,0.80256,1.86615,0.027342902183,2.6,0.35,14.1549416734
2018-08-10 08:02:11,43.8789,-40.5871,41.9,16.976,34.914,-0.00366103833317,0.00021793,0.804384,1.8531,0.0240598779072,2.6,0.29,14.2536750924
2018-08-10 08:02:11,43.8789,-40.5871,44.0,15.464,34.899,-0.00366103857863,0.0002317715,1.163712,2.10105,0.0038927287842,2.4,0.23,13.319246924
2018-08-10 08:02:11,43.8789,-40.5871,46.0,15.29,34.946,-0.00366103860383,0.0002353055,1.2312,2.12715,0.00201671491229,2.6,0.13,13.1625092973
2018-08-10 08:02:11,43.8789,-40.5871,48.0,15.167,34.989,-0.00366103862285,0.000343387,1.19472,2.12715,0.00107870797634,2.6,0.11,13.0545101353
2018-08-10 08:02:11,43.8789,-40.5871,50.0,15.076,34.99,-0.00366103863782,0.000231477,1.251264,2.1402,0.000140701040387,2.6,0.07,12.9787260669
2018-08-10 08:02:11,43.8789,-40.5871,52.0,14.999,34.987,-0.00366103864924,0.0002305935,1.274976,2.15325,0.000609704508364,2.6,0.18,12.921222263
2018-08-10 08:02:11,43.8789,-40.5871,54.1,14.974,34.986,-0.00366103865304,0.0002241145,1.280448,2.15325,0.000140701040387,2.5,0.14,12.8526556014
2018-08-10 08:02:11,43.8789,-40.5871,56.1,14.946,35.021,-0.0036610386587,0.0002235255,1.183776,2.1402,-0.00126630936354,2.6,0.16,12.6682670395
2018-08-10 08:02:11,43.8789,-40.5871,58.2,14.634,35.102,-0.0036610387074,0.0002123345,1.127232,2.1663,-0.000797305895565,2.5,0.1,12.3854644068
2018-08-10 08:02:11,43.8789,-40.5871,59.8,14.368,35.153,-0.003661038751,0.0002146905,1.099872,2.15325,-0.000797305895565,2.5,0.09,12.0434732453
2018-08-10 08:02:11,43.8789,-40.5871,62.0,13.972,35.197,-0.00366103881539,0.000202616,1.10352,2.1402,0.000140701040387,2.4,0.08,11.5765761793
2018-08-10 08:02:11,43.8789,-40.5871,64.0,13.773,35.208,-0.00366103884458,0.0001870075,0.837216,2.10105,-0.00126630936354,2.5,0.1,11.4268804768
2018-08-10 08:02:11,43.8789,-40.5871,66.0,13.705,35.222,-0.00366103885487,0.0001728715,0.707712,2.1141,-0.000797305895565,2.5,0.09,11.3519825037
2018-08-10 08:02:11,43.8789,-40.5871,68.0,13.674,35.239,-0.00366103885974,0.0001581465,0.64752,2.07495,-0.00126630936354,2.6,0.11,11.2908056744
2018-08-10 08:02:11,43.8789,-40.5871,70.0,13.602,35.265,-0.00366103887113,0.0001504895,0.541728,2.0619,-0.00126630936354,2.6,0.06,11.2220579117
2018-08-10 08:02:11,43.8789,-40.5871,72.0,13.616,35.299,-0.00366103886837,0.0001463665,0.507072,2.04885,-0.00173531283152,2.6,0.08,11.1745203296
2018-08-10 08:02:11,43.8789,-40.5871,74.0,13.684,35.343,-0.0036610388603,0.000136648,0.468768,2.0358,-0.00173531283152,2.6,0.08,11.1498024224
2018-08-10 08:02:11,43.8789,-40.5871,76.0,13.554,35.33,-0.00366103887995,0.0001363535,0.443232,2.04885,-0.00126630936354,2.5,0.08,11.1026468553
2018-08-10 08:02:11,43.8789,-40.5871,78.0,13.615,35.366,-0.00366103887085,0.0001263405,0.393984,2.02275,-0.00126630936354,2.5,0.09,11.0758431305
2018-08-10 08:02:11,43.8789,-40.5871,80.0,13.523,35.368,-0.00366103888558,0.000124279,0.35568,2.0619,-0.000797305895565,2.5,0.09,11.0324145085
2018-08-10 08:02:11,43.8789,-40.5871,82.0,13.527,35.385,-0.00366103888381,0.000123101,0.342912,2.0097,-0.000797305895565,2.5,0.06,10.9957021726
2018-08-10 08:02:11,43.8789,-40.5871,84.0,13.566,35.411,-0.00366103887806,0.0001204505,0.306432,2.02275,-0.00126630936354,2.6,0.05,10.9590008295
2018-08-10 08:02:11,43.8789,-40.5871,86.0,13.569,35.433,-0.00366103887828,0.000118978,0.271776,2.0358,-0.00126630936354,2.5,0.06,10.9122589741
2018-08-10 08:02:11,43.8789,-40.5871,88.0,13.523,35.444,-0.00366103888726,0.000115444,0.226176,2.0097,-0.00126630936354,2.5,0.06,10.8854948081
2018-08-10 08:02:11,43.8789,-40.5871,89.9,13.345,35.416,-0.00366103891348,0.0001122045,0.202464,2.02275,-0.00126630936354,2.5,0.06,10.8475801727
2018-08-10 08:02:11,43.8789,-40.5871,92.0,13.183,35.398,-0.00366103893742,0.000112499,0.17328,2.02275,-0.000797305895565,2.5,0.07,10.778089078
2018-08-10 08:02:11,43.8789,-40.5871,94.0,13.309,35.438,-0.00366103891551,0.0001092595,0.138624,1.99665,-0.000797305895565,2.5,0.09,10.7213676231
2018-08-10 08:02:11,43.8789,-40.5871,96.0,13.384,35.478,-0.00366103890884,0.0001057255,0.125856,2.02275,0.000140701040387,2.5,0.04,10.700007528
2018-08-10 08:02:11,43.8789,-40.5871,98.0,13.361,35.477,-0.00366103891162,0.0001057255,0.11856,2.0358,0.000609704508364,2.5,0.05,10.6724268871
2018-08-10 08:02:11,43.8789,-40.5871,100.0,13.356,35.48,-0.0036610389135,0.00010602,0.105792,2.0358,-0.000328302427589,2.5,0.04,10.6444582378
2018-08-10 08:02:11,43.8789,-40.5871,102.0,13.311,35.472,-0.00366103891973,0.000110732,0.0912,2.0358,0.000140701040387,2.5,0.07,10.5950037455
2018-08-10 08:02:11,43.8789,-40.5871,104.0,13.334,35.486,-0.00366103891639,0.00010602,0.071136,2.0097,0.000140701040387,2.4,0.04,10.543145307
2018-08-10 08:02:11,43.8789,-40.5871,106.0,13.372,35.51,-0.00366103891141,0.000102486,0.062016,2.02275,-0.000328302427589,2.5,0.04,10.5056258112
2018-08-10 08:02:11,43.8789,-40.5871,108.0,13.318,35.504,-0.0036610389216,0.0001033695,0.058368,2.0358,0.000140701040387,2.5,0.04,10.4999452199
2018-08-10 08:02:11,43.8789,-40.5871,110.0,13.201,35.483,-0.00366103893944,0.000103075,0.052896,2.04885,0.000140701040387,2.5,0.05,10.4696013113
2018-08-10 08:02:11,43.8789,-40.5871,112.0,13.146,35.476,-0.00366103894742,0.0001010135,0.056544,2.0619,0.000140701040387,2.5,0.04,10.4457752869
2018-08-10 08:02:11,43.8789,-40.5871,114.0,13.14,35.475,-0.00366103894805,0.0001039585,0.05472,2.0619,0.000140701040387,2.5,0.07,10.4074505549
2018-08-10 08:02:11,43.8789,-40.5871,116.0,13.139,35.478,-0.00366103894757,0.0001010135,0.051072,2.0358,-0.000797305895565,2.5,0.06,10.3460129349
2018-08-10 08:02:11,43.8789,-40.5871,118.0,13.226,35.511,-0.00366103893545,9.7774e-05,0.03648,2.07495,-0.000328302427589,2.5,0.05,10.3342110485
2018-08-10 08:02:11,43.8789,-40.5871,120.0,13.221,35.512,-0.00366103893811,0.0001080815,0.041952,2.0619,-0.000328302427589,2.5,0.05,10.3571742731
2018-08-10 08:02:11,43.8789,-40.5871,122.0,13.154,35.498,-0.00366103894936,9.98355e-05,0.040128,2.04885,0.000140701040387,2.5,0.07,10.3834943207
2018-08-10 08:02:11,43.8789,-40.5871,124.0,13.036,35.475,-0.00366103896665,9.98355e-05,0.03648,2.04885,-0.000797305895565,2.4,0.05,10.3887681353
2018-08-10 08:02:11,43.8789,-40.5871,126.0,12.943,35.457,-0.00366103898213,0.0001004245,0.040128,2.088,-0.000328302427589,2.4,0.05,10.3952990151
2018-08-10 08:02:11,43.8789,-40.5871,128.0,12.857,35.44,-0.00366103899629,9.98355e-05,0.038304,2.04885,0.000140701040387,2.5,0.05,10.373943873
2018-08-10 08:02:11,43.8789,-40.5871,130.0,12.782,35.428,-0.00366103900699,9.92465e-05,0.040128,2.0619,0.000140701040387,2.5,0.06,10.3342110517
2018-08-10 08:02:11,43.8789,-40.5871,132.0,12.753,35.426,-0.00366103901168,9.92465e-05,0.038304,2.10105,0.000140701040387,2.4,0.04,10.2950551054
2018-08-10 08:02:11,43.8789,-40.5871,134.0,12.72,35.427,-0.0036610390174,9.7185e-05,0.032832,2.10105,0.000609704508364,2.4,0.06,10.2725198963
2018-08-10 08:02:11,43.8789,-40.5871,136.0,12.685,35.421,-0.0036610390231,0.000101308,0.031008,2.0619,0.00107870797634,2.5,0.08,10.2383761541
2018-08-10 08:02:11,43.8789,-40.5871,138.0,12.645,35.415,-0.00366103903076,9.68905e-05,0.02736,2.07495,0.000609704508364,2.5,0.08,10.1838784221
2018-08-10 08:02:11,43.8789,-40.5871,140.0,12.583,35.408,-0.00366103903986,9.74795e-05,0.032832,2.088,0.000140701040387,2.5,0.05,10.1322270002
2018-08-10 08:02:11,43.8789,-40.5871,142.0,12.566,35.405,-0.00366103904179,9.7774e-05,0.031008,2.07495,-0.000328302427589,2.5,0.05,10.0700926092
2018-08-10 08:02:11,43.8789,-40.5871,144.0,12.593,35.416,-0.0036610390377,9.68905e-05,0.029184,2.1141,0.000140701040387,2.5,0.07,9.99928597545
2018-08-10 08:02:11,43.8789,-40.5871,146.0,12.606,35.423,-0.00366103903665,9.80685e-05,0.025536,2.088,0.000140701040387,2.5,0.05,9.95001649712
2018-08-10 08:02:11,43.8789,-40.5871,148.0,12.586,35.422,-0.00366103904042,9.6596e-05,0.029184,2.12715,0.000140701040387,2.5,0.08,9.93907281427
2018-08-10 08:02:11,43.8789,-40.5871,150.0,12.555,35.418,-0.003661039045,9.74795e-05,0.032832,2.12715,-0.000328302427589,2.5,0.1,9.93251357045
2018-08-10 08:02:11,43.8789,-40.5871,152.0,12.527,35.413,-0.0036610390499,9.63015e-05,0.02736,2.1141,-0.000328302427589,2.5,0.07,9.89917354729
2018-08-10 08:02:11,43.8789,-40.5871,154.0,12.502,35.41,-0.00366103905513,9.6596e-05,0.025536,2.1141,0.000140701040387,2.4,0.05,9.84678900485
2018-08-10 08:02:11,43.8789,-40.5871,156.0,12.432,35.402,-0.00366103906665,9.6596e-05,0.02736,2.1402,0.000140701040387,2.4,0.07,9.80180182893
2018-08-10 08:02:11,43.8789,-40.5871,158.0,12.384,35.395,-0.00366103907444,9.5418e-05,0.02736,2.1402,0.000609704508364,2.5,0.05,9.77940079202
2018-08-10 08:02:11,43.8789,-40.5871,160.0,12.311,35.384,-0.00366103908595,9.57125e-05,0.02736,2.12715,-0.000328302427589,2.5,0.08,9.75644994916
2018-08-10 08:02:11,43.8789,-40.5871,162.0,12.269,35.378,-0.00366103909217,9.80685e-05,0.029184,2.15325,0.000140701040387,2.4,0.11,9.71986270662
2018-08-10 08:02:11,43.8789,-40.5871,164.0,12.258,35.376,-0.00366103909443,9.424e-05,0.025536,2.15325,0.000609704508364,2.5,0.07,9.68010898013
2018-08-10 08:02:11,43.8789,-40.5871,166.0,12.232,35.373,-0.00366103909932,9.51235e-05,0.025536,2.1663,0.000140701040387,2.5,0.06,9.63091545547
2018-08-10 08:02:11,43.8789,-40.5871,168.0,12.214,35.369,-0.00366103910232,9.92465e-05,0.029184,2.17935,-0.000328302427589,2.5,0.05,9.60388129034
2018-08-10 08:02:11,43.8789,-40.5871,170.0,12.172,35.362,-0.00366103910936,9.6007e-05,0.02736,2.17935,0.000609704508364,2.5,0.06,9.56648379009
2018-08-10 08:02:11,43.8789,-40.5871,172.0,12.118,35.353,-0.00366103911782,9.63015e-05,0.029184,2.1663,0.000609704508364,2.5,0.05,9.52777422492
2018-08-10 08:02:11,43.8789,-40.5871,174.0,12.052,35.343,-0.00366103912848,9.51235e-05,0.029184,2.1663,0.000609704508364,2.4,0.06,9.46681517651
2018-08-10 08:02:11,43.8789,-40.5871,176.0,12.012,35.337,-0.0036610391349,9.7774e-05,0.02736,2.1924,-0.000328302427589,2.4,0.04,9.38878437832
2018-08-10 08:02:11,43.8789,-40.5871,178.0,11.982,35.34,-0.0036610391403,9.57125e-05,0.02736,2.17935,-0.000328302427589,2.4,0.05,9.33003635897
2018-08-10 08:02:11,43.8789,-40.5871,180.0,11.97,35.338,-0.00366103914293,0.000101897,0.025536,2.1663,0.000140701040387,2.5,0.05,9.27747660532
2018-08-10 08:02:11,43.8789,-40.5871,182.0,11.915,35.332,-0.00366103915419,9.45345e-05,0.031008,2.20545,0.000140701040387,2.4,0.07,9.22160672983
2018-08-10 08:02:11,43.8789,-40.5871,184.0,11.794,35.311,-0.00366103917244,9.63015e-05,0.034656,2.25765,0.000609704508364,2.4,0.06,9.18789930459
2018-08-10 08:02:11,43.8789,-40.5871,186.0,11.692,35.295,-0.00366103918748,9.57125e-05,0.031008,2.25765,-0.000328302427589,2.4,0.05,9.16630268121
2018-08-10 08:02:11,43.8789,-40.5871,188.0,11.525,35.267,-0.00366103921442,9.74795e-05,0.031008,2.23155,0.000140701040387,2.4,0.05,9.13724174384
2018-08-10 08:02:11,43.8789,-40.5871,190.0,11.452,35.254,-0.0036610392266,9.5418e-05,0.031008,2.23155,-0.000328302427589,2.5,0.06,9.10496589685
2018-08-10 08:02:11,43.8789,-40.5871,192.0,11.383,35.244,-0.00366103923757,9.6007e-05,0.029184,2.2707,-0.000328302427589,2.4,0.06,9.07753545657
2018-08-10 08:02:11,43.8789,-40.5871,194.0,11.303,35.232,-0.00366103925119,9.39455e-05,0.034656,2.2707,-0.000328302427589,2.4,0.03,9.06340845353
2018-08-10 08:02:11,43.8789,-40.5871,196.0,11.247,35.222,-0.00366103925907,9.5418e-05,0.029184,2.25765,0.000609704508364,2.4,0.07,9.04863632355
2018-08-10 08:02:11,43.8789,-40.5871,198.0,11.179,35.214,-0.00366103927072,9.51235e-05,0.031008,2.2446,0.00107870797634,2.4,0.07,9.02820333495
2018-08-10 08:02:11,43.8789,-40.5871,200.0,11.134,35.206,-0.00366103927651,9.4829e-05,0.032832,2.28375,0.000140701040387,2.5,0.08,9.01622549768
2018-08-10 08:02:11,43.8789,-40.5871,202.0,11.081,35.198,-0.0036610392853,9.424e-05,0.032832,2.2707,-0.000797305895565,2.4,0.09,8.98539166375
2018-08-10 08:02:11,43.8789,-40.5871,204.0,11.022,35.191,-0.00366103929425,9.39455e-05,0.029184,2.2707,0.000140701040387,2.4,0.07,8.93647832102
2018-08-10 08:02:11,43.8789,-40.5871,206.0,11.036,35.199,-0.00366103929234,9.51235e-05,0.031008,2.2707,0.000140701040387,2.4,0.07,8.89033879498
2018-08-10 08:02:11,43.8789,-40.5871,208.0,11.101,35.222,-0.00366103928197,9.6007e-05,0.032832,2.25765,0.000140701040387,2.4,0.08,8.88579483461
2018-08-10 08:02:11,43.8789,-40.5871,210.0,11.088,35.222,-0.00366103928419,9.7774e-05,0.02736,2.2707,0.000140701040387,2.4,0.08,8.88158176816
2018-08-10 08:02:11,43.8789,-40.5871,212.0,11.086,35.223,-0.00366103928452,9.5418e-05,0.025536,2.2707,0.000140701040387,2.5,0.09,8.86300635531
2018-08-10 08:02:11,43.8789,-40.5871,214.0,11.074,35.224,-0.00366103928662,9.4829e-05,0.029184,2.25765,0.000140701040387,2.4,0.06,8.84365958235
2018-08-10 08:02:11,43.8789,-40.5871,216.0,11.032,35.221,-0.00366103929307,9.68905e-05,0.029184,2.2446,0.000140701040387,2.4,0.05,8.80700849977
2018-08-10 08:02:11,43.8789,-40.5871,218.0,11.034,35.229,-0.00366103929294,9.45345e-05,0.02736,2.2707,0.000609704508364,2.4,0.08,8.75879066897
2018-08-10 08:02:11,43.8789,-40.5871,220.0,11.027,35.232,-0.00366103929378,9.6596e-05,0.029184,2.2446,-0.000797305895565,2.4,0.1,8.70264605869
2018-08-10 08:02:11,43.8789,-40.5871,222.0,11.045,35.241,-0.00366103929096,9.4829e-05,0.02736,2.2446,0.000609704508364,2.4,0.1,8.64887899355
2018-08-10 08:02:11,43.8789,-40.5871,224.0,11.088,35.255,-0.00366103928453,9.7185e-05,0.029184,2.25765,0.000140701040387,2.4,0.07,8.62583993736
2018-08-10 08:02:11,43.8789,-40.5871,226.0,11.071,35.255,-0.0036610392883,9.4829e-05,0.031008,2.23155,0.000609704508364,2.4,0.03,8.59786478038
2018-08-10 08:02:11,43.8789,-40.5871,228.0,11.035,35.249,-0.00366103929372,9.4829e-05,0.029184,2.25765,0.000140701040387,2.4,0.06,8.52838194116
2018-08-10 08:02:11,43.8789,-40.5871,230.0,11.015,35.25,-0.00366103929731,9.6596e-05,0.025536,2.2707,0.000140701040387,2.4,0.05,8.47792355198
2018-08-10 08:02:11,43.8789,-40.5871,232.0,10.996,35.249,-0.00366103930004,9.6596e-05,0.02736,2.25765,0.000140701040387,2.4,0.08,8.44146462009
2018-08-10 08:02:11,43.8789,-40.5871,234.0,10.999,35.254,-0.00366103929969,9.4829e-05,0.029184,2.25765,0.000140701040387,2.4,0.07,8.40903586152
2018-08-10 08:02:11,43.8789,-40.5871,236.0,10.992,35.255,-0.00366103930101,9.63015e-05,0.031008,2.25765,-0.000328302427589,2.5,0.06,8.37378391945
2018-08-10 08:02:11,43.8789,-40.5871,238.0,10.977,35.255,-0.00366103930372,9.3651e-05,0.02736,2.25765,0.000140701040387,2.4,0.04,8.34765923694
2018-08-10 08:02:11,43.8789,-40.5871,240.0,10.966,35.256,-0.0036610393055,9.51235e-05,0.02736,2.2707,0.000140701040387,2.4,0.04,8.32467314989
2018-08-10 08:02:11,43.8789,-40.5871,242.0,10.944,35.258,-0.0036610393094,9.6007e-05,0.029184,2.2446,0.000140701040387,2.4,0.05,8.28847947437
2018-08-10 08:02:11,43.8789,-40.5871,244.0,10.919,35.258,-0.00366103931385,9.5418e-05,0.023712,2.28375,0.000609704508364,2.4,0.03,8.24247673444
2018-08-10 08:02:11,43.8789,-40.5871,246.0,10.887,35.255,-0.00366103931929,9.424e-05,0.02736,2.23155,0.00107870797634,2.4,0.07,8.17750134512
2018-08-10 08:02:11,43.8789,-40.5871,248.0,10.866,35.259,-0.00366103932231,9.63015e-05,0.029184,2.25765,nan,nan,nan,8.09990010395
2018-08-10 08:02:11,43.8789,-40.5871,250.0,10.896,35.272,-0.00366103931774,9.6596e-05,0.025536,2.2707,nan,nan,nan,8.05377718154
2018-08-10 08:02:11,43.8789,-40.5871,252.0,10.892,35.273,-0.00366103931882,9.5418e-05,0.031008,2.28375,nan,nan,nan,8.03014408378
2018-08-10 08:02:11,43.8789,-40.5871,254.0,10.909,35.28,-0.00366103931674,9.6007e-05,0.02736,2.2707,nan,nan,nan,8.02663508107
2018-08-10 08:02:11,43.8789,-40.5871,256.0,10.876,35.275,-0.00366103932259,0.0001893635,0.023712,2.2707,nan,nan,nan,8.0358011035
2018-08-10 08:02:11,43.8789,-40.5871,258.0,10.856,35.27,-0.0036610393263,9.45345e-05,0.025536,2.25765,nan,nan,nan,8.05319029263
2018-08-10 08:02:11,43.8789,-40.5871,260.0,10.8,35.259,-0.00366103933627,9.51235e-05,0.025536,2.28375,nan,nan,nan,8.08514778613
2018-08-10 08:02:11,43.8789,-40.5871,262.0,10.638,35.232,-0.0036610393624,9.6007e-05,0.02736,2.28375,nan,nan,nan,8.10423320388
2018-08-10 08:02:11,43.8789,-40.5871,264.0,10.496,35.208,-0.00366103938445,9.4829e-05,0.025536,2.30985,nan,nan,nan,8.09261850902
2018-08-10 08:02:11,43.8789,-40.5871,266.0,10.41,35.193,-0.00366103939866,9.424e-05,0.029184,2.30985,nan,nan,nan,8.07179850657
2018-08-10 08:02:11,43.8789,-40.5871,268.0,10.337,35.183,-0.00366103940901,9.6007e-05,0.02736,2.2968,nan,nan,nan,8.05367936651
2018-08-10 08:02:11,43.8789,-40.5871,270.0,10.304,35.177,-0.00366103941413,9.45345e-05,0.031008,2.2968,nan,nan,nan,8.03209427779
2018-08-10 08:02:11,43.8789,-40.5871,272.0,10.266,35.172,-0.00366103941996,9.63015e-05,0.032832,2.2968,nan,nan,nan,7.99978987299
2018-08-10 08:02:11,43.8789,-40.5871,274.0,10.279,35.177,-0.0036610394178,9.39455e-05,0.032832,2.2968,nan,nan,nan,7.96144861465
2018-08-10 08:02:11,43.8789,-40.5871,276.0,10.309,35.186,-0.00366103941288,9.63015e-05,0.029184,2.30985,nan,nan,nan,7.92835718381
2018-08-10 08:02:11,43.8789,-40.5871,278.0,10.355,35.202,-0.00366103940614,9.4829e-05,0.031008,2.30985,nan,nan,nan,7.89896006039
2018-08-10 08:02:11,43.8789,-40.5871,280.0,10.401,35.219,-0.0036610393993,9.39455e-05,0.025536,2.28375,nan,nan,nan,7.88404453228
2018-08-10 08:02:11,43.8789,-40.5871,282.0,10.42,35.225,-0.00366103939667,9.424e-05,0.02736,2.2707,nan,nan,nan,7.86153974711
2018-08-10 08:02:11,43.8789,-40.5871,284.0,10.43,35.228,-0.00366103939561,9.57125e-05,0.02736,2.2707,nan,nan,nan,7.82242322869
2018-08-10 08:02:11,43.8789,-40.5871,286.0,10.397,35.227,-0.00366103940234,9.57125e-05,0.025536,2.2968,nan,nan,nan,7.77105879109
2018-08-10 08:02:11,43.8789,-40.5871,288.0,10.341,35.225,-0.00366103941084,9.45345e-05,0.029184,2.2968,nan,nan,nan,7.72090858605
2018-08-10 08:02:11,43.8789,-40.5871,290.0,10.306,35.223,-0.00366103941605,9.51235e-05,0.02736,2.28375,nan,nan,nan,7.69069345991
2018-08-10 08:02:11,43.8789,-40.5871,292.0,10.271,35.218,-0.00366103942168,9.51235e-05,0.029184,2.2968,nan,nan,nan,7.66940309525
2018-08-10 08:02:11,43.8789,-40.5871,294.0,10.243,35.215,-0.00366103942646,9.33565e-05,0.02736,2.3229,nan,nan,nan,7.65201118853
2018-08-10 08:02:11,43.8789,-40.5871,296.0,10.229,35.215,-0.00366103942865,9.57125e-05,0.02736,2.30985,nan,nan,nan,7.63687511456
2018-08-10 08:02:11,43.8789,-40.5871,298.0,10.247,35.222,-0.00366103942571,9.51235e-05,0.029184,2.28375,nan,nan,nan,7.6254987368
2018-08-10 08:02:11,43.8789,-40.5871,300.0,10.328,35.247,-0.00366103941439,9.57125e-05,0.031008,2.2707,nan,nan,nan,7.61643867762
2018-08-10 08:02:11,43.8789,-40.5871,302.0,10.325,35.25,-0.00366103941494,9.39455e-05,0.025536,2.2707,nan,nan,nan,7.60069238085
2018-08-10 08:02:11,43.8789,-40.5871,304.0,10.307,35.246,-0.00366103941855,9.7774e-05,0.025536,2.2707,nan,nan,nan,7.58141433102
2018-08-10 08:02:11,43.8789,-40.5871,306.0,10.283,35.246,-0.00366103942305,9.6007e-05,0.025536,2.2968,nan,nan,nan,7.56260053226
2018-08-10 08:02:11,43.8789,-40.5871,308.0,10.265,35.243,-0.00366103942675,9.68905e-05,0.031008,2.2968,nan,nan,nan,7.54975275093
2018-08-10 08:02:11,43.8789,-40.5871,310.0,10.247,35.24,-0.00366103943041,9.7185e-05,0.025536,2.2968,nan,nan,nan,7.5367472465
2018-08-10 08:02:11,43.8789,-40.5871,312.0,10.24,35.238,-0.00366103943215,9.424e-05,0.02736,2.28375,nan,nan,nan,7.52567110759
2018-08-10 08:02:11,43.8789,-40.5871,314.0,10.231,35.235,-0.0036610394353,9.68905e-05,0.023712,2.2707,nan,nan,nan,7.50339158871
2018-08-10 08:02:11,43.8789,-40.5871,316.0,10.123,35.219,-0.00366103945341,9.92465e-05,0.02736,2.2968,nan,nan,nan,7.47753529643
2018-08-10 08:02:11,43.8789,-40.5871,318.0,9.981,35.195,-0.00366103947658,9.7774e-05,0.025536,2.349,nan,nan,nan,7.46498095933
2018-08-10 08:02:11,43.8789,-40.5871,320.0,9.855,35.17,-0.00366103949703,9.33565e-05,0.02736,2.3229,nan,nan,nan,7.47280783383
2018-08-10 08:02:11,43.8789,-40.5871,322.0,9.683,35.141,-0.00366103952593,9.424e-05,0.029184,2.36205,nan,nan,nan,7.50628563886
2018-08-10 08:02:11,43.8789,-40.5871,324.0,9.402,35.093,-0.00366103957119,9.4829e-05,0.031008,2.3751,nan,nan,nan,7.50918091281
2018-08-10 08:02:11,43.8789,-40.5871,326.0,9.274,35.072,-0.00366103959223,9.5418e-05,0.02736,2.3751,nan,nan,nan,7.50144784361
2018-08-10 08:02:11,43.8789,-40.5871,328.0,9.187,35.059,-0.00366103960477,9.45345e-05,0.02736,2.38815,nan,nan,nan,7.47798570693
2018-08-10 08:02:11,43.8789,-40.5871,330.0,9.136,35.049,-0.00366103961257,9.6007e-05,0.02736,2.38815,nan,nan,nan,7.43286817053
