datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-28 07:01:22,41.9554,-46.568,0.6,17.971,36.164,-0.00366103816122,0.000138415,0.335616,1.6443,0.0038927287842,13.9,nan,12.8847499714
2018-01-28 07:01:22,41.9554,-46.568,2.1,18.018,36.152,-0.00366103816009,0.0001281075,0.357504,1.6443,0.0038927287842,9.1,nan,12.8851481332
2018-01-28 07:01:22,41.9554,-46.568,4.1,18.027,36.151,-0.00366103815903,0.0001292855,0.352032,1.63125,0.00436173225217,7.7,nan,12.8872257591
2018-01-28 07:01:22,41.9554,-46.568,6.1,18.022,36.152,-0.00366103815932,0.0001310525,0.352032,1.6443,0.00483073572015,6.5,nan,12.8844210672
2018-01-28 07:01:22,41.9554,-46.568,8.0,18.043,36.151,-0.00366103815647,0.0001304635,0.344736,1.65735,0.00436173225217,5.7,nan,12.8818594513
2018-01-28 07:01:22,41.9554,-46.568,9.9,18.041,36.15,-0.00366103815681,0.0001328195,0.342912,1.65735,0.00483073572015,4.9,2.41,12.8824651789
2018-01-28 07:01:22,41.9554,-46.568,12.1,18.038,36.152,-0.00366103815722,0.0001269295,0.359328,1.6443,0.0038927287842,4.3,2.13,12.8803020366
2018-01-28 07:01:22,41.9554,-46.568,14.0,18.046,36.153,-0.00366103815596,0.0001275185,0.348384,1.6443,0.0038927287842,3.3,2.14,12.875977172
2018-01-28 07:01:22,41.9554,-46.568,16.0,18.048,36.154,-0.00366103815544,0.0001375315,0.35568,1.6443,0.00342372531622,3.4,1.71,12.8824651788
2018-01-28 07:01:22,41.9554,-46.568,18.0,18.05,36.154,-0.00366103815541,0.000131936,0.353856,1.65735,0.00342372531622,3.4,1.5,12.8785718635
2018-01-28 07:01:22,41.9554,-46.568,20.0,18.048,36.156,-0.00366103815562,0.000130169,0.353856,1.6443,0.00342372531622,2.4,1.16,12.8764960558
2018-01-28 07:01:22,41.9554,-46.568,22.0,18.049,36.156,-0.00366103815552,0.0001269295,0.353856,1.65735,0.00342372531622,2.7,1.49,12.880596196
2018-01-28 07:01:22,41.9554,-46.568,24.0,18.049,36.156,-0.00366103815557,0.000131347,0.353856,1.6443,0.0038927287842,2.4,1.53,12.8748703109
2018-01-28 07:01:22,41.9554,-46.568,26.0,18.051,36.157,-0.00366103815525,0.000130169,0.350208,1.65735,0.0038927287842,2.2,0.89,12.8771187523
2018-01-28 07:01:22,41.9554,-46.568,28.0,18.044,36.155,-0.00366103815644,0.000339264,0.403104,1.6443,0.0038927287842,2.2,0.98,12.8754064313
2018-01-28 07:01:22,41.9554,-46.568,30.0,18.04,36.155,-0.00366103815692,0.000132525,0.348384,1.6443,0.0038927287842,2.2,0.88,12.8726915407
2018-01-28 07:01:22,41.9554,-46.568,32.0,18.044,36.155,-0.00366103815607,0.0001328195,0.34656,1.65735,0.00342372531622,2.1,0.83,12.8713084438
2018-01-28 07:01:22,41.9554,-46.568,34.0,18.047,36.157,-0.0036610381558,0.0001269295,0.35568,1.63125,0.00342372531622,1.9,0.69,12.8699255406
2018-01-28 07:01:22,41.9554,-46.568,36.1,18.049,36.159,-0.00366103815553,0.000128402,0.350208,1.6443,0.00436173225217,2.1,0.57,12.8716541998
2018-01-28 07:01:22,41.9554,-46.568,37.9,18.051,36.158,-0.00366103815501,0.0001328195,0.352032,1.6443,0.00436173225217,2.1,0.46,12.8674368027
2018-01-28 07:01:22,41.9554,-46.568,40.0,18.053,36.151,-0.00366103815489,0.0001251625,0.352032,1.65735,0.0038927287842,2.2,0.26,12.866227226
2018-01-28 07:01:22,41.9554,-46.568,42.1,18.05,36.151,-0.00366103815534,0.000128402,0.388512,1.6443,0.00342372531622,2.1,0.3,12.8657088814
2018-01-28 07:01:22,41.9554,-46.568,43.9,18.052,36.151,-0.00366103815501,0.000127813,0.35568,1.6443,0.0038927287842,2.0,0.28,12.862202131
2018-01-28 07:01:22,41.9554,-46.568,46.0,18.05,36.15,-0.0036610381554,0.000131936,0.35568,1.6443,0.0038927287842,2.1,0.26,12.8611140824
2018-01-28 07:01:22,41.9554,-46.568,47.9,18.047,36.15,-0.00366103815568,0.0001298745,0.348384,1.6443,0.0038927287842,2.0,0.29,12.859784408
2018-01-28 07:01:22,41.9554,-46.568,50.0,18.055,36.15,-0.00366103815442,0.0001263405,0.34656,1.65735,0.00342372531622,2.0,0.18,12.8601297607
2018-01-28 07:01:22,41.9554,-46.568,52.1,18.059,36.15,-0.00366103815389,0.000127813,0.344736,1.63125,0.00342372531622,2.1,0.2,12.8564523747
2018-01-28 07:01:22,41.9554,-46.568,54.0,18.059,36.15,-0.00366103815395,0.0001298745,0.35568,1.65735,0.00342372531622,2.0,0.18,12.8605441999
2018-01-28 07:01:22,41.9554,-46.568,55.9,18.057,36.152,-0.00366103815429,0.000130169,0.34656,1.65735,0.00342372531622,2.0,0.16,12.8608205024
2018-01-28 07:01:22,41.9554,-46.568,58.0,18.058,36.154,-0.003661038154,0.000130169,0.352032,1.63125,0.00342372531622,2.1,0.22,12.8575226461
2018-01-28 07:01:22,41.9554,-46.568,60.0,18.052,36.152,-0.0036610381551,0.0001281075,0.362976,1.65735,0.00342372531622,2.1,0.19,12.8552441432
2018-01-28 07:01:22,41.9554,-46.568,62.0,18.048,36.15,-0.00366103815554,0.0001292855,0.34656,1.6443,0.00295472184824,2.1,0.19,12.8528626343
2018-01-28 07:01:22,41.9554,-46.568,64.0,18.057,36.152,-0.00366103815421,0.000128402,0.348384,1.63125,0.00295472184824,2.0,0.26,12.8554167386
2018-01-28 07:01:22,41.9554,-46.568,65.9,18.061,36.154,-0.00366103815361,0.000131347,0.35568,1.63125,0.00295472184824,2.0,0.2,12.8563488062
2018-01-28 07:01:22,41.9554,-46.568,68.0,18.077,36.159,-0.00366103815129,0.000131936,0.352032,1.65735,0.0038927287842,2.0,0.14,12.8597671404
2018-01-28 07:01:22,41.9554,-46.568,70.0,18.06,36.152,-0.00366103815399,0.0001281075,0.352032,1.6443,0.00295472184824,2.0,0.13,12.8564868977
2018-01-28 07:01:22,41.9554,-46.568,72.0,18.057,36.15,-0.00366103815408,0.000132525,0.359328,1.63125,0.00342372531622,2.1,0.1,12.8561071506
2018-01-28 07:01:22,41.9554,-46.568,74.4,18.055,36.149,-0.00366103815452,0.000132525,0.353856,1.65735,0.00342372531622,2.1,0.12,12.8548471851
2018-01-28 07:01:22,41.9554,-46.568,75.9,18.053,36.148,-0.00366103815475,0.000128991,0.357504,1.6443,0.0038927287842,2.1,0.11,12.8542949222
2018-01-28 07:01:22,41.9554,-46.568,78.1,18.085,36.156,-0.00366103814986,0.0001269295,0.362976,1.6443,0.0038927287842,2.1,0.12,12.8486360084
2018-01-28 07:01:22,41.9554,-46.568,79.8,18.093,36.157,-0.00366103814873,0.0001251625,0.362976,1.6443,0.00342372531622,2.1,0.12,12.8493604441
2018-01-28 07:01:22,41.9554,-46.568,82.0,18.088,36.155,-0.00366103814948,0.0001339975,0.353856,1.63125,0.00436173225217,2.1,0.15,12.8463250688
2018-01-28 07:01:22,41.9554,-46.568,84.0,18.085,36.155,-0.00366103814997,0.0001269295,0.35568,1.63125,0.0038927287842,2.1,0.11,12.8470493349
2018-01-28 07:01:22,41.9554,-46.568,86.0,18.094,36.157,-0.00366103814851,0.0001233955,0.353856,1.63125,0.00436173225217,2.0,0.1,12.8457560398
2018-01-28 07:01:22,41.9554,-46.568,88.0,18.099,36.158,-0.00366103814779,0.000131936,0.35568,1.63125,0.00483073572015,2.0,0.09,12.844376712
2018-01-28 07:01:22,41.9554,-46.568,90.0,18.09,36.157,-0.00366103814911,0.0001322305,0.38304,1.6443,0.00342372531622,2.1,0.09,12.8429975772
2018-01-28 07:01:22,41.9554,-46.568,92.0,18.086,36.156,-0.00366103814977,0.0001245735,0.381216,1.6443,0.0038927287842,2.1,0.07,12.8392059505
2018-01-28 07:01:22,41.9554,-46.568,94.0,18.084,36.155,-0.0036610381501,0.0001328195,0.361152,1.6443,0.00342372531622,2.0,0.11,12.8426528237
2018-01-28 07:01:22,41.9554,-46.568,96.0,18.085,36.154,-0.00366103814984,0.0001369425,0.361152,1.6443,0.00342372531622,2.0,0.06,12.8412739298
2018-01-28 07:01:22,41.9554,-46.568,98.0,18.083,36.154,-0.00366103815024,0.0001392985,0.35568,1.63125,0.00342372531622,2.0,0.08,12.8419633526
2018-01-28 07:01:22,41.9554,-46.568,100.0,18.085,36.154,-0.00366103814981,0.000137826,0.37392,1.6443,0.0038927287842,2.1,0.06,12.8397229047
2018-01-28 07:01:22,41.9554,-46.568,101.9,18.089,36.155,-0.00366103814925,0.000128991,0.3648,1.6443,0.00342372531622,2.0,0.11,12.8394299606
2018-01-28 07:01:22,41.9554,-46.568,104.0,18.078,36.152,-0.00366103815107,0.000126635,0.357504,1.63125,0.00342372531622,2.0,0.14,12.8367077208
2018-01-28 07:01:22,41.9554,-46.568,106.0,18.079,36.152,-0.00366103815075,0.0001310525,0.357504,1.65735,0.0038927287842,2.0,0.09,12.8330046141
2018-01-28 07:01:22,41.9554,-46.568,108.1,18.077,36.151,-0.00366103815127,0.0001304635,0.353856,1.63125,0.0038927287842,2.0,0.07,12.8268071771
2018-01-28 07:01:22,41.9554,-46.568,110.0,18.077,36.152,-0.00366103815105,0.0001292855,0.352032,1.6443,0.0038927287842,2.0,0.08,12.8168306102
2018-01-28 07:01:22,41.9554,-46.568,112.0,18.081,36.153,-0.00366103815033,0.0001275185,0.357504,1.65735,0.0038927287842,2.0,0.1,12.792447815
2018-01-28 07:01:22,41.9554,-46.568,114.0,18.102,36.159,-0.00366103814737,0.0001304635,0.35568,1.6443,0.00436173225217,2.0,0.08,12.7817350769
2018-01-28 07:01:22,41.9554,-46.568,116.0,18.112,36.162,-0.00366103814543,0.0001363535,0.350208,1.6182,0.00436173225217,2.1,0.07,12.7731732858
2018-01-28 07:01:22,41.9554,-46.568,118.0,18.119,36.164,-0.00366103814515,0.000126046,0.350208,1.65735,0.00342372531622,2.0,0.06,12.7659016259
2018-01-28 07:01:22,41.9554,-46.568,120.0,18.126,36.167,-0.00366103814352,0.0001275185,0.348384,1.65735,0.00295472184824,2.0,0.09,12.7607719296
2018-01-28 07:01:22,41.9554,-46.568,122.0,18.137,36.17,-0.00366103814204,0.0001275185,0.344736,1.6443,0.00342372531622,2.0,0.05,12.7646189504
2018-01-28 07:01:22,41.9554,-46.568,124.0,18.137,36.17,-0.00366103814201,0.000124279,0.34656,1.63125,0.0038927287842,2.1,0.11,12.7611993019
2018-01-28 07:01:22,41.9554,-46.568,126.0,18.138,36.171,-0.00366103814183,0.000122512,0.34656,1.6182,0.00295472184824,2.1,0.14,12.7594899242
2018-01-28 07:01:22,41.9554,-46.568,128.0,18.139,36.171,-0.00366103814176,0.0001239845,0.34656,1.65735,0.00295472184824,2.0,0.08,12.7479594061
2018-01-28 07:01:22,41.9554,-46.568,130.0,18.136,36.17,-0.00366103814217,0.0001245735,0.339264,1.6443,0.00342372531622,2.0,0.04,12.7304759801
2018-01-28 07:01:22,41.9554,-46.568,132.0,18.137,36.17,-0.00366103814199,0.0001351755,0.353856,1.6443,0.00342372531622,2.0,0.06,12.6741447988
2018-01-28 07:01:22,41.9554,-46.568,134.0,18.149,36.178,-0.00366103813985,0.0001233955,0.339264,1.65735,0.00436173225217,2.0,0.09,12.582066816
2018-01-28 07:01:22,41.9554,-46.568,136.0,18.172,36.192,-0.00366103813634,0.000126046,0.321024,1.6704,0.00342372531622,2.1,0.1,12.4500360386
2018-01-28 07:01:22,41.9554,-46.568,138.0,18.211,36.217,-0.00366103813049,0.000119567,0.290016,1.68345,0.0038927287842,2.0,0.08,12.3445667111
2018-01-28 07:01:22,41.9554,-46.568,140.0,18.231,36.229,-0.00366103812822,0.0001204505,0.2736,1.6965,0.00342372531622,2.1,0.08,12.2723728853
2018-01-28 07:01:22,41.9554,-46.568,142.0,18.242,36.236,-0.00366103812677,0.000131936,0.260832,1.68345,0.00295472184824,2.1,0.06,12.151405214
2018-01-28 07:01:22,41.9554,-46.568,144.0,18.245,36.249,-0.00366103812631,0.000117211,0.242592,1.6965,0.0038927287842,2.1,0.08,12.0011903258
2018-01-28 07:01:22,41.9554,-46.568,146.0,18.227,36.247,-0.0036610381294,0.0001145605,0.224352,1.70955,0.0038927287842,2.1,0.08,11.803874821
2018-01-28 07:01:22,41.9554,-46.568,148.0,18.237,36.264,-0.00366103812753,0.000110143,0.162336,1.7487,0.0038927287842,2.2,0.05,11.4757403112
2018-01-28 07:01:22,41.9554,-46.568,150.0,18.23,36.304,-0.00366103812941,0.000110732,0.120384,1.7748,0.00436173225217,2.1,0.08,11.242248901
2018-01-28 07:01:22,41.9554,-46.568,152.0,18.217,36.319,-0.00366103813092,0.000101897,0.076608,1.81395,0.00436173225217,2.1,0.07,11.0808403256
2018-01-28 07:01:22,41.9554,-46.568,154.0,18.284,36.36,-0.00366103812153,0.000104253,0.047424,1.8009,0.0038927287842,2.1,0.06,10.9663288633
2018-01-28 07:01:22,41.9554,-46.568,156.0,18.309,36.377,-0.00366103811775,9.86575e-05,0.040128,1.81395,0.0038927287842,2.1,0.12,10.8761402752
2018-01-28 07:01:22,41.9554,-46.568,158.0,18.249,36.367,-0.00366103812751,0.0001010135,0.031008,1.827,0.00342372531622,2.0,0.08,10.7665883566
2018-01-28 07:01:22,41.9554,-46.568,160.0,18.174,36.372,-0.00366103813922,9.6007e-05,0.023712,1.84005,0.00436173225217,2.0,0.1,10.6566280798
2018-01-28 07:01:22,41.9554,-46.568,162.0,18.076,36.356,-0.00366103815348,0.0001010135,0.021888,1.86615,0.00436173225217,2.0,0.05,10.5936527767
2018-01-28 07:01:22,41.9554,-46.568,164.0,18.112,36.38,-0.0036610381483,9.57125e-05,0.023712,1.8531,0.0038927287842,2.1,0.07,10.5488545664
2018-01-28 07:01:22,41.9554,-46.568,166.0,18.087,36.436,-0.00366103815113,9.86575e-05,0.020064,1.86615,0.0038927287842,2.1,0.08,10.5904789159
2018-01-28 07:01:22,41.9554,-46.568,168.0,18.167,36.478,-0.00366103814109,9.2473e-05,0.021888,1.827,0.00436173225217,2.1,0.06,10.5862264257
2018-01-28 07:01:22,41.9554,-46.568,170.0,18.12,36.469,-0.00366103814895,9.45345e-05,0.01824,1.827,0.00436173225217,2.0,0.07,10.5542314893
2018-01-28 07:01:22,41.9554,-46.568,172.0,18.097,36.471,-0.00366103815152,9.8952e-05,0.020064,1.827,0.00436173225217,2.0,0.06,10.6254558333
2018-01-28 07:01:22,41.9554,-46.568,174.0,18.158,36.5,-0.0036610381432,9.6596e-05,0.020064,1.81395,0.00436173225217,2.0,0.09,10.6873668473
2018-01-28 07:01:22,41.9554,-46.568,176.0,18.174,36.51,-0.00366103814154,9.39455e-05,0.016416,1.78785,0.00436173225217,2.0,0.07,10.6713363547
2018-01-28 07:01:22,41.9554,-46.568,178.0,18.134,36.505,-0.00366103814904,9.424e-05,0.01824,1.827,0.00483073572015,1.9,0.1,10.6244390283
2018-01-28 07:01:22,41.9554,-46.568,180.0,18.079,36.495,-0.00366103815703,9.2473e-05,0.020064,1.81395,0.00483073572015,2.0,0.06,10.5842021694
2018-01-28 07:01:22,41.9554,-46.568,182.0,18.039,36.491,-0.00366103816319,9.4829e-05,0.016416,1.827,0.00483073572015,2.0,0.09,10.5109756609
2018-01-28 07:01:22,41.9554,-46.568,184.0,17.941,36.479,-0.00366103817899,9.3062e-05,0.014592,1.827,0.0038927287842,2.0,0.05,10.4708662328
2018-01-28 07:01:22,41.9554,-46.568,186.0,17.897,36.469,-0.00366103818658,9.63015e-05,0.016416,1.84005,0.00342372531622,2.0,0.07,10.3309356302
2018-01-28 07:01:22,41.9554,-46.568,188.0,17.821,36.452,-0.00366103819959,9.57125e-05,0.016416,1.89225,0.00436173225217,2.0,0.05,10.2141830046
2018-01-28 07:01:22,41.9554,-46.568,190.0,17.814,36.453,-0.00366103819908,9.39455e-05,0.020064,1.8531,0.00483073572015,2.0,0.06,10.2125682986
2018-01-28 07:01:22,41.9554,-46.568,192.0,17.75,36.447,-0.00366103821099,9.4829e-05,0.01824,1.89225,0.00529973918813,1.9,0.06,10.0870363758
2018-01-28 07:01:22,41.9554,-46.568,194.0,17.654,36.43,-0.00366103822413,9.39455e-05,0.01824,1.8531,0.00529973918813,1.9,0.04,10.0024340903
2018-01-28 07:01:22,41.9554,-46.568,196.0,17.624,36.425,-0.00366103822939,9.80685e-05,0.014592,1.8531,0.00436173225217,2.0,0.06,9.93813542494
2018-01-28 07:01:22,41.9554,-46.568,198.0,17.6,36.422,-0.00366103823365,9.68905e-05,0.01824,1.8792,0.00483073572015,1.9,0.06,9.86596814828
2018-01-28 07:01:22,41.9554,-46.568,200.0,17.578,36.419,-0.00366103823773,0.000100719,0.020064,1.8792,0.00483073572015,1.8,0.07,9.74067281838
2018-01-28 07:01:22,41.9554,-46.568,202.0,17.502,36.402,-0.00366103824951,9.86575e-05,0.021888,1.91835,0.00529973918813,1.8,0.09,9.62489998935
2018-01-28 07:01:22,41.9554,-46.568,204.0,17.364,36.375,-0.00366103827375,9.63015e-05,0.016416,1.9314,0.00529973918813,1.9,0.08,9.58022582027
2018-01-28 07:01:22,41.9554,-46.568,206.0,17.263,36.355,-0.0036610382867,9.7774e-05,0.020064,1.9314,0.0057687426561,1.9,0.08,9.60157853548
2018-01-28 07:01:22,41.9554,-46.568,208.0,17.251,36.352,-0.00366103828873,9.6596e-05,0.01824,1.91835,0.00529973918813,1.9,0.08,9.61678626993
2018-01-28 07:01:22,41.9554,-46.568,210.0,17.224,36.348,-0.00366103829352,9.3062e-05,0.020064,1.97055,0.0057687426561,1.9,0.09,9.6215934155
2018-01-28 07:01:22,41.9554,-46.568,212.0,17.198,36.346,-0.00366103829814,9.63015e-05,0.014592,1.91835,0.00623774612408,1.9,0.06,9.6219901332
2018-01-28 07:01:22,41.9554,-46.568,214.0,17.161,36.344,-0.00366103830436,9.68905e-05,0.01824,1.94445,0.00670674959205,1.9,0.06,9.61078136758
2018-01-28 07:01:22,41.9554,-46.568,216.0,17.141,36.341,-0.00366103830824,9.9541e-05,0.020064,1.9314,0.00623774612408,1.8,0.1,9.59359607356
2018-01-28 07:01:22,41.9554,-46.568,218.0,17.11,36.338,-0.00366103831339,9.8363e-05,0.016416,1.9053,0.0057687426561,1.8,0.05,9.56558835146
2018-01-28 07:01:22,41.9554,-46.568,220.1,17.099,36.335,-0.00366103831604,9.51235e-05,0.020064,1.91835,0.00529973918813,1.9,0.1,9.50621378493
2018-01-28 07:01:22,41.9554,-46.568,222.0,17.061,36.33,-0.00366103832311,0.000100719,0.016416,1.91835,0.00483073572015,1.9,0.09,9.41354213089
2018-01-28 07:01:22,41.9554,-46.568,224.0,16.937,36.305,-0.00366103834232,9.9541e-05,0.012768,1.94445,0.0057687426561,1.8,0.07,9.27057171977
2018-01-28 07:01:22,41.9554,-46.568,226.0,16.749,36.257,-0.00366103837197,0.00010013,0.023712,1.9836,0.00529973918813,1.9,0.07,9.17434325333
2018-01-28 07:01:22,41.9554,-46.568,228.0,16.64,36.223,-0.0036610383906,9.6596e-05,0.023712,1.99665,0.0057687426561,1.9,0.07,9.16374910642
2018-01-28 07:01:22,41.9554,-46.568,230.0,16.478,36.181,-0.00366103841712,9.74795e-05,0.021888,2.02275,0.00623774612408,1.9,0.03,9.1728321707
2018-01-28 07:01:22,41.9554,-46.568,232.0,16.202,36.115,-0.00366103845423,9.7185e-05,0.02736,2.02275,0.0057687426561,1.9,0.08,9.15127713923
2018-01-28 07:01:22,41.9554,-46.568,234.0,16.094,36.092,-0.00366103847158,9.7185e-05,0.023712,2.04885,0.00670674959205,1.9,0.05,9.10834516254
2018-01-28 07:01:22,41.9554,-46.568,236.0,16.034,36.085,-0.00366103848188,9.6007e-05,0.023712,2.02275,0.00623774612408,1.9,0.08,9.04922887355
2018-01-28 07:01:22,41.9554,-46.568,238.0,16.073,36.113,-0.0036610384745,9.39455e-05,0.020064,1.99665,0.00670674959205,1.8,0.03,9.0187309184
2018-01-28 07:01:22,41.9554,-46.568,240.1,16.126,36.138,-0.00366103846781,9.7774e-05,0.025536,1.99665,0.00670674959205,1.8,0.06,9.00982633778
2018-01-28 07:01:22,41.9554,-46.568,242.1,16.114,36.141,-0.00366103847035,9.6007e-05,0.021888,2.0358,0.00670674959205,1.8,0.07,8.99871004889
2018-01-28 07:01:22,41.9554,-46.568,244.0,16.043,36.127,-0.00366103848167,9.8363e-05,0.020064,2.02275,nan,nan,nan,8.98059155302
2018-01-28 07:01:22,41.9554,-46.568,246.0,15.892,36.096,-0.00366103850653,9.7185e-05,0.023712,2.0097,nan,nan,nan,8.94805669948
2018-01-28 07:01:22,41.9554,-46.568,248.0,15.79,36.072,-0.00366103852194,9.8363e-05,0.023712,2.0358,nan,nan,nan,8.90450257547
2018-01-28 07:01:22,41.9554,-46.568,250.0,15.73,36.064,-0.00366103853061,9.9541e-05,0.025536,1.99665,nan,nan,nan,8.85092382294
2018-01-28 07:01:22,41.9554,-46.568,252.0,15.756,36.081,-0.00366103852629,0.0001004245,0.023712,2.0358,nan,nan,nan,8.79158647275
2018-01-28 07:01:22,41.9554,-46.568,254.1,15.773,36.098,-0.00366103852446,9.8952e-05,0.01824,2.02275,nan,nan,nan,8.76317317568
2018-01-28 07:01:22,41.9554,-46.568,256.0,15.755,36.098,-0.00366103852779,0.00010013,0.016416,2.0097,nan,nan,nan,8.73557436609
2018-01-28 07:01:22,41.9554,-46.568,258.0,15.733,36.097,-0.0036610385321,9.92465e-05,0.021888,2.02275,nan,nan,nan,8.70451614812
2018-01-28 07:01:22,41.9554,-46.568,260.0,15.686,36.09,-0.00366103854142,9.7185e-05,0.029184,2.02275,nan,nan,nan,8.68317098534
2018-01-28 07:01:22,41.9554,-46.568,262.1,15.567,36.069,-0.00366103855907,9.7774e-05,0.023712,2.0358,nan,nan,nan,8.66685080277
2018-01-28 07:01:22,41.9554,-46.568,264.0,15.502,36.054,-0.00366103856837,9.7774e-05,0.021888,2.0358,nan,nan,nan,8.65657440002
2018-01-28 07:01:22,41.9554,-46.568,266.0,15.49,36.051,-0.00366103857119,9.92465e-05,0.021888,2.04885,nan,nan,nan,8.650735763
2018-01-28 07:01:22,41.9554,-46.568,268.0,15.466,36.045,-0.00366103857643,9.63015e-05,0.01824,2.0619,nan,nan,nan,8.65126636081
2018-01-28 07:01:22,41.9554,-46.568,270.0,15.372,36.027,-0.00366103859055,9.4829e-05,0.020064,2.0358,nan,nan,nan,8.65020520361
2018-01-28 07:01:22,41.9554,-46.568,272.0,15.287,36.01,-0.00366103860467,9.7774e-05,0.021888,2.02275,nan,nan,nan,8.66879714568
2018-01-28 07:01:22,41.9554,-46.568,274.0,15.123,35.967,-0.00366103863104,9.63015e-05,0.020064,2.04885,nan,nan,nan,8.69668612582
2018-01-28 07:01:22,41.9554,-46.568,276.0,14.981,35.934,-0.00366103865345,9.7185e-05,0.020064,2.07495,nan,nan,nan,8.701577604
2018-01-28 07:01:22,41.9554,-46.568,278.0,14.858,35.905,-0.00366103867101,9.9541e-05,0.021888,2.0358,nan,nan,nan,8.67110575793
2018-01-28 07:01:22,41.9554,-46.568,280.0,14.893,35.916,-0.00366103866542,9.8952e-05,0.021888,2.088,nan,nan,nan,8.65047048178
2018-01-28 07:01:22,41.9554,-46.568,282.0,14.911,35.922,-0.00366103866334,9.80685e-05,0.021888,2.0619,nan,nan,nan,8.64198631716
2018-01-28 07:01:22,41.9554,-46.568,284.0,14.897,35.923,-0.00366103866726,9.86575e-05,0.025536,2.07495,nan,nan,nan,8.6555124956
2018-01-28 07:01:22,41.9554,-46.568,286.0,14.821,35.909,-0.00366103867923,9.5418e-05,0.021888,2.07495,nan,nan,nan,8.69917418982
2018-01-28 07:01:22,41.9554,-46.568,288.0,14.652,35.869,-0.00366103870388,9.6596e-05,0.023712,2.07495,nan,nan,nan,8.77301351215
2018-01-28 07:01:22,41.9554,-46.568,290.0,14.479,35.83,-0.00366103873171,9.80685e-05,0.025536,2.07495,nan,nan,nan,8.85716988316
2018-01-28 07:01:22,41.9554,-46.568,292.0,14.271,35.785,-0.00366103876376,9.7185e-05,0.02736,2.12715,nan,nan,nan,8.91057298031
2018-01-28 07:01:22,41.9554,-46.568,294.0,14.2,35.77,-0.00366103877587,9.6007e-05,0.025536,2.07495,nan,nan,nan,8.91309915632
2018-01-28 07:01:22,41.9554,-46.568,296.0,14.167,35.764,-0.00366103878177,9.39455e-05,0.021888,2.1141,nan,nan,nan,8.89455667265
2018-01-28 07:01:22,41.9554,-46.568,298.0,14.114,35.757,-0.0036610387906,9.74795e-05,0.023712,2.1141,nan,nan,nan,8.87769903126
2018-01-28 07:01:22,41.9554,-46.568,300.0,14.074,35.754,-0.00366103879685,9.3651e-05,0.020064,2.10105,nan,nan,nan,8.86611729792
2018-01-28 07:01:22,41.9554,-46.568,302.0,14.02,35.75,-0.00366103880545,9.5418e-05,0.021888,2.10105,nan,nan,nan,8.85673369521
2018-01-28 07:01:22,41.9554,-46.568,304.0,13.989,35.744,-0.00366103881033,9.68905e-05,0.023712,2.15325,nan,nan,nan,8.8541170746
2018-01-28 07:01:22,41.9554,-46.568,306.0,13.971,35.739,-0.00366103881369,9.39455e-05,0.02736,2.088,nan,nan,nan,8.84954014819
2018-01-28 07:01:22,41.9554,-46.568,308.0,13.907,35.73,-0.00366103882448,9.7774e-05,0.023712,2.1141,nan,nan,nan,8.83713090209
2018-01-28 07:01:22,41.9554,-46.568,310.0,13.842,35.725,-0.00366103883462,0.0001004245,0.021888,2.1141,nan,nan,nan,8.82213619235
2018-01-28 07:01:22,41.9554,-46.568,312.0,13.824,35.724,-0.00366103883776,9.3651e-05,0.02736,2.088,nan,nan,nan,8.81822938451
2018-01-28 07:01:22,41.9554,-46.568,314.0,13.774,35.72,-0.00366103884821,9.45345e-05,0.025536,2.1402,nan,nan,nan,8.81237293439
2018-01-28 07:01:22,41.9554,-46.568,316.0,13.66,35.708,-0.00366103886417,0.0001069035,0.020064,2.10105,nan,nan,nan,8.80213499414
2018-01-28 07:01:22,41.9554,-46.568,318.0,13.591,35.698,-0.00366103887479,9.45345e-05,0.023712,2.10105,nan,nan,nan,8.81063855701
2018-01-28 07:01:22,41.9554,-46.568,320.0,13.534,35.688,-0.00366103888419,9.27675e-05,0.023712,2.1141,nan,nan,nan,8.79504694521
2018-01-28 07:01:22,41.9554,-46.568,322.0,13.507,35.685,-0.00366103888851,9.10005e-05,0.021888,2.1402,nan,nan,nan,8.76918580399
2018-01-28 07:01:22,41.9554,-46.568,324.0,13.491,35.683,-0.00366103889112,9.1295e-05,0.021888,2.07495,nan,nan,nan,8.7349304999
2018-01-28 07:01:22,41.9554,-46.568,326.0,13.49,35.683,-0.00366103889165,9.4829e-05,0.02736,2.1402,nan,nan,nan,8.70451616164
2018-01-28 07:01:22,41.9554,-46.568,328.0,13.487,35.684,-0.0036610388927,9.45345e-05,0.023712,2.1141,nan,nan,nan,8.66379937137
2018-01-28 07:01:22,41.9554,-46.568,330.0,13.458,35.682,-0.00366103889746,9.27675e-05,0.021888,2.10105,nan,nan,nan,8.64251630524
2018-01-28 07:01:22,41.9554,-46.568,332.0,13.423,35.674,-0.00366103890404,9.10005e-05,0.020064,2.088,nan,nan,nan,8.63896615871
2018-01-28 07:01:22,41.9554,-46.568,334.0,13.36,35.662,-0.00366103891634,9.0706e-05,0.023712,2.088,nan,nan,nan,8.60972824138
2018-01-28 07:01:22,41.9554,-46.568,336.0,13.227,35.644,-0.00366103893503,9.1884e-05,0.023712,2.1402,nan,nan,nan,8.57498197331
