datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-05 07:34:19,42.8279,-40.033,0.6,23.263,36.287,-0.00366103734219,0.0001334085,0.220704,1.42245,-0.00501833710735,9.2,nan,14.32443763
2018-10-05 07:34:19,42.8279,-40.033,2.0,23.29,36.279,-0.00366103734102,0.0001328195,0.213408,1.42245,-0.00454933363937,7.6,nan,14.3281425192
2018-10-05 07:34:19,42.8279,-40.033,4.0,23.292,36.278,-0.00366103734136,0.000131347,0.222528,1.42245,-0.00454933363937,5.9,nan,14.3288796667
2018-10-05 07:34:19,42.8279,-40.033,6.0,23.286,36.279,-0.003661037342,0.0001310525,0.21888,1.42245,-0.00548734057533,5.7,nan,14.3266484575
2018-10-05 07:34:19,42.8279,-40.033,8.0,23.293,36.259,-0.00366103734113,0.000128991,0.220704,1.4355,-0.00548734057533,5.0,2.44,14.3257521209
2018-10-05 07:34:19,42.8279,-40.033,10.0,23.295,36.278,-0.00366103734094,0.0001339975,0.224352,1.42245,-0.00548734057533,4.8,2.38,14.330633087
2018-10-05 07:34:19,42.8279,-40.033,12.0,23.298,36.288,-0.00366103734055,0.000127813,0.222528,1.42245,-0.00501833710735,3.9,2.23,14.3271464548
2018-10-05 07:34:19,42.8279,-40.033,14.0,23.297,36.29,-0.00366103734081,0.000131347,0.220704,1.4355,-0.00501833710735,3.6,1.96,14.3276444754
2018-10-05 07:34:19,42.8279,-40.033,16.0,23.295,36.302,-0.00366103734121,0.000130758,0.222528,1.42245,-0.00454933363937,3.6,1.09,14.3259911366
2018-10-05 07:34:19,42.8279,-40.033,18.0,23.287,36.316,-0.00366103734246,0.0001292855,0.233472,1.4355,-0.00454933363937,3.3,1.36,14.3273855019
2018-10-05 07:34:19,42.8279,-40.033,20.0,23.275,36.331,-0.00366103734418,0.000130169,0.229824,1.42245,-0.00548734057533,3.5,1.01,14.3270866941
2018-10-05 07:34:19,42.8279,-40.033,21.9,23.274,36.332,-0.00366103734447,0.000130758,0.231648,1.42245,-0.00548734057533,3.1,1.24,14.3204553131
2018-10-05 07:34:19,42.8279,-40.033,24.0,23.272,36.334,-0.00366103734476,0.000131347,0.231648,1.42245,-0.00548734057533,3.2,0.87,14.3198182803
2018-10-05 07:34:19,42.8279,-40.033,26.0,23.262,36.344,-0.00366103734649,0.000127224,0.238944,1.42245,-0.00548734057533,3.1,0.95,14.3158376871
2018-10-05 07:34:19,42.8279,-40.033,28.0,23.239,36.362,-0.0036610373498,0.000136059,0.238944,1.4094,-0.00548734057533,3.1,0.29,14.3117193373
2018-10-05 07:34:19,42.8279,-40.033,30.0,23.236,36.365,-0.00366103735011,0.000131347,0.244416,1.42245,-0.00548734057533,3.2,0.33,14.3121370684
2018-10-05 07:34:19,42.8279,-40.033,32.0,23.234,36.366,-0.00366103735053,0.000133703,0.248064,1.4094,-0.00548734057533,3.1,0.34,14.3087360193
2018-10-05 07:34:19,42.8279,-40.033,34.0,23.234,36.339,-0.00366103735058,0.000133114,0.25536,1.42245,-0.00548734057533,3.1,0.19,14.3094121649
2018-10-05 07:34:19,42.8279,-40.033,36.0,23.233,36.368,-0.00366103735073,0.0001339975,0.251712,1.42245,-0.00501833710735,3.1,0.31,14.303109765
2018-10-05 07:34:19,42.8279,-40.033,38.0,23.233,36.369,-0.00366103735086,0.0001316415,0.257184,1.4094,-0.00454933363937,3.1,0.27,14.3042029742
2018-10-05 07:34:19,42.8279,-40.033,40.0,23.232,36.37,-0.00366103735105,0.000130169,0.262656,1.4094,-0.00501833710735,3.1,0.3,14.3011223991
2018-10-05 07:34:19,42.8279,-40.033,42.0,23.232,36.372,-0.0036610373512,0.0001316415,0.262656,1.4094,-0.00501833710735,3.1,0.17,14.3001288552
2018-10-05 07:34:19,42.8279,-40.033,44.0,23.232,36.372,-0.00366103735128,0.000130169,0.268128,1.42245,-0.00548734057533,3.1,0.16,14.294824898
2018-10-05 07:34:19,42.8279,-40.033,46.0,23.231,36.372,-0.00366103735142,0.000133703,0.26448,1.3833,-0.00501833710735,3.1,0.11,14.2905756917
2018-10-05 07:34:19,42.8279,-40.033,48.0,23.231,36.375,-0.00366103735158,0.0001357645,0.257184,1.42245,-0.00501833710735,3.1,0.1,14.2902779137
2018-10-05 07:34:19,42.8279,-40.033,50.0,23.231,36.376,-0.00366103735177,0.0001610915,0.259008,1.42245,-0.00548734057533,3.1,0.11,14.28952358
2018-10-05 07:34:19,42.8279,-40.033,52.0,23.232,36.377,-0.0036610373517,0.0001334085,0.257184,1.4094,-0.0059563440433,3.1,0.11,14.2858916158
2018-10-05 07:34:19,42.8279,-40.033,54.0,23.232,36.378,-0.00366103735196,0.0001286965,0.260832,1.4094,-0.00501833710735,3.1,0.1,14.2832527686
2018-10-05 07:34:19,42.8279,-40.033,56.0,23.232,36.378,-0.00366103735211,0.000131347,0.260832,1.4094,-0.0040803301714,3.1,0.09,14.2743291856
2018-10-05 07:34:19,42.8279,-40.033,58.0,23.233,36.379,-0.00366103735219,0.000133114,0.26448,1.4094,-0.00548734057533,3.1,0.1,14.2737940084
2018-10-05 07:34:19,42.8279,-40.033,60.0,23.233,36.381,-0.00366103735229,0.0001357645,0.260832,1.39635,-0.00548734057533,3.1,0.07,14.2710194472
2018-10-05 07:34:19,42.8279,-40.033,62.0,23.232,36.382,-0.00366103735266,0.000130758,0.2736,1.39635,-0.00501833710735,3.1,0.05,14.2559701569
2018-10-05 07:34:19,42.8279,-40.033,64.0,23.229,36.384,-0.00366103735348,0.000130169,0.297312,1.4094,-0.00501833710735,3.1,0.07,14.2443018232
2018-10-05 07:34:19,42.8279,-40.033,66.0,23.221,36.389,-0.0036610373551,0.0001322305,0.295488,1.4094,-0.00454933363937,3.1,0.08,14.2176512063
2018-10-05 07:34:19,42.8279,-40.033,68.1,23.21,36.394,-0.00366103735673,0.00013547,0.293664,1.4355,-0.00501833710735,3.1,0.06,14.1953359672
2018-10-05 07:34:19,42.8279,-40.033,70.6,23.123,36.412,-0.00366103737297,0.0001298745,0.359328,1.4616,-0.00501833710735,3.1,0.06,13.9151599451
2018-10-05 07:34:19,42.8279,-40.033,71.5,23.064,36.408,-0.00366103738149,0.000123101,0.393984,1.4877,-0.00548734057533,3.0,0.05,13.8099019983
2018-10-05 07:34:19,42.8279,-40.033,73.9,22.817,36.364,-0.0036610374223,0.000126046,0.395808,1.57905,-0.00501833710735,3.1,0.05,13.3553617512
2018-10-05 07:34:19,42.8279,-40.033,76.0,22.796,36.385,-0.00366103742585,0.00012369,0.403104,1.57905,-0.00454933363937,3.0,0.06,13.3104278894
2018-10-05 07:34:19,42.8279,-40.033,78.0,22.811,36.415,-0.00366103742532,0.000119567,0.381216,1.5921,-0.00454933363937,2.9,0.04,13.2361164637
2018-10-05 07:34:19,42.8279,-40.033,80.0,22.9,36.476,-0.00366103741456,0.0001180945,0.370272,1.5921,-0.00454933363937,3.0,0.05,13.0989848842
2018-10-05 07:34:19,42.8279,-40.033,82.0,22.87,36.493,-0.00366103742159,0.000127224,0.34656,1.5921,-0.00454933363937,3.0,0.05,12.7804502925
2018-10-05 07:34:19,42.8279,-40.033,84.0,22.553,36.539,-0.00366103746816,0.0001192725,0.344736,1.7226,-0.00361132670342,2.9,0.06,12.302212154
2018-10-05 07:34:19,42.8279,-40.033,86.0,22.242,36.602,-0.00366103751743,0.0001127935,0.342912,1.7487,-0.0040803301714,2.9,0.08,11.9119801596
2018-10-05 07:34:19,42.8279,-40.033,88.0,21.896,36.645,-0.00366103756923,0.0001292855,0.34656,1.78785,-0.0040803301714,3.1,0.15,11.5901203946
2018-10-05 07:34:19,42.8279,-40.033,90.0,21.584,36.66,-0.00366103761515,0.000117211,0.35568,1.8009,-0.0040803301714,2.8,0.05,11.3900857295
2018-10-05 07:34:19,42.8279,-40.033,92.0,21.46,36.655,-0.00366103763375,0.000113088,0.326496,1.7748,-0.0040803301714,2.9,0.11,11.2562785842
2018-10-05 07:34:19,42.8279,-40.033,94.0,21.382,36.654,-0.00366103764724,0.000113088,0.335616,1.8009,-0.00454933363937,2.8,0.19,11.0908432012
2018-10-05 07:34:19,42.8279,-40.033,96.0,21.147,36.651,-0.00366103768338,0.000113677,0.342912,1.81395,-0.00314232323545,2.9,0.09,10.7835965167
2018-10-05 07:34:19,42.8279,-40.033,98.0,20.974,36.638,-0.00366103770873,0.0001098485,0.352032,1.827,-0.00314232323545,2.9,0.09,10.6148191869
2018-10-05 07:34:19,42.8279,-40.033,100.0,20.894,36.61,-0.00366103772096,0.0001092595,0.313728,1.827,-0.00267331976747,2.8,0.07,10.5406612159
2018-10-05 07:34:19,42.8279,-40.033,102.0,20.863,36.655,-0.00366103772653,0.000111321,0.30096,1.827,-0.00267331976747,2.8,0.06,10.3295603258
2018-10-05 07:34:19,42.8279,-40.033,104.0,20.756,36.69,-0.00366103774411,0.00010602,0.28272,1.8531,-0.00267331976747,2.8,0.11,10.1921206978
2018-10-05 07:34:19,42.8279,-40.033,106.0,20.622,36.695,-0.00366103776617,0.000108965,0.249888,1.84005,-0.00267331976747,2.8,0.07,10.0917073648
2018-10-05 07:34:19,42.8279,-40.033,108.0,20.586,36.71,-0.00366103777176,0.0001233955,0.242592,1.86615,-0.00267331976747,2.8,0.06,9.96787013756
2018-10-05 07:34:19,42.8279,-40.033,110.0,20.535,36.71,-0.00366103778467,0.000116622,0.222528,1.84005,-0.00220431629949,2.8,0.09,9.95959625782
2018-10-05 07:34:19,42.8279,-40.033,112.0,20.159,36.64,-0.00366103784377,0.00011191,0.211584,1.89225,-0.00267331976747,2.8,0.07,10.0077886773
2018-10-05 07:34:19,42.8279,-40.033,114.0,19.96,36.579,-0.00366103786872,0.00011191,0.20976,1.9053,-0.00220431629949,2.8,0.09,10.1113363808
2018-10-05 07:34:19,42.8279,-40.033,116.0,19.724,36.507,-0.00366103790784,0.0001169165,0.231648,1.9314,-0.00314232323545,2.8,0.06,10.2893178497
2018-10-05 07:34:19,42.8279,-40.033,118.0,19.174,36.352,-0.00366103799215,0.0001133825,0.24624,1.9314,-0.00220431629949,2.8,0.08,10.3642989039
2018-10-05 07:34:19,42.8279,-40.033,120.0,18.825,36.309,-0.00366103804268,0.0001163275,0.231648,1.97055,-0.00220431629949,2.9,0.06,10.2951333238
2018-10-05 07:34:19,42.8279,-40.033,122.0,18.532,36.274,-0.00366103808364,0.0001116155,0.21888,1.97055,-0.00314232323545,2.8,0.06,10.1748725998
2018-10-05 07:34:19,42.8279,-40.033,124.0,18.465,36.292,-0.00366103809276,0.000107787,0.196992,1.9575,-0.00220431629949,2.8,0.07,10.1261524439
2018-10-05 07:34:19,42.8279,-40.033,126.0,18.491,36.32,-0.00366103808967,0.0001080815,0.1824,1.94445,-0.00267331976747,2.8,0.09,10.1772774827
2018-10-05 07:34:19,42.8279,-40.033,128.0,18.443,36.341,-0.00366103809874,0.000107787,0.187872,1.91835,-0.00267331976747,2.8,0.08,10.2314215506
2018-10-05 07:34:19,42.8279,-40.033,130.0,18.317,36.324,-0.00366103811716,0.000105431,0.167808,1.91835,-0.00267331976747,2.8,0.08,10.227331795
2018-10-05 07:34:19,42.8279,-40.033,132.0,18.18,36.303,-0.00366103813773,0.00010602,0.158688,1.9053,-0.00267331976747,2.8,0.06,10.2280175972
2018-10-05 07:34:19,42.8279,-40.033,134.0,18.137,36.301,-0.00366103814386,0.000105431,0.140448,1.9314,-0.00267331976747,2.9,0.08,10.2174133455
2018-10-05 07:34:19,42.8279,-40.033,136.0,18.034,36.288,-0.00366103815922,0.000101897,0.114912,1.91835,-0.00220431629949,2.8,0.09,10.1597133145
2018-10-05 07:34:19,42.8279,-40.033,138.0,18.054,36.321,-0.00366103815656,0.000105431,0.103968,1.9314,-0.00173531283152,2.9,0.08,10.1092310731
2018-10-05 07:34:19,42.8279,-40.033,140.0,18.103,36.351,-0.00366103814933,0.000101308,0.087552,1.8792,-0.00314232323545,2.9,0.08,10.0850262278
2018-10-05 07:34:19,42.8279,-40.033,142.0,18.12,36.366,-0.00366103814804,0.0001069035,0.080256,1.91835,-0.00220431629949,2.7,0.09,10.1010445169
2018-10-05 07:34:19,42.8279,-40.033,144.0,17.959,36.339,-0.00366103817179,9.92465e-05,0.094848,1.9314,-0.00267331976747,2.7,0.1,10.1255132817
2018-10-05 07:34:19,42.8279,-40.033,146.0,17.886,36.326,-0.00366103818258,0.000101897,0.10032,1.9053,-0.00126630936354,2.8,0.09,10.1680218317
2018-10-05 07:34:19,42.8279,-40.033,148.0,17.893,36.336,-0.00366103818116,0.0001021915,0.103968,1.9053,-0.00267331976747,2.8,0.08,10.2403845556
2018-10-05 07:34:19,42.8279,-40.033,150.0,17.933,36.362,-0.00366103817591,9.86575e-05,0.094848,1.86615,-0.00267331976747,2.7,0.11,10.2857601448
2018-10-05 07:34:19,42.8279,-40.033,152.0,17.931,36.374,-0.00366103817498,0.000100719,0.08208,1.8531,-0.00220431629949,2.7,0.07,10.2829332854
2018-10-05 07:34:19,42.8279,-40.033,154.0,17.999,36.411,-0.00366103816564,9.7185e-05,0.074784,1.8531,-0.00126630936354,2.7,0.13,10.2238777618
2018-10-05 07:34:19,42.8279,-40.033,156.0,18.044,36.44,-0.0036610381602,9.57125e-05,0.0456,1.86615,-0.00173531283152,2.7,0.1,10.0700925708
2018-10-05 07:34:19,42.8279,-40.033,158.0,17.968,36.428,-0.00366103817215,0.000100719,0.040128,1.86615,-0.00126630936354,2.8,0.06,9.91504770523
2018-10-05 07:34:19,42.8279,-40.033,160.0,17.91,36.416,-0.00366103818124,9.7185e-05,0.038304,1.89225,-0.00173531283152,2.8,0.05,9.81133318623
2018-10-05 07:34:19,42.8279,-40.033,162.0,17.874,36.412,-0.00366103818671,9.6007e-05,0.031008,1.9053,-0.00220431629949,2.8,0.07,9.73082155999
2018-10-05 07:34:19,42.8279,-40.033,164.0,17.842,36.409,-0.00366103819172,9.6007e-05,0.02736,1.89225,-0.00220431629949,2.8,0.07,9.69080809446
2018-10-05 07:34:19,42.8279,-40.033,166.0,17.825,36.408,-0.00366103819456,9.6596e-05,0.02736,1.94445,-0.00220431629949,2.7,0.09,9.67677970158
2018-10-05 07:34:19,42.8279,-40.033,168.1,17.775,36.404,-0.00366103820315,9.7185e-05,0.025536,1.9314,-0.00267331976747,2.8,0.08,9.67909186584
2018-10-05 07:34:19,42.8279,-40.033,170.0,17.71,36.393,-0.00366103821182,9.45345e-05,0.021888,1.9314,-0.00220431629949,2.9,0.09,9.68677153423
2018-10-05 07:34:19,42.8279,-40.033,172.0,17.689,36.392,-0.00366103821531,9.39455e-05,0.02736,1.91835,-0.00173531283152,2.8,0.06,9.68616561776
2018-10-05 07:34:19,42.8279,-40.033,174.0,17.674,36.394,-0.00366103821746,9.6596e-05,0.021888,1.9314,-0.00126630936354,2.8,0.05,9.67920083287
2018-10-05 07:34:19,42.8279,-40.033,176.0,17.659,36.394,-0.00366103821997,9.33565e-05,0.021888,1.94445,-0.00173531283152,2.7,0.04,9.66547051632
2018-10-05 07:34:19,42.8279,-40.033,178.0,17.638,36.396,-0.00366103822337,9.51235e-05,0.020064,1.94445,-0.00173531283152,2.8,0.05,9.65001402002
2018-10-05 07:34:19,42.8279,-40.033,180.0,17.642,36.402,-0.00366103822301,9.33565e-05,0.020064,1.9314,-0.00220431629949,2.7,0.06,9.64422544665
2018-10-05 07:34:19,42.8279,-40.033,182.0,17.639,36.406,-0.00366103822444,9.80685e-05,0.020064,1.91835,-0.00173531283152,2.8,0.08,9.61558492868
2018-10-05 07:34:19,42.8279,-40.033,184.0,17.599,36.404,-0.00366103823125,9.3651e-05,0.01824,1.9053,-0.00173531283152,2.8,0.06,9.567283734
2018-10-05 07:34:19,42.8279,-40.033,186.0,17.573,36.402,-0.00366103823536,9.5418e-05,0.020064,1.9314,-0.00173531283152,2.8,0.05,9.53510869487
2018-10-05 07:34:19,42.8279,-40.033,188.0,17.561,36.399,-0.00366103823792,9.74795e-05,0.016416,1.94445,-0.00220431629949,2.8,0.04,9.49279903116
2018-10-05 07:34:19,42.8279,-40.033,190.0,17.488,36.384,-0.00366103825085,9.45345e-05,0.020064,1.9314,-0.00220431629949,2.8,0.07,9.42350442059
2018-10-05 07:34:19,42.8279,-40.033,192.0,17.358,36.357,-0.00366103827036,9.74795e-05,0.023712,1.97055,-0.00220431629949,2.8,0.04,9.38956670906
2018-10-05 07:34:19,42.8279,-40.033,194.0,17.271,36.337,-0.00366103828342,9.6596e-05,0.023712,1.9314,-0.00173531283152,2.8,0.07,9.37326975497
2018-10-05 07:34:19,42.8279,-40.033,196.0,17.143,36.309,-0.00366103830336,9.74795e-05,0.02736,1.94445,-0.00220431629949,2.7,0.06,9.36935508225
2018-10-05 07:34:19,42.8279,-40.033,198.0,16.994,36.277,-0.00366103832723,9.39455e-05,0.021888,1.9836,-0.00220431629949,2.7,0.07,9.43010985698
2018-10-05 07:34:19,42.8279,-40.033,200.0,16.851,36.25,-0.003661038347,9.63015e-05,0.029184,1.97055,-0.00220431629949,2.7,0.06,9.66353684289
2018-10-05 07:34:19,42.8279,-40.033,202.0,16.877,36.263,-0.00366103834147,9.33565e-05,0.020064,1.9575,-0.00220431629949,2.7,0.06,10.1440689787
2018-10-05 07:34:19,42.8279,-40.033,204.0,16.936,36.29,-0.0036610383336,9.68905e-05,0.01824,1.86615,-0.00267331976747,2.8,0.06,10.5909515528
2018-10-05 07:34:19,42.8279,-40.033,206.0,16.972,36.307,-0.00366103832901,9.04115e-05,0.020064,1.8009,-0.00173531283152,2.8,0.06,10.9314342487
2018-10-05 07:34:19,42.8279,-40.033,208.0,16.938,36.306,-0.00366103833457,8.98225e-05,0.01824,1.7748,-0.00220431629949,2.8,0.04,11.0393772168
2018-10-05 07:34:19,42.8279,-40.033,210.0,16.919,36.303,-0.00366103833744,9.424e-05,0.014592,1.78785,-0.00173531283152,2.7,0.05,11.0491200125
2018-10-05 07:34:19,42.8279,-40.033,212.0,16.908,36.301,-0.00366103833935,9.04115e-05,0.01824,1.7487,-0.00220431629949,2.8,0.07,11.0544581973
2018-10-05 07:34:19,42.8279,-40.033,214.0,16.893,36.299,-0.00366103834209,9.21785e-05,0.01824,1.7487,-0.00126630936354,2.8,0.06,11.0544581974
2018-10-05 07:34:19,42.8279,-40.033,216.0,16.87,36.297,-0.00366103834574,9.1884e-05,0.01824,1.76175,-0.00126630936354,2.7,0.05,11.0271605314
2018-10-05 07:34:19,42.8279,-40.033,218.0,16.851,36.294,-0.00366103834903,9.10005e-05,0.014592,1.7748,-0.00173531283152,2.8,0.07,10.977191246
2018-10-05 07:34:19,42.8279,-40.033,220.0,16.808,36.286,-0.00366103835597,9.27675e-05,0.020064,1.7748,-0.00173531283152,2.7,0.07,10.9246963903
2018-10-05 07:34:19,42.8279,-40.033,222.0,16.768,36.279,-0.00366103836241,8.98225e-05,0.016416,1.81395,-0.00173531283152,2.7,0.05,10.8855646305
2018-10-05 07:34:19,42.8279,-40.033,224.0,16.744,36.274,-0.00366103836603,0.000104253,0.016416,1.827,-0.00126630936354,2.7,0.04,10.8651231593
2018-10-05 07:34:19,42.8279,-40.033,226.0,16.72,36.269,-0.00366103837025,9.3062e-05,0.01824,1.8009,-0.00126630936354,2.7,0.06,10.8386828515
2018-10-05 07:34:19,42.8279,-40.033,228.0,16.701,36.264,-0.00366103837307,8.98225e-05,0.016416,1.8009,-0.00126630936354,2.7,0.06,10.8135690637
2018-10-05 07:34:19,42.8279,-40.033,230.0,16.691,36.262,-0.00366103837494,8.98225e-05,0.012768,1.8009,-0.000797305895565,2.7,0.08,10.7733435251
2018-10-05 07:34:19,42.8279,-40.033,232.0,16.653,36.254,-0.0036610383815,9.10005e-05,0.01824,1.78785,-0.00126630936354,2.7,0.05,10.7071216952
2018-10-05 07:34:19,42.8279,-40.033,234.0,16.61,36.246,-0.00366103838818,9.2473e-05,0.014592,1.81395,-0.000328302427589,2.7,0.05,10.6604389475
2018-10-05 07:34:19,42.8279,-40.033,236.0,16.554,36.236,-0.00366103839664,9.0117e-05,0.020064,1.84005,-0.000797305895565,2.7,0.05,10.6370558924
2018-10-05 07:34:19,42.8279,-40.033,238.0,16.543,36.232,-0.00366103839888,9.27675e-05,0.01824,1.8531,-0.000797305895565,2.7,0.07,10.6555395841
2018-10-05 07:34:19,42.8279,-40.033,240.0,16.497,36.224,-0.00366103840638,9.33565e-05,0.020064,1.8009,-0.000797305895565,2.7,0.06,10.6709956148
2018-10-05 07:34:19,42.8279,-40.033,242.0,16.453,36.215,-0.00366103841296,8.9528e-05,0.014592,1.81395,-0.000797305895565,2.7,0.06,10.6691557855
2018-10-05 07:34:19,42.8279,-40.033,244.0,16.42,36.208,-0.00366103841831,9.1295e-05,0.01824,1.827,-0.00126630936354,2.7,0.1,10.6522748837
2018-10-05 07:34:19,42.8279,-40.033,246.0,16.385,36.201,-0.00366103842371,9.0117e-05,0.023712,1.84005,nan,nan,nan,10.6261337822
2018-10-05 07:34:19,42.8279,-40.033,248.0,16.363,36.196,-0.00366103842763,9.3062e-05,0.01824,1.827,nan,nan,nan,10.59993643
2018-10-05 07:34:19,42.8279,-40.033,250.0,16.334,36.19,-0.00366103843274,8.9528e-05,0.016416,1.8531,nan,nan,nan,10.5953414898
2018-10-05 07:34:19,42.8279,-40.033,252.0,16.308,36.185,-0.00366103843699,8.8939e-05,0.023712,1.86615,nan,nan,nan,10.5933150893
2018-10-05 07:34:19,42.8279,-40.033,254.0,16.275,36.178,-0.00366103844253,9.0117e-05,0.01824,1.8531,nan,nan,nan,10.5784693713
2018-10-05 07:34:19,42.8279,-40.033,256.0,16.223,36.169,-0.00366103845053,8.8939e-05,0.01824,1.86615,nan,nan,nan,10.5501984954
2018-10-05 07:34:19,42.8279,-40.033,258.0,16.201,36.164,-0.0036610384544,9.15895e-05,0.016416,1.86615,nan,nan,nan,10.5126481982
2018-10-05 07:34:19,42.8279,-40.033,260.0,16.182,36.159,-0.00366103845752,0.0001004245,0.020064,1.8531,nan,nan,nan,10.463053145
2018-10-05 07:34:19,42.8279,-40.033,262.0,16.11,36.146,-0.00366103846824,8.98225e-05,0.016416,1.86615,nan,nan,nan,10.3884384037
2018-10-05 07:34:19,42.8279,-40.033,264.0,16.001,36.126,-0.00366103848502,9.57125e-05,0.0456,1.8792,nan,nan,nan,10.3355215372
2018-10-05 07:34:19,42.8279,-40.033,266.0,15.997,36.124,-0.00366103848595,8.9528e-05,0.020064,1.8792,nan,nan,nan,10.3437168151
2018-10-05 07:34:19,42.8279,-40.033,268.0,15.997,36.124,-0.00366103848626,8.9528e-05,0.01824,1.8792,nan,nan,nan,10.3616691986
2018-10-05 07:34:19,42.8279,-40.033,270.0,16.002,36.127,-0.00366103848594,8.98225e-05,0.023712,1.9053,nan,nan,nan,10.372298306
2018-10-05 07:34:19,42.8279,-40.033,272.0,16.005,36.13,-0.00366103848673,9.04115e-05,0.020064,1.8792,nan,nan,nan,10.3676924789
2018-10-05 07:34:19,42.8279,-40.033,274.0,15.947,36.119,-0.00366103849633,9.10005e-05,0.016416,1.8792,nan,nan,nan,10.3116366356
2018-10-05 07:34:19,42.8279,-40.033,276.0,15.903,36.108,-0.00366103850258,9.15895e-05,0.01824,1.89225,nan,nan,nan,10.2567030722
2018-10-05 07:34:19,42.8279,-40.033,278.0,15.88,36.102,-0.00366103850622,9.1884e-05,0.021888,1.89225,nan,nan,nan,10.1977275694
2018-10-05 07:34:19,42.8279,-40.033,280.0,15.817,36.09,-0.00366103851659,9.0706e-05,0.020064,1.9053,nan,nan,nan,10.0983939142
2018-10-05 07:34:19,42.8279,-40.033,282.0,15.756,36.075,-0.00366103852696,9.04115e-05,0.021888,1.9314,nan,nan,nan,9.97665456329
2018-10-05 07:34:19,42.8279,-40.033,284.0,15.688,36.06,-0.00366103853719,9.21785e-05,0.020064,1.94445,nan,nan,nan,9.84802499562
2018-10-05 07:34:19,42.8279,-40.033,286.0,15.654,36.051,-0.00366103854335,8.9528e-05,0.021888,1.9314,nan,nan,nan,9.70527380104
2018-10-05 07:34:19,42.8279,-40.033,288.0,15.557,36.034,-0.00366103855908,9.3651e-05,0.021888,1.97055,nan,nan,nan,9.59558496631
2018-10-05 07:34:19,42.8279,-40.033,290.0,15.516,36.025,-0.00366103856338,9.15895e-05,0.021888,1.9836,nan,nan,nan,9.605680727
2018-10-05 07:34:19,42.8279,-40.033,292.0,15.53,36.03,-0.00366103856165,9.27675e-05,0.023712,1.9575,nan,nan,nan,9.7080072201
2018-10-05 07:34:19,42.8279,-40.033,294.0,15.599,36.059,-0.00366103855187,9.10005e-05,0.023712,1.94445,nan,nan,nan,9.79719383229
2018-10-05 07:34:19,42.8279,-40.033,296.0,15.594,36.06,-0.00366103855335,9.51235e-05,0.016416,1.9314,nan,nan,nan,9.78154615025
2018-10-05 07:34:19,42.8279,-40.033,298.0,15.571,36.055,-0.00366103855807,8.8939e-05,0.01824,1.9575,nan,nan,nan,9.70952618373
2018-10-05 07:34:19,42.8279,-40.033,300.0,15.507,36.038,-0.00366103856997,9.1884e-05,0.023712,1.9575,nan,nan,nan,9.62880952242
2018-10-05 07:34:19,42.8279,-40.033,302.0,15.407,36.012,-0.00366103858461,9.1295e-05,0.023712,1.97055,nan,nan,nan,9.57753531875
2018-10-05 07:34:19,42.8279,-40.033,304.0,15.394,36.005,-0.0036610385871,9.57125e-05,0.025536,1.9575,nan,nan,nan,9.54085499611
2018-10-05 07:34:19,42.8279,-40.033,306.0,15.261,35.977,-0.00366103861207,9.27675e-05,0.02736,2.0097,nan,nan,nan,9.4797965288
2018-10-05 07:34:19,42.8279,-40.033,308.0,15.086,35.932,-0.00366103863721,9.45345e-05,0.031008,2.0097,nan,nan,nan,9.44091564613
2018-10-05 07:34:19,42.8279,-40.033,310.0,14.919,35.892,-0.00366103866126,9.6007e-05,0.038304,2.04885,nan,nan,nan,9.42183927943
2018-10-05 07:34:19,42.8279,-40.033,312.0,14.734,35.851,-0.00366103868906,9.39455e-05,0.038304,2.02275,nan,nan,nan,9.41217184284
2018-10-05 07:34:19,42.8279,-40.033,314.0,14.703,35.842,-0.00366103869321,9.7185e-05,0.038304,2.02275,nan,nan,nan,9.43474751107
2018-10-05 07:34:19,42.8279,-40.033,316.0,14.699,35.846,-0.00366103869397,9.6007e-05,0.029184,2.02275,nan,nan,nan,9.44620642997
2018-10-05 07:34:19,42.8279,-40.033,318.0,14.704,35.85,-0.00366103869358,9.424e-05,0.029184,2.0358,nan,nan,nan,9.44826490582
2018-10-05 07:34:19,42.8279,-40.033,320.0,14.705,35.851,-0.00366103869385,9.45345e-05,0.02736,2.04885,nan,nan,nan,9.44356059974
2018-10-05 07:34:19,42.8279,-40.033,322.0,14.703,35.852,-0.0036610386945,9.3651e-05,0.025536,2.02275,nan,nan,nan,9.43151848912
2018-10-05 07:34:19,42.8279,-40.033,324.0,14.702,35.853,-0.00366103869508,9.9541e-05,0.031008,2.0619,nan,nan,nan,9.41363585059
2018-10-05 07:34:19,42.8279,-40.033,326.0,14.691,35.854,-0.00366103869764,9.27675e-05,0.021888,2.0358,nan,nan,nan,9.38644939917
2018-10-05 07:34:19,42.8279,-40.033,328.0,14.633,35.846,-0.00366103870699,9.2473e-05,0.025536,2.04885,nan,nan,nan,9.35208840645
2018-10-05 07:34:19,42.8279,-40.033,330.0,14.584,35.836,-0.00366103871456,9.3651e-05,0.021888,2.04885,nan,nan,nan,9.32221685091
2018-10-05 07:34:19,42.8279,-40.033,332.0,14.513,35.827,-0.0036610387257,9.51235e-05,0.025536,2.0358,nan,nan,nan,9.31238109267
2018-10-05 07:34:19,42.8279,-40.033,334.0,14.472,35.819,-0.0036610387322,9.57125e-05,0.021888,2.0619,nan,nan,nan,9.32076964738
