datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-07 07:35:49,41.8629,-43.2556,0.5,22.087,36.419,-0.00366103752962,0.000122512,0.098496,1.3311,-0.000797305895565,5.8,nan,14.7226666848
2017-09-07 07:35:49,41.8629,-43.2556,2.0,22.097,36.417,-0.00366103752591,0.0001351755,0.10032,1.34415,-0.00126630936354,4.4,nan,14.7272966165
2017-09-07 07:35:49,41.8629,-43.2556,4.0,22.097,36.417,-0.00366103752548,0.0001198615,0.098496,1.34415,-0.00173531283152,4.2,2.36,14.7253741289
2017-09-07 07:35:49,41.8629,-43.2556,6.0,22.099,36.417,-0.00366103752527,0.000121923,0.098496,1.34415,-0.00126630936354,3.8,2.08,14.7261182774
2017-09-07 07:35:49,41.8629,-43.2556,8.0,22.099,36.417,-0.00366103752541,0.000120156,0.098496,1.34415,-0.000797305895565,3.3,1.67,14.7234519807
2017-09-07 07:35:49,41.8629,-43.2556,10.0,22.098,36.416,-0.00366103752578,0.0001210395,0.10032,1.34415,-0.000797305895565,2.9,0.96,14.721922772
2017-09-07 07:35:49,41.8629,-43.2556,12.0,22.095,36.416,-0.00366103752632,0.000121923,0.103968,1.34415,-0.00173531283152,3.1,1.37,14.71504399
2017-09-07 07:35:49,41.8629,-43.2556,14.0,22.094,36.416,-0.00366103752668,0.000121334,0.098496,1.3311,-0.00126630936354,3.0,1.26,14.7089950823
2017-09-07 07:35:49,41.8629,-43.2556,16.0,22.075,36.416,-0.00366103752963,0.0001404765,0.10944,1.3311,-0.00126630936354,2.8,1.03,14.7033414666
2017-09-07 07:35:49,41.8629,-43.2556,18.0,22.065,36.415,-0.00366103753121,0.000123101,0.111264,1.34415,-0.00126630936354,2.9,0.87,14.697216595
2017-09-07 07:35:49,41.8629,-43.2556,20.1,22.062,36.415,-0.00366103753174,0.0001263405,0.113088,1.34415,-0.00126630936354,2.9,1.03,14.6874898863
2017-09-07 07:35:49,41.8629,-43.2556,22.1,22.059,36.415,-0.00366103753249,0.000124868,0.114912,1.34415,-0.00126630936354,2.8,0.41,14.6837622489
2017-09-07 07:35:49,41.8629,-43.2556,24.0,22.056,36.415,-0.00366103753341,0.000124279,0.120384,1.34415,-0.00126630936354,2.9,0.39,14.6799123862
2017-09-07 07:35:49,41.8629,-43.2556,26.0,22.056,36.416,-0.00366103753407,0.0001257515,0.120384,1.3572,-0.00173531283152,2.8,0.29,14.6705713348
2017-09-07 07:35:49,41.8629,-43.2556,28.0,22.053,36.415,-0.00366103753523,0.0001328195,0.116736,1.34415,-0.00173531283152,2.8,0.29,14.6522418089
2017-09-07 07:35:49,41.8629,-43.2556,30.0,22.045,36.415,-0.00366103753723,0.0001239845,0.131328,1.37025,-0.00126630936354,2.9,0.22,14.6520159654
2017-09-07 07:35:49,41.8629,-43.2556,31.9,21.53,36.419,-0.00366103762583,0.0001345865,0.162336,1.44855,-0.000328302427589,2.7,0.26,14.7651746518
2017-09-07 07:35:49,41.8629,-43.2556,34.0,21.55,36.422,-0.00366103762236,0.0001322305,0.167808,1.42245,-0.000797305895565,2.7,0.24,14.6881078561
2017-09-07 07:35:49,41.8629,-43.2556,35.7,21.599,36.417,-0.0036610376192,0.000130169,0.17328,1.42245,-0.00126630936354,2.7,0.22,14.665061009
2017-09-07 07:35:49,41.8629,-43.2556,38.0,19.164,36.438,-0.00366103799751,0.0001493115,0.257184,1.6443,0.00107870797634,2.7,0.11,14.6661094253
2017-09-07 07:35:49,41.8629,-43.2556,40.0,18.752,36.449,-0.0036610380593,0.000152551,0.290016,1.6965,0.000140701040387,2.6,0.08,14.4865352455
2017-09-07 07:35:49,41.8629,-43.2556,42.0,18.491,36.449,-0.00366103809622,0.0001587355,0.324672,1.7226,0.00107870797634,2.5,0.14,14.3037657231
2017-09-07 07:35:49,41.8629,-43.2556,44.0,18.213,36.446,-0.00366103813947,0.000169632,0.362976,1.7748,0.00107870797634,2.4,0.13,14.1279867304
2017-09-07 07:35:49,41.8629,-43.2556,46.0,18.051,36.439,-0.00366103815916,0.0001687485,0.463296,1.8009,0.00107870797634,2.4,0.13,14.0332821129
2017-09-07 07:35:49,41.8629,-43.2556,48.0,17.989,36.436,-0.00366103816808,0.000177289,0.642048,1.8792,0.00107870797634,2.5,0.08,13.8947000538
2017-09-07 07:35:49,41.8629,-43.2556,50.0,17.897,36.439,-0.00366103818242,0.00018259,0.926592,1.91835,0.00107870797634,2.5,0.06,13.7227621721
2017-09-07 07:35:49,41.8629,-43.2556,52.0,17.854,36.438,-0.00366103818933,0.0001946645,1.108992,1.94445,0.000609704508364,2.4,0.12,13.5653718083
2017-09-07 07:35:49,41.8629,-43.2556,54.0,17.798,36.437,-0.00366103819808,0.0002023215,1.1856,1.9314,0.00154771144432,2.5,0.1,13.4275408623
2017-09-07 07:35:49,41.8629,-43.2556,56.0,17.766,36.436,-0.00366103820284,0.0001899525,1.262208,1.89225,0.00154771144432,2.5,0.06,13.2804504038
2017-09-07 07:35:49,41.8629,-43.2556,58.0,17.715,36.437,-0.00366103821119,0.000187891,1.099872,1.9053,0.00201671491229,2.4,0.1,13.1339799701
2017-09-07 07:35:49,41.8629,-43.2556,60.0,17.666,36.436,-0.00366103821802,0.000183179,1.054272,1.81395,0.00154771144432,2.4,0.1,13.0402038589
2017-09-07 07:35:49,41.8629,-43.2556,62.0,17.647,36.436,-0.00366103822094,0.000180234,1.010496,1.84005,0.00154771144432,2.4,0.07,12.9471448096
2017-09-07 07:35:49,41.8629,-43.2556,64.0,17.618,36.436,-0.00366103822529,0.0001699265,0.897408,1.7748,0.00154771144432,2.3,0.08,12.8417392891
2017-09-07 07:35:49,41.8629,-43.2556,66.0,17.574,36.435,-0.00366103823193,0.000175522,0.777024,1.73565,0.00107870797634,2.4,0.05,12.7697506623
2017-09-07 07:35:49,41.8629,-43.2556,68.0,17.557,36.44,-0.00366103823467,0.0001705155,0.904704,1.7226,0.00154771144432,2.4,0.08,12.7445455622
2017-09-07 07:35:49,41.8629,-43.2556,70.0,17.552,36.441,-0.00366103823545,0.000167276,0.722304,1.70955,0.000609704508364,2.4,0.08,12.7274941241
2017-09-07 07:35:49,41.8629,-43.2556,72.0,17.555,36.446,-0.00366103823495,0.0001634475,0.715008,1.6965,0.00107870797634,2.4,0.05,12.6997127757
2017-09-07 07:35:49,41.8629,-43.2556,74.0,17.543,36.447,-0.00366103823699,0.000146072,0.66576,1.7487,0.00107870797634,2.5,0.11,12.6511281579
2017-09-07 07:35:49,41.8629,-43.2556,76.0,17.527,36.446,-0.00366103823938,0.000146072,0.667584,1.68345,0.00154771144432,2.4,0.07,12.6196192345
2017-09-07 07:35:49,41.8629,-43.2556,78.0,17.519,36.445,-0.00366103824069,0.000145483,0.605568,1.68345,0.00154771144432,2.4,0.05,12.6068556749
2017-09-07 07:35:49,41.8629,-43.2556,80.0,17.513,36.444,-0.00366103824184,0.0001428325,0.570912,1.68345,0.00154771144432,2.4,0.13,12.591017131
2017-09-07 07:35:49,41.8629,-43.2556,82.0,17.508,36.444,-0.00366103824247,0.000139004,0.576384,1.68345,0.00154771144432,2.4,0.07,12.59662997
2017-09-07 07:35:49,41.8629,-43.2556,84.0,17.507,36.445,-0.00366103824276,0.0001398875,0.552672,1.6704,0.00154771144432,2.4,0.07,12.5899083905
2017-09-07 07:35:49,41.8629,-43.2556,86.0,17.5,36.444,-0.00366103824397,0.000146072,0.521664,1.6704,0.00154771144432,2.4,0.1,12.577032747
2017-09-07 07:35:49,41.8629,-43.2556,88.1,17.492,36.444,-0.00366103824525,0.000136059,0.508896,1.6443,0.00154771144432,2.4,0.07,12.5541271227
2017-09-07 07:35:49,41.8629,-43.2556,90.0,17.474,36.443,-0.00366103824799,0.000133703,0.456,1.6182,0.00154771144432,2.4,0.09,12.5401957339
2017-09-07 07:35:49,41.8629,-43.2556,92.0,17.456,36.441,-0.00366103825094,0.000145483,0.43776,1.5921,0.00154771144432,2.4,0.12,12.5323942071
2017-09-07 07:35:49,41.8629,-43.2556,94.0,17.444,36.44,-0.00366103825271,0.0001375315,0.42864,1.60515,0.00201671491229,2.4,0.09,12.5240483508
2017-09-07 07:35:49,41.8629,-43.2556,96.0,17.43,36.439,-0.00366103825502,0.000146072,0.35568,1.57905,0.00154771144432,2.4,0.09,12.5123762203
2017-09-07 07:35:49,41.8629,-43.2556,98.0,17.413,36.437,-0.0036610382576,0.0001422435,0.3192,1.6182,0.000609704508364,2.4,0.06,12.4918507694
2017-09-07 07:35:49,41.8629,-43.2556,100.0,17.402,36.436,-0.00366103825936,0.000134881,0.302784,1.60515,0.00201671491229,2.4,0.06,12.4813302722
2017-09-07 07:35:49,41.8629,-43.2556,102.0,17.393,36.434,-0.00366103826072,0.00014136,0.266304,1.57905,0.00201671491229,2.4,0.07,12.4730283322
2017-09-07 07:35:49,41.8629,-43.2556,104.0,17.383,36.432,-0.0036610382624,0.000134292,0.253536,1.60515,0.00107870797634,2.4,0.06,12.4553358235
2017-09-07 07:35:49,41.8629,-43.2556,106.0,17.374,36.431,-0.0036610382636,0.000132525,0.248064,1.60515,0.00154771144432,2.4,0.06,12.456164177
2017-09-07 07:35:49,41.8629,-43.2556,108.0,17.363,36.43,-0.00366103826505,0.0001410655,0.217056,1.60515,0.00107870797634,2.4,0.12,12.4569926016
2017-09-07 07:35:49,41.8629,-43.2556,110.0,17.362,36.429,-0.00366103826535,0.0001269295,0.21888,1.60515,0.000609704508364,2.4,0.14,12.4476024357
2017-09-07 07:35:49,41.8629,-43.2556,112.0,17.358,36.43,-0.00366103826589,0.000130169,0.198816,1.6443,0.00107870797634,2.4,0.06,12.4470561995
2017-09-07 07:35:49,41.8629,-43.2556,114.0,17.348,36.428,-0.00366103826747,0.000130169,0.19152,1.60515,0.000609704508364,2.4,0.06,12.4409834756
2017-09-07 07:35:49,41.8629,-43.2556,116.0,17.345,36.428,-0.00366103826808,0.000128402,0.189696,1.60515,0.00154771144432,2.4,0.07,12.4379568158
2017-09-07 07:35:49,41.8629,-43.2556,118.0,17.344,36.427,-0.00366103826844,0.0001269295,0.19152,1.60515,0.00107870797634,2.4,0.09,12.4354766556
2017-09-07 07:35:49,41.8629,-43.2556,120.0,17.342,36.427,-0.00366103826866,0.000138415,0.198816,1.5921,0.000609704508364,2.4,0.12,12.4250174049
2017-09-07 07:35:49,41.8629,-43.2556,122.0,17.339,36.426,-0.00366103826916,0.000127813,0.184224,1.57905,0.00107870797634,2.4,0.04,12.4211538252
2017-09-07 07:35:49,41.8629,-43.2556,124.0,17.332,36.425,-0.00366103827033,0.000127224,0.186048,1.5921,0.000609704508364,2.4,0.07,12.4156583255
2017-09-07 07:35:49,41.8629,-43.2556,126.0,17.318,36.422,-0.00366103827256,0.0001269295,0.15504,1.60515,0.00154771144432,2.4,0.07,12.4079567049
2017-09-07 07:35:49,41.8629,-43.2556,128.0,17.298,36.421,-0.00366103827534,0.0001192725,0.113088,1.6182,0.00154771144432,2.4,0.09,12.4111223641
2017-09-07 07:35:49,41.8629,-43.2556,130.0,17.286,36.42,-0.00366103827759,0.0001186835,0.089376,1.6182,0.000609704508364,2.4,0.05,12.405434816
2017-09-07 07:35:49,41.8629,-43.2556,132.0,17.273,36.42,-0.00366103827975,0.000118978,0.085728,1.5921,0.000609704508364,2.4,0.06,12.4111223644
2017-09-07 07:35:49,41.8629,-43.2556,134.0,17.264,36.419,-0.00366103828098,0.0001175055,0.069312,1.60515,0.00154771144432,2.4,0.06,12.4101494729
2017-09-07 07:35:49,41.8629,-43.2556,136.0,17.257,36.418,-0.00366103828208,0.000113677,0.05472,1.60515,0.000609704508364,2.4,0.05,12.4120293858
2017-09-07 07:35:49,41.8629,-43.2556,138.0,17.252,36.418,-0.00366103828297,0.000125457,0.051072,1.60515,0.000609704508364,2.4,0.07,12.412639612
2017-09-07 07:35:49,41.8629,-43.2556,140.0,17.243,36.417,-0.00366103828444,0.000121334,0.052896,1.6182,0.00154771144432,2.4,0.05,12.4153283661
2017-09-07 07:35:49,41.8629,-43.2556,142.0,17.229,36.415,-0.0036610382867,0.0001151495,0.040128,1.6182,0.00107870797634,2.4,0.06,12.4087809957
2017-09-07 07:35:49,41.8629,-43.2556,144.0,17.216,36.413,-0.0036610382887,0.0001145605,0.034656,1.57905,0.00154771144432,2.4,0.07,12.3958807129
2017-09-07 07:35:49,41.8629,-43.2556,146.0,17.198,36.411,-0.00366103829145,0.000114266,0.034656,1.6182,0.00201671491229,2.3,0.06,12.4008213059
2017-09-07 07:35:49,41.8629,-43.2556,148.0,17.191,36.409,-0.00366103829273,0.000116033,0.031008,1.60515,0.00154771144432,2.4,0.06,12.3988447642
2017-09-07 07:35:49,41.8629,-43.2556,150.0,17.177,36.408,-0.00366103829485,0.0001151495,0.029184,1.6182,0.00201671491229,2.3,0.05,12.3952221592
2017-09-07 07:35:49,41.8629,-43.2556,152.0,17.167,36.406,-0.00366103829661,0.0001163275,0.032832,1.5921,0.00201671491229,2.3,0.06,12.3947776609
2017-09-07 07:35:49,41.8629,-43.2556,154.0,17.156,36.405,-0.0036610382984,0.0001104375,0.02736,1.6182,0.00201671491229,2.4,0.06,12.3948928994
2017-09-07 07:35:49,41.8629,-43.2556,156.0,17.152,36.404,-0.00366103829905,0.0001133825,0.023712,1.63125,0.00154771144432,2.4,0.06,12.3909426578
2017-09-07 07:35:49,41.8629,-43.2556,158.0,17.143,36.402,-0.00366103830049,0.0001133825,0.031008,1.6182,0.00107870797634,2.3,0.06,12.3784442595
2017-09-07 07:35:49,41.8629,-43.2556,160.0,17.129,36.4,-0.00366103830273,0.0001133825,0.02736,1.5921,0.00154771144432,2.3,0.07,12.3771295841
2017-09-07 07:35:49,41.8629,-43.2556,162.0,17.114,36.398,-0.00366103830504,0.0001110265,0.023712,1.63125,0.00201671491229,2.3,0.07,12.3745007727
2017-09-07 07:35:49,41.8629,-43.2556,164.0,17.111,36.397,-0.00366103830563,0.0001169165,0.023712,1.6182,0.00201671491229,2.4,0.05,12.3765544702
2017-09-07 07:35:49,41.8629,-43.2556,166.0,17.104,36.396,-0.00366103830678,0.0001122045,0.023712,1.63125,0.00201671491229,2.3,0.05,12.3689169365
2017-09-07 07:35:49,41.8629,-43.2556,168.0,17.092,36.393,-0.00366103830872,0.0001122045,0.025536,1.63125,0.00154771144432,2.3,0.07,12.360547267
2017-09-07 07:35:49,41.8629,-43.2556,170.0,17.078,36.391,-0.00366103831105,0.0001139715,0.023712,1.6443,0.00154771144432,2.3,0.06,12.348907517
2017-09-07 07:35:49,41.8629,-43.2556,172.0,17.06,36.388,-0.00366103831397,0.000114266,0.01824,1.6182,0.00248571838027,2.3,0.07,12.3331099114
2017-09-07 07:35:49,41.8629,-43.2556,174.0,17.039,36.384,-0.00366103831694,0.000111321,0.021888,1.6182,0.00295472184824,2.3,0.05,12.323300681
2017-09-07 07:35:49,41.8629,-43.2556,176.0,17.022,36.381,-0.00366103831971,0.000112499,0.02736,1.63125,0.00201671491229,2.3,0.05,12.3135831073
2017-09-07 07:35:49,41.8629,-43.2556,178.0,17.006,36.379,-0.00366103832246,0.0001169165,0.020064,1.6182,0.00295472184824,2.3,0.06,12.2939331595
2017-09-07 07:35:49,41.8629,-43.2556,180.0,16.993,36.376,-0.00366103832431,0.00011191,0.020064,1.63125,0.00295472184824,2.4,0.08,12.2882332655
2017-09-07 07:35:49,41.8629,-43.2556,182.0,16.978,36.374,-0.00366103832675,0.0001122045,0.01824,1.60515,0.00201671491229,2.4,0.06,12.2767623621
2017-09-07 07:35:49,41.8629,-43.2556,184.0,16.966,36.372,-0.00366103832865,0.0001092595,0.021888,1.65735,0.00248571838027,2.3,0.04,12.2687165483
2017-09-07 07:35:49,41.8629,-43.2556,186.0,16.953,36.37,-0.00366103833073,0.000118389,0.020064,1.63125,0.00154771144432,2.3,0.06,12.2581616279
2017-09-07 07:35:49,41.8629,-43.2556,188.0,16.946,36.368,-0.0036610383318,0.0001127935,0.020064,1.6182,0.00201671491229,2.3,0.07,12.2557275343
2017-09-07 07:35:49,41.8629,-43.2556,190.0,16.942,36.367,-0.00366103833243,0.0001163275,0.021888,1.6443,0.00248571838027,2.3,0.06,12.2468078357
2017-09-07 07:35:49,41.8629,-43.2556,192.0,16.928,36.365,-0.00366103833502,0.000113677,0.021888,1.65735,0.00248571838027,2.3,0.07,12.2384633133
2017-09-07 07:35:49,41.8629,-43.2556,194.0,16.904,36.361,-0.00366103833884,0.00011191,0.020064,1.63125,0.00248571838027,2.3,0.06,12.2229279578
2017-09-07 07:35:49,41.8629,-43.2556,196.0,16.888,36.358,-0.00366103834132,0.000118389,0.025536,1.63125,0.00248571838027,2.3,0.07,12.2164623664
2017-09-07 07:35:49,41.8629,-43.2556,198.0,16.87,36.355,-0.00366103834393,0.000114266,0.016416,1.6182,0.00154771144432,2.3,0.1,12.2031409426
2017-09-07 07:35:49,41.8629,-43.2556,200.0,16.852,36.352,-0.00366103834664,0.0001157385,0.020064,1.6443,0.00248571838027,2.3,0.08,12.2011241719
2017-09-07 07:35:49,41.8629,-43.2556,202.0,16.846,36.351,-0.00366103834771,0.000115444,0.021888,1.6443,0.00201671491229,2.3,0.07,12.1977369595
2017-09-07 07:35:49,41.8629,-43.2556,204.0,16.834,36.349,-0.0036610383498,0.000124279,0.020064,1.6182,0.00201671491229,2.3,0.06,12.1890325232
2017-09-07 07:35:49,41.8629,-43.2556,206.0,16.829,36.348,-0.00366103835039,0.0001151495,0.021888,1.6443,0.00201671491229,2.3,0.06,12.1817849126
2017-09-07 07:35:49,41.8629,-43.2556,208.0,16.819,36.347,-0.00366103835202,0.000113677,0.020064,1.63125,0.00154771144432,2.3,0.07,12.1765539645
2017-09-07 07:35:49,41.8629,-43.2556,210.0,16.8,36.345,-0.00366103835485,0.000118389,0.01824,1.6443,0.00201671491229,2.3,0.05,12.168110055
2017-09-07 07:35:49,41.8629,-43.2556,212.0,16.788,36.343,-0.0036610383569,0.0001186835,0.01824,1.6443,0.00201671491229,2.3,0.06,12.1626456238
2017-09-07 07:35:49,41.8629,-43.2556,214.0,16.77,36.341,-0.00366103835974,0.0001239845,0.020064,1.65735,0.00107870797634,2.3,0.05,12.1504423833
2017-09-07 07:35:49,41.8629,-43.2556,216.0,16.759,36.34,-0.00366103836123,0.0001186835,0.020064,1.6704,0.00201671491229,2.3,0.06,12.1472336129
2017-09-07 07:35:49,41.8629,-43.2556,218.0,16.75,36.338,-0.00366103836281,0.000118389,0.01824,1.6704,0.00201671491229,2.3,0.05,12.1449881198
2017-09-07 07:35:49,41.8629,-43.2556,220.0,16.741,36.337,-0.00366103836446,0.0001180945,0.023712,1.6443,0.00201671491229,2.3,0.05,12.1396171344
2017-09-07 07:35:49,41.8629,-43.2556,222.0,16.728,36.335,-0.00366103836625,0.000118389,0.023712,1.63125,0.00248571838027,2.3,0.08,12.1352103909
2017-09-07 07:35:49,41.8629,-43.2556,224.0,16.717,36.334,-0.00366103836786,0.0001169165,0.020064,1.6443,0.00201671491229,2.3,0.09,12.1344093852
2017-09-07 07:35:49,41.8629,-43.2556,226.0,16.709,36.333,-0.00366103836928,0.000116622,0.01824,1.68345,0.00201671491229,2.3,0.09,12.1276836093
2017-09-07 07:35:49,41.8629,-43.2556,228.0,16.701,36.331,-0.00366103837064,0.000130758,0.016416,1.68345,0.00248571838027,2.3,0.06,12.1248025958
2017-09-07 07:35:49,41.8629,-43.2556,230.0,16.693,36.33,-0.00366103837207,0.0001175055,0.01824,1.6443,0.00154771144432,2.3,0.06,12.1171241776
2017-09-07 07:35:49,41.8629,-43.2556,232.0,16.674,36.328,-0.00366103837496,0.000116033,0.016416,1.6704,0.00248571838027,2.3,0.06,12.1156052291
2017-09-07 07:35:49,41.8629,-43.2556,234.0,16.655,36.326,-0.00366103837783,0.000114855,0.016416,1.6704,0.00201671491229,2.4,0.04,12.1107302524
2017-09-07 07:35:49,41.8629,-43.2556,236.0,16.646,36.325,-0.00366103837919,0.0001192725,0.02736,1.65735,0.00248571838027,2.3,0.08,12.1096117597
2017-09-07 07:35:49,41.8629,-43.2556,238.0,16.642,36.324,-0.00366103837988,0.000120745,0.025536,1.65735,0.00295472184824,2.3,0.06,12.1091324462
2017-09-07 07:35:49,41.8629,-43.2556,240.0,16.637,36.324,-0.00366103838062,0.0001178,0.01824,1.68345,0.00295472184824,2.3,0.06,12.1096117598
2017-09-07 07:35:49,41.8629,-43.2556,242.0,16.631,36.323,-0.0036610383815,0.0001139715,0.01824,1.65735,0.00248571838027,2.3,0.08,12.1072154349
2017-09-07 07:35:49,41.8629,-43.2556,244.0,16.625,36.323,-0.00366103838232,0.000116622,0.01824,1.68345,0.0038927287842,2.3,0.05,12.1082857184
2017-09-07 07:35:49,41.8629,-43.2556,246.0,16.616,36.322,-0.00366103838389,0.0001157385,0.021888,1.6443,nan,nan,nan,12.1097715365
2017-09-07 07:35:49,41.8629,-43.2556,248.0,16.611,36.322,-0.00366103838481,0.000115444,0.016416,1.6704,nan,nan,nan,12.114246377
2017-09-07 07:35:49,41.8629,-43.2556,250.0,16.604,36.321,-0.00366103838593,0.000115444,0.020064,1.6443,nan,nan,nan,12.1188033001
2017-09-07 07:35:49,41.8629,-43.2556,252.0,16.597,36.321,-0.0036610383871,0.000114855,0.016416,1.63125,nan,nan,nan,12.1132873045
2017-09-07 07:35:49,41.8629,-43.2556,254.0,16.586,36.321,-0.00366103838878,0.000116622,0.020064,1.65735,nan,nan,nan,12.1224024218
2017-09-07 07:35:49,41.8629,-43.2556,256.0,16.575,36.32,-0.00366103839036,0.000116033,0.020064,1.68345,nan,nan,nan,12.1244825384
2017-09-07 07:35:49,41.8629,-43.2556,258.0,16.569,36.32,-0.00366103839128,0.0001169165,0.020064,1.68345,nan,nan,nan,12.1212025626
2017-09-07 07:35:49,41.8629,-43.2556,260.0,16.561,36.32,-0.00366103839256,0.000117211,0.020064,1.65735,nan,nan,nan,12.124802597
2017-09-07 07:35:49,41.8629,-43.2556,262.0,16.56,36.32,-0.00366103839269,0.0001169165,0.020064,1.65735,nan,nan,nan,12.122402422
2017-09-07 07:35:49,41.8629,-43.2556,264.0,16.557,36.32,-0.00366103839325,0.000113677,0.01824,1.70955,nan,nan,nan,12.1257628374
2017-09-07 07:35:49,41.8629,-43.2556,266.0,16.55,36.32,-0.00366103839438,0.000117211,0.01824,1.6443,nan,nan,nan,12.1280037773
2017-09-07 07:35:49,41.8629,-43.2556,268.0,16.547,36.32,-0.00366103839489,0.0001257515,0.012768,1.6443,nan,nan,nan,12.1316063994
2017-09-07 07:35:49,41.8629,-43.2556,270.0,16.545,36.321,-0.00366103839518,0.0001127935,0.016416,1.6443,nan,nan,nan,12.1334482689
2017-09-07 07:35:49,41.8629,-43.2556,272.0,16.544,36.321,-0.0036610383955,0.0001127935,0.021888,1.65735,nan,nan,nan,12.1364120283
2017-09-07 07:35:49,41.8629,-43.2556,274.0,16.54,36.321,-0.00366103839627,0.0001116155,0.012768,1.65735,nan,nan,nan,12.1382548328
2017-09-07 07:35:49,41.8629,-43.2556,276.0,16.529,36.32,-0.00366103839774,0.0001133825,0.016416,1.6704,nan,nan,nan,12.1376138167
2017-09-07 07:35:49,41.8629,-43.2556,278.0,16.528,36.321,-0.00366103839783,0.000110143,0.014592,1.68345,nan,nan,nan,12.1464315919
2017-09-07 07:35:49,41.8629,-43.2556,280.0,16.528,36.323,-0.00366103839799,0.000110732,0.016416,1.65735,nan,nan,nan,12.1546154112
2017-09-07 07:35:49,41.8629,-43.2556,282.0,16.526,36.324,-0.00366103839825,0.0001104375,0.01824,1.6443,nan,nan,nan,12.1584690658
2017-09-07 07:35:49,41.8629,-43.2556,284.0,16.523,36.325,-0.00366103839883,0.000109554,0.016416,1.6443,nan,nan,nan,12.1655381682
2017-09-07 07:35:49,41.8629,-43.2556,286.0,16.52,36.325,-0.00366103839934,0.000113677,0.01824,1.68345,nan,nan,nan,12.1725321208
2017-09-07 07:35:49,41.8629,-43.2556,288.0,16.512,36.326,-0.00366103840058,0.0001092595,0.01824,1.65735,nan,nan,nan,12.1765539671
2017-09-07 07:35:49,41.8629,-43.2556,290.0,16.51,36.326,-0.00366103840099,0.0001110265,0.01824,1.6443,nan,nan,nan,12.1751863482
2017-09-07 07:35:49,41.8629,-43.2556,292.0,16.502,36.325,-0.0036610384024,0.0001063145,0.021888,1.65735,nan,nan,nan,12.1793702735
2017-09-07 07:35:49,41.8629,-43.2556,294.0,16.494,36.325,-0.00366103840356,0.000107198,0.01824,1.63125,nan,nan,nan,12.1761517059
2017-09-07 07:35:49,41.8629,-43.2556,296.0,16.49,36.324,-0.00366103840419,0.000107198,0.01824,1.6182,nan,nan,nan,12.1781631829
2017-09-07 07:35:49,41.8629,-43.2556,298.0,16.482,36.323,-0.00366103840546,0.000111321,0.020064,1.65735,nan,nan,nan,12.1777608535
2017-09-07 07:35:49,41.8629,-43.2556,300.0,16.479,36.323,-0.00366103840601,0.0001021915,0.020064,1.63125,nan,nan,nan,12.1793702737
2017-09-07 07:35:49,41.8629,-43.2556,302.0,16.475,36.322,-0.00366103840669,0.0001039585,0.016416,1.63125,nan,nan,nan,12.1735776373
2017-09-07 07:35:49,41.8629,-43.2556,304.0,16.474,36.322,-0.00366103840679,0.0001216285,0.016416,1.6443,nan,nan,nan,12.1709238597
2017-09-07 07:35:49,41.8629,-43.2556,306.0,16.473,36.322,-0.00366103840715,0.000106609,0.01824,1.65735,nan,nan,nan,12.1684315929
2017-09-07 07:35:49,41.8629,-43.2556,308.0,16.47,36.321,-0.00366103840763,0.000102486,0.020064,1.6443,nan,nan,nan,12.1640917873
2017-09-07 07:35:49,41.8629,-43.2556,310.0,16.464,36.32,-0.00366103840878,0.000103664,0.020064,1.63125,nan,nan,nan,12.1539732882
2017-09-07 07:35:49,41.8629,-43.2556,312.0,16.446,36.316,-0.00366103841192,0.0001039585,0.016416,1.65735,nan,nan,nan,12.148837865
2017-09-07 07:35:49,41.8629,-43.2556,314.0,16.427,36.313,-0.00366103841467,0.000103664,0.016416,1.6443,nan,nan,nan,12.1332080058
2017-09-07 07:35:49,41.8629,-43.2556,316.0,16.406,36.308,-0.00366103841787,0.0001021915,0.014592,1.65735,nan,nan,nan,12.1222424333
2017-09-07 07:35:49,41.8629,-43.2556,318.0,16.393,36.306,-0.00366103842,0.0001016025,0.014592,1.65735,nan,nan,nan,12.1126479785
2017-09-07 07:35:49,41.8629,-43.2556,320.0,16.381,36.303,-0.00366103842204,0.0001021915,0.01824,1.6704,nan,nan,nan,12.1052189635
2017-09-07 07:35:49,41.8629,-43.2556,322.0,16.365,36.3,-0.00366103842435,0.000100719,0.014592,1.65735,nan,nan,nan,12.0966788172
2017-09-07 07:35:49,41.8629,-43.2556,324.0,16.352,36.297,-0.00366103842663,0.0001027805,0.016416,1.6704,nan,nan,nan,12.0922122823
2017-09-07 07:35:49,41.8629,-43.2556,326.0,16.338,36.294,-0.00366103842882,0.0001027805,0.01824,1.65735,nan,nan,nan,12.0804976659
2017-09-07 07:35:49,41.8629,-43.2556,328.0,16.323,36.291,-0.00366103843109,9.92465e-05,0.016416,1.6704,nan,nan,nan,12.0734122
2017-09-07 07:35:49,41.8629,-43.2556,330.0,16.313,36.289,-0.00366103843263,0.000102486,0.014592,1.65735,nan,nan,nan,12.0741284662
2017-09-07 07:35:49,41.8629,-43.2556,332.0,16.297,36.286,-0.00366103843525,9.92465e-05,0.016416,1.6704,nan,nan,nan,12.0616413938
2017-09-07 07:35:49,41.8629,-43.2556,334.0,16.273,36.281,-0.00366103843902,9.80685e-05,0.016416,1.6704,nan,nan,nan,12.0538552876
