datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-05 07:44:53,44.0929,-42.7071,0.4,24.267,35.467,-0.00366103719145,0.0001428325,0.116736,1.3572,-0.00126630936354,9.0,nan,14.7769022524
2018-09-05 07:44:53,44.0929,-42.7071,1.9,24.293,35.446,-0.0036610371891,0.000131347,0.102144,1.34415,-0.0040803301714,7.3,nan,14.7862934364
2018-09-05 07:44:53,44.0929,-42.7071,4.0,24.297,35.461,-0.00366103718889,0.000128991,0.102144,1.34415,-0.00548734057533,6.2,nan,14.7818461608
2018-09-05 07:44:53,44.0929,-42.7071,6.0,24.297,35.461,-0.00366103718884,0.000130169,0.105792,1.3572,-0.00548734057533,4.5,1.99,14.7773176206
2018-09-05 07:44:53,44.0929,-42.7071,8.0,24.298,35.461,-0.00366103718876,0.0001339975,0.103968,1.37025,-0.0059563440433,4.5,nan,14.7808904409
2018-09-05 07:44:53,44.0929,-42.7071,10.0,24.299,35.461,-0.00366103718874,0.0001298745,0.105792,1.3572,-0.00642534751128,3.8,2.31,14.7750955839
2018-09-05 07:44:53,44.0929,-42.7071,12.1,24.299,35.461,-0.00366103718881,0.000131936,0.111264,1.3572,-0.00689435097926,3.4,1.1,14.7769022523
2018-09-05 07:44:53,44.0929,-42.7071,14.1,24.298,35.461,-0.00366103718888,0.000128991,0.107616,1.37025,-0.00689435097926,3.5,1.76,14.7721474112
2018-09-05 07:44:53,44.0929,-42.7071,16.0,24.3,35.462,-0.00366103718876,0.0001705155,0.125856,1.3572,-0.00783235791521,3.4,1.28,14.7745764817
2018-09-05 07:44:53,44.0929,-42.7071,18.0,24.301,35.463,-0.00366103718867,0.000127813,0.107616,1.3572,-0.00830136138318,3.1,1.48,14.7806619116
2018-09-05 07:44:53,44.0929,-42.7071,20.0,24.307,35.469,-0.00366103718787,0.0001298745,0.114912,1.3572,-0.00783235791521,3.3,0.53,14.794631762
2018-09-05 07:44:53,44.0929,-42.7071,22.0,24.317,35.479,-0.00366103718636,0.000133114,0.116736,1.37025,-0.00783235791521,3.2,0.5,14.8026017454
2018-09-05 07:44:53,44.0929,-42.7071,24.3,24.463,35.573,-0.00366103716492,0.0001334085,0.125856,1.3311,-0.00783235791521,3.1,1.14,14.8201645305
2018-09-05 07:44:53,44.0929,-42.7071,25.9,24.391,35.644,-0.003661037187,0.000138415,0.151392,1.37025,-0.00736335444723,3.2,0.73,14.8833355012
2018-09-05 07:44:53,44.0929,-42.7071,28.2,23.383,35.604,-0.0036610373398,0.0001357645,0.156864,1.42245,-0.00642534751128,3.2,0.62,15.0500959538
2018-09-05 07:44:53,44.0929,-42.7071,30.1,21.884,35.579,-0.00366103757014,0.000136059,0.171456,1.4877,-0.00501833710735,3.0,0.42,15.1806936226
2018-09-05 07:44:53,44.0929,-42.7071,31.9,21.138,35.53,-0.00366103768937,0.0001416545,0.186048,1.566,-0.00501833710735,2.9,0.52,15.0372863239
2018-09-05 07:44:53,44.0929,-42.7071,33.9,20.025,35.372,-0.00366103785935,0.000137237,0.211584,1.6704,-0.00454933363937,2.8,0.36,14.7341004215
2018-09-05 07:44:53,44.0929,-42.7071,36.4,18.492,35.278,-0.00366103808805,0.000134881,0.262656,1.7487,-0.00361132670342,2.7,0.18,14.2876578717
2018-09-05 07:44:53,44.0929,-42.7071,37.7,18.498,35.321,-0.00366103808926,0.0001392985,0.280896,1.7748,-0.00361132670342,2.7,0.2,14.2141225952
2018-09-05 07:44:53,44.0929,-42.7071,39.9,18.268,35.335,-0.00366103812765,0.000137826,0.304608,1.827,-0.00314232323545,2.8,0.2,14.0296014579
2018-09-05 07:44:53,44.0929,-42.7071,42.0,18.072,35.347,-0.00366103815779,0.0001404765,0.299136,1.8531,-0.00267331976747,2.7,0.2,13.8588723245
2018-09-05 07:44:53,44.0929,-42.7071,44.0,17.847,35.403,-0.00366103819047,0.00014725,0.372096,1.9053,-0.00267331976747,2.6,0.11,13.6407526643
2018-09-05 07:44:53,44.0929,-42.7071,46.0,17.909,35.511,-0.00366103818174,0.0001369425,0.372096,1.94445,-0.00314232323545,2.7,0.12,13.5163331208
2018-09-05 07:44:53,44.0929,-42.7071,48.0,17.744,35.54,-0.00366103820825,0.000144305,0.42864,1.9575,-0.00267331976747,2.7,0.1,13.4087366184
2018-09-05 07:44:53,44.0929,-42.7071,50.0,17.581,35.53,-0.00366103823285,0.000140771,0.476064,1.9836,-0.00314232323545,2.7,0.08,13.3135173144
2018-09-05 07:44:53,44.0929,-42.7071,52.0,17.113,35.478,-0.00366103830077,0.000150784,0.576384,2.02275,-0.00314232323545,2.7,0.07,13.0720998816
2018-09-05 07:44:53,44.0929,-42.7071,54.0,17.089,35.546,-0.00366103830394,0.000166687,1.046976,2.0358,-0.00267331976747,2.8,0.06,12.7998078075
2018-09-05 07:44:53,44.0929,-42.7071,56.0,17.054,35.587,-0.00366103830894,0.000191425,1.302336,2.04885,-0.00314232323545,2.8,0.08,12.3841651933
2018-09-05 07:44:53,44.0929,-42.7071,58.0,16.922,35.64,-0.00366103832543,0.00016492,1.163712,2.0358,-0.00314232323545,2.8,0.09,11.7745382035
2018-09-05 07:44:53,44.0929,-42.7071,60.0,17.181,35.821,-0.00366103827786,0.0001463665,0.769728,1.99665,-0.00314232323545,2.6,0.08,11.2595709111
2018-09-05 07:44:53,44.0929,-42.7071,61.9,17.939,36.155,-0.00366103816846,0.000139004,0.56544,1.86615,-0.00314232323545,2.7,0.07,11.1538332953
2018-09-05 07:44:53,44.0929,-42.7071,64.0,18.096,36.224,-0.00366103814808,0.000133114,0.594624,1.8531,-0.00267331976747,2.6,0.07,11.1161865682
2018-09-05 07:44:53,44.0929,-42.7071,66.0,18.267,36.32,-0.00366103812682,0.0001369425,0.43776,1.81395,-0.00314232323545,2.7,0.08,11.1421055364
2018-09-05 07:44:53,44.0929,-42.7071,68.0,18.047,36.281,-0.00366103815743,0.000126046,0.352032,1.81395,-0.00361132670342,2.7,0.07,11.1637022979
2018-09-05 07:44:53,44.0929,-42.7071,70.0,18.136,36.355,-0.00366103814657,0.0001145605,0.231648,1.7748,-0.00267331976747,2.7,0.07,11.1987278523
2018-09-05 07:44:53,44.0929,-42.7071,72.0,18.219,36.408,-0.00366103813497,0.000123101,0.215232,1.76175,-0.00267331976747,2.7,0.07,11.1737986867
2018-09-05 07:44:53,44.0929,-42.7071,74.0,18.198,36.406,-0.00366103813858,0.0001233955,0.211584,1.76175,-0.00314232323545,2.7,0.05,11.1115993732
2018-09-05 07:44:53,44.0929,-42.7071,76.0,18.079,36.388,-0.003661038157,0.0001175055,0.196992,1.7487,-0.00361132670342,2.7,0.06,11.0249604687
2018-09-05 07:44:53,44.0929,-42.7071,78.0,17.95,36.37,-0.00366103817725,0.00011191,0.180576,1.78785,-0.00314232323545,2.7,0.06,10.9163513993
2018-09-05 07:44:53,44.0929,-42.7071,80.0,17.884,36.381,-0.00366103818639,0.0001151495,0.14592,1.8009,-0.00314232323545,2.7,0.07,10.8555815208
2018-09-05 07:44:53,44.0929,-42.7071,82.0,17.834,36.386,-0.00366103819479,0.000113677,0.14592,1.81395,-0.0040803301714,2.7,0.06,10.8118373385
2018-09-05 07:44:53,44.0929,-42.7071,84.0,17.793,36.381,-0.00366103820133,0.0001145605,0.138624,1.81395,-0.00314232323545,2.8,0.07,10.7690003148
2018-09-05 07:44:53,44.0929,-42.7071,86.0,17.693,36.367,-0.00366103821608,0.000109554,0.116736,1.81395,-0.00267331976747,2.7,0.05,10.7325478028
2018-09-05 07:44:53,44.0929,-42.7071,88.0,17.728,36.391,-0.00366103821165,0.0001045475,0.102144,1.76175,-0.00314232323545,2.7,0.05,10.71129715
2018-09-05 07:44:53,44.0929,-42.7071,90.0,17.631,36.372,-0.00366103822713,0.0001074925,0.087552,1.81395,-0.00267331976747,2.7,0.06,10.6327125212
2018-09-05 07:44:53,44.0929,-42.7071,92.0,17.434,36.328,-0.00366103825832,0.0001069035,0.085728,1.84005,-0.00314232323545,2.8,0.07,10.5676885407
2018-09-05 07:44:53,44.0929,-42.7071,94.0,17.353,36.316,-0.00366103826886,0.0001016025,0.07296,1.8531,-0.00267331976747,2.7,0.06,10.5633126897
2018-09-05 07:44:53,44.0929,-42.7071,96.0,17.297,36.312,-0.0036610382764,0.0001010135,0.067488,1.8531,-0.00314232323545,2.7,0.07,10.5936527823
2018-09-05 07:44:53,44.0929,-42.7071,98.0,17.442,36.36,-0.00366103825627,0.0001010135,0.056544,1.81395,-0.00220431629949,2.8,0.07,10.6579889125
2018-09-05 07:44:53,44.0929,-42.7071,100.0,17.484,36.385,-0.00366103825057,0.000100719,0.047424,1.827,-0.00267331976747,2.7,0.07,10.6890739708
2018-09-05 07:44:53,44.0929,-42.7071,102.0,17.41,36.379,-0.00366103826175,9.74795e-05,0.040128,1.81395,-0.00220431629949,2.7,0.06,10.7270587864
2018-09-05 07:44:53,44.0929,-42.7071,104.0,17.32,36.358,-0.00366103827774,9.6596e-05,0.0456,1.81395,-0.00267331976747,2.7,0.08,10.8095520016
2018-09-05 07:44:53,44.0929,-42.7071,106.0,17.168,36.316,-0.00366103829843,9.8952e-05,0.0456,1.8009,-0.00314232323545,2.7,0.04,10.9349455929
2018-09-05 07:44:53,44.0929,-42.7071,108.0,17.2,36.331,-0.00366103829395,9.6007e-05,0.03648,1.81395,-0.00267331976747,2.7,0.12,11.0769137014
2018-09-05 07:44:53,44.0929,-42.7071,110.0,17.108,36.323,-0.00366103830842,9.7185e-05,0.038304,1.76175,-0.00267331976747,2.7,0.1,11.2386140774
2018-09-05 07:44:53,44.0929,-42.7071,112.0,17.114,36.331,-0.00366103830357,9.4829e-05,0.032832,1.7226,-0.00220431629949,2.7,0.1,11.4649277655
2018-09-05 07:44:53,44.0929,-42.7071,114.0,17.213,36.365,-0.00366103829342,9.92465e-05,0.020064,1.6965,-0.00267331976747,2.7,0.06,11.4858187347
2018-09-05 07:44:53,44.0929,-42.7071,116.0,17.182,36.361,-0.003661038299,9.80685e-05,0.025536,1.68345,-0.00267331976747,2.7,0.1,11.4307106883
2018-09-05 07:44:53,44.0929,-42.7071,118.0,17.072,36.338,-0.00366103831566,9.4829e-05,0.023712,1.70955,-0.00220431629949,2.7,0.07,11.329928621
2018-09-05 07:44:53,44.0929,-42.7071,120.0,16.996,36.319,-0.00366103832752,9.33565e-05,0.023712,1.7487,-0.00267331976747,2.7,0.07,11.2684632241
2018-09-05 07:44:53,44.0929,-42.7071,122.0,16.928,36.301,-0.00366103833777,9.3062e-05,0.025536,1.76175,-0.00267331976747,2.7,0.07,11.2524342782
2018-09-05 07:44:53,44.0929,-42.7071,124.0,16.942,36.306,-0.00366103833543,9.3062e-05,0.023712,1.73565,-0.00314232323545,2.7,0.1,11.2622668329
2018-09-05 07:44:53,44.0929,-42.7071,126.0,16.934,36.307,-0.00366103833782,9.1884e-05,0.025536,1.7487,-0.00267331976747,2.7,0.12,11.2415218269
2018-09-05 07:44:53,44.0929,-42.7071,128.0,16.908,36.3,-0.00366103834167,9.1884e-05,0.021888,1.78785,-0.00220431629949,2.7,0.18,11.2164734381
2018-09-05 07:44:53,44.0929,-42.7071,130.0,16.888,36.294,-0.00366103834581,9.0706e-05,0.023712,1.7748,-0.00173531283152,2.6,0.1,11.1846289283
2018-09-05 07:44:53,44.0929,-42.7071,132.0,16.865,36.287,-0.00366103834933,9.1884e-05,0.023712,1.7487,-0.00267331976747,2.6,0.11,11.171028266
2018-09-05 07:44:53,44.0929,-42.7071,134.0,16.841,36.282,-0.00366103835324,9.1295e-05,0.02736,1.7226,-0.00220431629949,2.6,0.07,11.1513425651
2018-09-05 07:44:53,44.0929,-42.7071,136.0,16.831,36.28,-0.00366103835557,9.3062e-05,0.020064,1.76175,-0.00220431629949,2.6,0.06,11.0994261142
2018-09-05 07:44:53,44.0929,-42.7071,138.0,16.817,36.278,-0.00366103835883,9.39455e-05,0.021888,1.7487,-0.00267331976747,2.7,0.05,10.9976827076
2018-09-05 07:44:53,44.0929,-42.7071,140.0,16.709,36.255,-0.00366103837617,9.7185e-05,0.021888,1.8009,-0.00267331976747,2.8,0.06,10.8764891566
2018-09-05 07:44:53,44.0929,-42.7071,142.0,16.619,36.233,-0.00366103839228,9.424e-05,0.02736,1.8009,-0.00173531283152,2.7,0.09,10.7668226438
2018-09-05 07:44:53,44.0929,-42.7071,144.0,16.466,36.201,-0.00366103841205,9.21785e-05,0.023712,1.827,-0.00220431629949,2.7,0.08,10.6772403224
2018-09-05 07:44:53,44.0929,-42.7071,146.0,16.404,36.186,-0.00366103842214,9.15895e-05,0.023712,1.827,-0.00173531283152,2.7,0.06,10.6217281468
2018-09-05 07:44:53,44.0929,-42.7071,148.0,16.373,36.181,-0.00366103842793,9.57125e-05,0.023712,1.84005,-0.00126630936354,2.6,0.05,10.58184115
2018-09-05 07:44:53,44.0929,-42.7071,150.0,16.354,36.177,-0.00366103843035,8.8939e-05,0.021888,1.84005,-0.00314232323545,2.6,0.06,10.5351988967
2018-09-05 07:44:53,44.0929,-42.7071,152.0,16.267,36.156,-0.00366103844472,9.92465e-05,0.02736,1.84005,-0.00220431629949,2.7,0.08,10.4420186352
2018-09-05 07:44:53,44.0929,-42.7071,154.0,16.107,36.123,-0.00366103847037,9.74795e-05,0.029184,1.8531,-0.00173531283152,2.7,0.14,10.3244933844
2018-09-05 07:44:53,44.0929,-42.7071,156.0,16.048,36.113,-0.00366103847686,9.4829e-05,0.021888,1.8792,-0.00126630936354,2.7,0.07,10.2523803886
2018-09-05 07:44:53,44.0929,-42.7071,158.0,16.128,36.148,-0.00366103846526,8.9528e-05,0.020064,1.86615,-0.00173531283152,2.6,0.08,10.230347166
2018-09-05 07:44:53,44.0929,-42.7071,160.0,16.106,36.143,-0.00366103846883,8.98225e-05,0.021888,1.8792,-0.00173531283152,2.6,0.06,10.2187058451
2018-09-05 07:44:53,44.0929,-42.7071,162.0,16.1,36.142,-0.00366103846976,9.1884e-05,0.020064,1.9053,-0.000797305895565,2.7,0.07,10.2118191924
2018-09-05 07:44:53,44.0929,-42.7071,164.0,16.086,36.138,-0.00366103847253,9.0706e-05,0.020064,1.9053,-0.000797305895565,2.7,0.06,10.1883849191
2018-09-05 07:44:53,44.0929,-42.7071,166.0,16.05,36.13,-0.00366103847843,9.15895e-05,0.020064,1.91835,-0.000797305895565,2.6,0.04,10.1551837185
2018-09-05 07:44:53,44.0929,-42.7071,168.1,15.995,36.115,-0.00366103848698,8.92335e-05,0.02736,1.9053,-0.000797305895565,2.7,0.06,10.1082742995
2018-09-05 07:44:53,44.0929,-42.7071,170.0,15.971,36.11,-0.00366103849133,9.04115e-05,0.023712,1.9053,-0.00126630936354,2.7,0.05,10.0266139593
2018-09-05 07:44:53,44.0929,-42.7071,172.0,15.937,36.104,-0.00366103849627,8.9528e-05,0.023712,1.9053,-0.00126630936354,2.6,0.11,9.92991628016
2018-09-05 07:44:53,44.0929,-42.7071,174.0,15.911,36.111,-0.00366103850011,9.21785e-05,0.020064,1.9314,-0.00126630936354,2.6,0.09,9.85328012978
2018-09-05 07:44:53,44.0929,-42.7071,176.0,15.913,36.113,-0.00366103850015,8.92335e-05,0.021888,1.9053,-0.00173531283152,2.6,0.12,9.81666332775
2018-09-05 07:44:53,44.0929,-42.7071,177.9,15.914,36.113,-0.00366103850067,8.835e-05,0.021888,1.9314,-0.00173531283152,2.6,0.09,9.77777065624
2018-09-05 07:44:53,44.0929,-42.7071,180.0,15.907,36.111,-0.0036610385032,9.39455e-05,0.020064,1.9314,-0.00220431629949,2.5,0.08,9.71560488151
2018-09-05 07:44:53,44.0929,-42.7071,182.0,15.817,36.099,-0.00366103851735,0.00010013,0.01824,1.9314,-0.00126630936354,2.6,0.12,9.68152581189
2018-09-05 07:44:53,44.0929,-42.7071,184.0,15.79,36.094,-0.00366103852028,9.45345e-05,0.020064,1.97055,-0.000797305895565,2.5,0.13,9.67950353774
2018-09-05 07:44:53,44.0929,-42.7071,186.0,15.789,36.096,-0.00366103852145,9.3062e-05,0.020064,1.94445,-0.00173531283152,2.6,0.06,9.70041666319
2018-09-05 07:44:53,44.0929,-42.7071,188.0,15.74,36.087,-0.0036610385287,9.0706e-05,0.01824,1.9575,-0.000797305895565,2.6,0.09,9.74067283063
2018-09-05 07:44:53,44.0929,-42.7071,190.0,15.673,36.077,-0.00366103853959,8.9528e-05,0.016416,1.94445,-0.00173531283152,2.6,0.06,9.7751117018
2018-09-05 07:44:53,44.0929,-42.7071,192.0,15.636,36.07,-0.00366103854577,9.1884e-05,0.01824,1.94445,-0.00173531283152,2.6,0.09,9.78461195829
2018-09-05 07:44:53,44.0929,-42.7071,194.0,15.623,36.07,-0.00366103854818,9.39455e-05,0.01824,1.94445,-0.000797305895565,2.5,0.13,9.79452853822
2018-09-05 07:44:53,44.0929,-42.7071,196.0,15.579,36.061,-0.00366103855547,9.04115e-05,0.014592,1.97055,-0.00126630936354,2.6,0.11,9.81625698548
2018-09-05 07:44:53,44.0929,-42.7071,198.0,15.527,36.048,-0.00366103856368,9.2473e-05,0.020064,1.9575,-0.00126630936354,2.5,0.13,9.83598182157
2018-09-05 07:44:53,44.0929,-42.7071,200.0,15.381,36.016,-0.00366103858567,9.3062e-05,0.021888,1.94445,-0.00126630936354,2.6,0.08,9.83567325595
2018-09-05 07:44:53,44.0929,-42.7071,202.1,15.376,36.013,-0.00366103858715,9.6596e-05,0.016416,1.9314,-0.00173531283152,2.7,0.12,9.82888773358
2018-09-05 07:44:53,44.0929,-42.7071,204.0,15.351,36.011,-0.00366103859201,9.1295e-05,0.020064,1.9575,-0.00126630936354,2.6,0.11,9.82611345934
2018-09-05 07:44:53,44.0929,-42.7071,206.0,15.322,36.005,-0.00366103859704,9.0117e-05,0.01824,1.9314,-0.000797305895565,2.6,0.09,9.82580526491
2018-09-05 07:44:53,44.0929,-42.7071,208.0,15.311,36.002,-0.00366103859904,9.1884e-05,0.020064,1.94445,-0.00126630936354,2.6,0.12,9.83021972005
2018-09-05 07:44:53,44.0929,-42.7071,210.0,15.226,35.985,-0.00366103861077,9.1295e-05,0.020064,1.97055,-0.00126630936354,2.6,0.12,9.83012104748
2018-09-05 07:44:53,44.0929,-42.7071,212.0,15.037,35.942,-0.00366103864116,9.27675e-05,0.020064,1.94445,-0.00173531283152,2.6,0.09,9.798115223
2018-09-05 07:44:53,44.0929,-42.7071,214.0,15.005,35.933,-0.00366103864611,9.15895e-05,0.025536,1.9836,-0.00126630936354,2.6,0.12,9.77082489444
2018-09-05 07:44:53,44.0929,-42.7071,216.0,15.004,35.932,-0.0036610386472,0.0001098485,0.021888,1.9836,-0.00173531283152,2.6,0.08,9.72199242573
2018-09-05 07:44:53,44.0929,-42.7071,218.0,14.922,35.914,-0.00366103866009,9.27675e-05,0.021888,1.9836,-0.00126630936354,2.6,0.06,9.62459935261
2018-09-05 07:44:53,44.0929,-42.7071,220.0,14.858,35.899,-0.00366103867021,9.2473e-05,0.01824,2.0097,-0.000797305895565,2.6,0.07,9.49682229438
2018-09-05 07:44:53,44.0929,-42.7071,222.0,14.821,35.896,-0.00366103867747,9.4829e-05,0.023712,1.99665,0.000140701040387,2.5,0.05,9.48168649152
2018-09-05 07:44:53,44.0929,-42.7071,224.0,14.697,35.872,-0.00366103869578,9.3062e-05,0.02736,1.99665,-0.000797305895565,2.5,0.04,9.48641335054
2018-09-05 07:44:53,44.0929,-42.7071,226.0,14.653,35.863,-0.00366103870248,9.3062e-05,0.023712,2.0358,-0.00126630936354,2.6,0.04,9.47719856785
2018-09-05 07:44:53,44.0929,-42.7071,228.0,14.621,35.857,-0.00366103870805,9.27675e-05,0.021888,2.02275,-0.00126630936354,2.6,0.04,9.45836502358
2018-09-05 07:44:53,44.0929,-42.7071,230.0,14.589,35.852,-0.00366103871325,9.39455e-05,0.023712,2.0097,-0.00126630936354,2.6,0.06,9.42917093317
2018-09-05 07:44:53,44.0929,-42.7071,232.0,14.565,35.849,-0.00366103871704,9.6596e-05,0.025536,2.02275,-0.00126630936354,2.6,0.05,9.39076961921
2018-09-05 07:44:53,44.0929,-42.7071,234.0,14.555,35.856,-0.00366103871942,9.3651e-05,0.021888,2.04885,-0.000797305895565,2.5,0.05,9.36697927669
2018-09-05 07:44:53,44.0929,-42.7071,236.0,14.484,35.844,-0.00366103873062,9.0706e-05,0.023712,2.0097,-0.000797305895565,2.5,0.06,9.3548783119
2018-09-05 07:44:53,44.0929,-42.7071,238.0,14.441,35.836,-0.00366103873766,9.1295e-05,0.021888,2.02275,-0.00126630936354,2.5,0.05,9.34163502272
2018-09-05 07:44:53,44.0929,-42.7071,240.0,14.424,35.833,-0.00366103874116,9.27675e-05,0.01824,2.0358,-0.000328302427589,2.5,0.04,9.33351415921
2018-09-05 07:44:53,44.0929,-42.7071,242.0,14.349,35.821,-0.00366103875292,9.33565e-05,0.020064,2.04885,-0.000328302427589,2.5,0.08,9.30550335299
2018-09-05 07:44:53,44.0929,-42.7071,244.0,14.317,35.815,-0.00366103875742,9.39455e-05,0.020064,2.0358,-0.000328302427589,2.6,0.06,9.27287268074
2018-09-05 07:44:53,44.0929,-42.7071,246.0,14.265,35.808,-0.00366103876665,9.1884e-05,0.025536,2.0619,nan,nan,nan,9.23693991776
2018-09-05 07:44:53,44.0929,-42.7071,248.0,14.244,35.809,-0.00366103877099,9.45345e-05,0.023712,2.02275,nan,nan,nan,9.23052836412
2018-09-05 07:44:53,44.0929,-42.7071,250.0,14.182,35.801,-0.00366103878173,8.98225e-05,0.023712,2.04885,nan,nan,nan,9.26976656589
2018-09-05 07:44:53,44.0929,-42.7071,252.0,14.148,35.795,-0.00366103878706,9.21785e-05,0.023712,2.07495,nan,nan,nan,9.36517459668
2018-09-05 07:44:53,44.0929,-42.7071,254.0,14.126,35.793,-0.00366103879093,9.27675e-05,0.020064,2.0358,nan,nan,nan,9.48594054268
2018-09-05 07:44:53,44.0929,-42.7071,256.0,14.06,35.778,-0.00366103880391,9.45345e-05,0.021888,2.02275,nan,nan,nan,9.61967023461
2018-09-05 07:44:53,44.0929,-42.7071,258.0,13.857,35.73,-0.00366103883663,9.86575e-05,0.02736,2.0358,nan,nan,nan,9.66716289027
2018-09-05 07:44:53,44.0929,-42.7071,260.0,13.687,35.694,-0.00366103886137,9.424e-05,0.023712,2.04885,nan,nan,nan,9.6970790827
2018-09-05 07:44:53,44.0929,-42.7071,262.0,13.546,35.662,-0.00366103888187,9.6596e-05,0.025536,2.0619,nan,nan,nan,9.69186305182
2018-09-05 07:44:53,44.0929,-42.7071,264.0,13.523,35.657,-0.00366103888565,9.51235e-05,0.023712,2.07495,nan,nan,nan,9.68677156244
2018-09-05 07:44:53,44.0929,-42.7071,266.0,13.403,35.633,-0.00366103890416,9.21785e-05,0.02736,2.0619,nan,nan,nan,9.66667932891
2018-09-05 07:44:53,44.0929,-42.7071,268.0,13.369,35.625,-0.00366103891032,9.6596e-05,0.023712,2.04885,nan,nan,nan,9.64760163899
2018-09-05 07:44:53,44.0929,-42.7071,270.0,13.322,35.62,-0.00366103891751,9.0706e-05,0.023712,2.04885,nan,nan,nan,9.63934459174
2018-09-05 07:44:53,44.0929,-42.7071,272.0,13.301,35.616,-0.00366103892099,9.45345e-05,0.023712,2.0619,nan,nan,nan,9.59399144005
2018-09-05 07:44:53,44.0929,-42.7071,274.0,13.268,35.611,-0.00366103892577,9.3062e-05,0.025536,2.04885,nan,nan,nan,9.52064823101
2018-09-05 07:44:53,44.0929,-42.7071,276.0,13.284,35.618,-0.00366103892326,9.0117e-05,0.020064,2.07495,nan,nan,nan,9.44503040625
2018-09-05 07:44:53,44.0929,-42.7071,278.0,13.329,35.635,-0.00366103891683,9.2473e-05,0.021888,2.0619,nan,nan,nan,9.38633267804
2018-09-05 07:44:53,44.0929,-42.7071,280.0,13.32,35.637,-0.00366103891866,9.0706e-05,0.025536,2.0619,nan,nan,nan,9.34947377293
2018-09-05 07:44:53,44.0929,-42.7071,282.0,13.339,35.646,-0.00366103891601,9.33565e-05,0.023712,2.04885,nan,nan,nan,9.19872003161
2018-09-05 07:44:53,44.0929,-42.7071,284.0,13.431,35.675,-0.00366103890242,9.0117e-05,0.023712,2.0358,nan,nan,nan,9.07237498053
2018-09-05 07:44:53,44.0929,-42.7071,286.0,13.437,35.677,-0.00366103890222,9.1884e-05,0.025536,2.088,nan,nan,nan,9.02318708079
2018-09-05 07:44:53,44.0929,-42.7071,288.0,13.407,35.672,-0.00366103890831,9.1295e-05,0.025536,2.10105,nan,nan,nan,8.99399049296
2018-09-05 07:44:53,44.0929,-42.7071,290.0,13.262,35.645,-0.00366103893088,9.51235e-05,0.021888,2.10105,nan,nan,nan,8.95578536723
2018-09-05 07:44:53,44.0929,-42.7071,292.0,13.21,35.631,-0.00366103893865,9.2473e-05,0.023712,2.1141,nan,nan,nan,8.93322846706
2018-09-05 07:44:53,44.0929,-42.7071,294.0,13.18,35.625,-0.0036610389453,9.3651e-05,0.023712,2.10105,nan,nan,nan,8.88404365479
2018-09-05 07:44:53,44.0929,-42.7071,296.0,13.107,35.61,-0.00366103895646,9.3651e-05,0.021888,2.1402,nan,nan,nan,8.83930650622
2018-09-05 07:44:53,44.0929,-42.7071,298.0,13.026,35.595,-0.00366103896855,9.1884e-05,0.021888,2.12715,nan,nan,nan,8.81242714468
2018-09-05 07:44:53,44.0929,-42.7071,300.0,12.995,35.589,-0.0036610389744,9.57125e-05,0.021888,2.12715,nan,nan,nan,8.77905554159
2018-09-05 07:44:53,44.0929,-42.7071,302.0,12.954,35.582,-0.00366103898135,9.98355e-05,0.025536,2.1402,nan,nan,nan,8.73450128051
2018-09-05 07:44:53,44.0929,-42.7071,304.0,12.87,35.569,-0.0036610389947,9.0117e-05,0.01824,2.1402,nan,nan,nan,8.67704545188
2018-09-05 07:44:53,44.0929,-42.7071,306.0,12.764,35.55,-0.00366103901081,9.1884e-05,0.025536,2.1663,nan,nan,nan,8.63430583501
2018-09-05 07:44:53,44.0929,-42.7071,308.0,12.683,35.532,-0.00366103902342,9.1295e-05,0.025536,2.15325,nan,nan,nan,8.59391445772
2018-09-05 07:44:53,44.0929,-42.7071,310.0,12.572,35.514,-0.00366103904348,9.27675e-05,0.02736,2.1663,nan,nan,nan,8.55908427535
2018-09-05 07:44:53,44.0929,-42.7071,312.0,12.405,35.487,-0.00366103906884,9.04115e-05,0.02736,2.1924,nan,nan,nan,8.52342495805
2018-09-05 07:44:53,44.0929,-42.7071,314.0,12.378,35.485,-0.00366103907165,9.10005e-05,0.023712,2.1663,nan,nan,nan,8.50753277231
2018-09-05 07:44:53,44.0929,-42.7071,316.0,12.396,35.492,-0.00366103906902,9.1295e-05,0.025536,2.1924,nan,nan,nan,8.49297311398
2018-09-05 07:44:53,44.0929,-42.7071,318.0,12.341,35.485,-0.00366103907742,9.27675e-05,0.025536,2.1924,nan,nan,nan,8.46471551789
2018-09-05 07:44:53,44.0929,-42.7071,320.0,12.28,35.472,-0.00366103908816,9.15895e-05,0.025536,2.17935,nan,nan,nan,8.43249384124
2018-09-05 07:44:53,44.0929,-42.7071,322.0,12.203,35.46,-0.00366103910138,9.0117e-05,0.02736,2.1924,nan,nan,nan,8.39697585474
2018-09-05 07:44:53,44.0929,-42.7071,324.0,12.162,35.454,-0.0036610391065,9.0706e-05,0.025536,2.1924,nan,nan,nan,8.37163736812
2018-09-05 07:44:53,44.0929,-42.7071,326.0,12.134,35.45,-0.00366103911048,9.51235e-05,0.029184,2.17935,nan,nan,nan,8.34689525933
2018-09-05 07:44:53,44.0929,-42.7071,328.0,12.093,35.446,-0.00366103911659,9.3651e-05,0.025536,2.2185,nan,nan,nan,8.32122129554
