datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-25 07:29:24,41.7883,-38.5974,0.5,19.919,35.948,-0.00366103788063,0.000131347,0.361152,1.566,-0.0040803301714,8.9,nan,13.5992851616
2018-10-25 07:29:24,41.7883,-38.5974,2.0,19.869,35.95,-0.0036610378778,0.00012958,0.370272,1.566,-0.00361132670342,6.3,nan,13.606144518
2018-10-25 07:29:24,41.7883,-38.5974,4.2,19.857,35.947,-0.00366103787542,0.000133703,0.384864,1.55295,-0.0040803301714,4.8,nan,13.5974084658
2018-10-25 07:29:24,41.7883,-38.5974,5.9,19.865,35.947,-0.00366103787693,0.0001257515,0.362976,1.566,-0.00267331976747,4.5,2.05,13.5748777502
2018-10-25 07:29:24,41.7883,-38.5974,8.0,19.751,35.933,-0.0036610378977,0.000142538,0.384864,1.55295,-0.00267331976747,3.8,1.99,13.5320317061
2018-10-25 07:29:24,41.7883,-38.5974,10.0,19.508,35.901,-0.00366103793549,0.0001292855,0.390336,1.5921,-0.00267331976747,3.0,1.25,13.4822335055
2018-10-25 07:29:24,41.7883,-38.5974,12.0,19.201,35.86,-0.0036610379836,0.000130169,0.443232,1.60515,-0.00361132670342,2.8,1.55,13.4245261815
2018-10-25 07:29:24,41.7883,-38.5974,14.0,18.949,35.827,-0.00366103802198,0.0001233955,0.412224,1.6182,-0.00314232323545,2.7,1.0,13.3197350511
2018-10-25 07:29:24,41.7883,-38.5974,16.0,18.668,35.787,-0.00366103806751,0.0001434215,0.581856,1.6704,-0.00314232323545,2.7,1.11,13.1166886409
2018-10-25 07:29:24,41.7883,-38.5974,18.0,18.38,35.755,-0.00366103810892,0.000128402,0.645696,1.68345,-0.00314232323545,2.4,1.22,13.211813031
2018-10-25 07:29:24,41.7883,-38.5974,20.0,18.214,35.749,-0.00366103813112,0.0001298745,0.678528,1.68345,-0.00361132670342,2.3,0.76,13.2798380681
2018-10-25 07:29:24,41.7883,-38.5974,22.0,18.208,35.753,-0.00366103813157,0.00012958,0.73872,1.68345,-0.00267331976747,2.1,0.97,13.2745627485
2018-10-25 07:29:24,41.7883,-38.5974,24.0,18.133,35.744,-0.00366103814308,0.0001334085,0.742368,1.68345,-0.00267331976747,2.2,0.99,13.2620246759
2018-10-25 07:29:24,41.7883,-38.5974,26.0,18.116,35.745,-0.00366103814575,0.000137826,0.725952,1.6704,-0.00314232323545,2.2,0.63,13.2333016792
2018-10-25 07:29:24,41.7883,-38.5974,28.0,18.108,35.747,-0.003661038147,0.0001434215,0.73872,1.68345,-0.00267331976747,2.3,0.42,13.1944408
2018-10-25 07:29:24,41.7883,-38.5974,30.0,18.102,35.751,-0.00366103814805,0.000442339,0.753312,1.6704,-0.00314232323545,2.2,0.15,13.1365007839
2018-10-25 07:29:24,41.7883,-38.5974,31.9,18.113,35.768,-0.00366103814656,0.0001345865,0.725952,1.68345,-0.00220431629949,2.2,0.31,13.0828310891
2018-10-25 07:29:24,41.7883,-38.5974,34.0,18.109,35.783,-0.00366103814753,0.0001469555,0.727776,1.6965,-0.00314232323545,2.2,0.21,13.0592658046
2018-10-25 07:29:24,41.7883,-38.5974,36.0,18.069,35.778,-0.00366103815362,0.000139004,0.667584,1.68345,-0.00267331976747,2.2,0.12,13.0393246814
2018-10-25 07:29:24,41.7883,-38.5974,38.0,18.025,35.77,-0.00366103816031,0.0001381205,0.676704,1.68345,-0.00220431629949,2.2,0.21,13.015037428
2018-10-25 07:29:24,41.7883,-38.5974,40.0,18.008,35.779,-0.00366103816272,0.0001334085,0.660288,1.68345,-0.00173531283152,2.2,0.18,13.0001221635
2018-10-25 07:29:24,41.7883,-38.5974,42.0,18.016,35.792,-0.00366103816182,0.0001322305,0.649344,1.6704,-0.00126630936354,2.2,0.24,12.9808758171
2018-10-25 07:29:24,41.7883,-38.5974,44.0,18.007,35.796,-0.00366103816349,0.000133703,0.618336,1.68345,-0.00126630936354,2.2,0.11,12.9539411148
2018-10-25 07:29:24,41.7883,-38.5974,46.0,17.967,35.786,-0.00366103816866,0.0001599135,0.5928,1.68345,-0.00220431629949,2.2,0.1,12.9181647149
2018-10-25 07:29:24,41.7883,-38.5974,48.0,17.95,35.78,-0.00366103817198,0.000132525,0.578208,1.6704,-0.00220431629949,2.1,0.11,12.8976204436
2018-10-25 07:29:24,41.7883,-38.5974,50.0,17.941,35.78,-0.0036610381734,0.0001540235,0.578208,1.68345,-0.00314232323545,2.2,0.17,12.875856104
2018-10-25 07:29:24,41.7883,-38.5974,52.0,17.93,35.793,-0.00366103817513,0.0001257515,0.505248,1.6704,-0.00173531283152,2.2,0.12,12.8437905576
2018-10-25 07:29:24,41.7883,-38.5974,54.0,17.915,35.81,-0.00366103817746,0.0001222175,0.452352,1.6704,-0.00173531283152,2.1,0.1,12.7907329938
2018-10-25 07:29:24,41.7883,-38.5974,56.0,17.907,35.824,-0.00366103817853,0.000119567,0.40128,1.6704,-0.00220431629949,2.1,0.12,12.7577124892
2018-10-25 07:29:24,41.7883,-38.5974,58.0,17.911,35.83,-0.00366103817801,0.0001239845,0.393984,1.68345,-0.00220431629949,2.1,0.12,12.7388641358
2018-10-25 07:29:24,41.7883,-38.5974,60.0,17.906,35.841,-0.0036610381785,0.000121334,0.368448,1.6965,-0.00126630936354,2.1,0.1,12.7348055554
2018-10-25 07:29:24,41.7883,-38.5974,62.0,17.994,35.881,-0.00366103816565,0.0001210395,0.357504,1.6965,-0.00173531283152,2.2,0.08,12.7772648923
2018-10-25 07:29:24,41.7883,-38.5974,64.0,18.041,35.904,-0.00366103815891,0.0001257515,0.357504,1.65735,-0.00173531283152,2.2,0.06,12.7910244916
2018-10-25 07:29:24,41.7883,-38.5974,66.0,18.079,35.92,-0.00366103815313,0.0001192725,0.366624,1.6704,-0.00220431629949,2.1,0.05,12.8133411982
2018-10-25 07:29:24,41.7883,-38.5974,68.0,18.155,35.947,-0.00366103814331,0.0001222175,0.357504,1.65735,-0.00173531283152,2.1,0.05,12.7927393642
2018-10-25 07:29:24,41.7883,-38.5974,70.0,18.161,35.956,-0.0036610381445,0.000120745,0.33744,1.65735,-0.00220431629949,2.2,0.06,12.7130236903
2018-10-25 07:29:24,41.7883,-38.5974,72.0,18.075,35.934,-0.00366103815755,0.0001222175,0.324672,1.6704,-0.00173531283152,2.2,0.04,12.6002111028
2018-10-25 07:29:24,41.7883,-38.5974,74.0,17.996,35.915,-0.00366103817019,0.000117211,0.311904,1.6965,-0.00173531283152,2.2,0.04,12.4503671913
2018-10-25 07:29:24,41.7883,-38.5974,76.0,17.854,35.895,-0.0036610381925,0.000114266,0.275424,1.6965,-0.00220431629949,2.1,0.09,12.2673356186
2018-10-25 07:29:24,41.7883,-38.5974,78.0,17.825,35.935,-0.00366103819646,0.0001145605,0.249888,1.73565,-0.00267331976747,2.1,0.06,12.1729342181
2018-10-25 07:29:24,41.7883,-38.5974,80.0,17.779,35.94,-0.00366103820345,0.0001133825,0.244416,1.73565,-0.00220431629949,2.1,0.06,12.097636195
2018-10-25 07:29:24,41.7883,-38.5974,82.0,17.777,35.96,-0.0036610382037,0.000116622,0.242592,1.7487,-0.00220431629949,2.2,0.09,12.0352899344
2018-10-25 07:29:24,41.7883,-38.5974,84.0,17.837,36.012,-0.00366103819603,0.000113677,0.224352,1.70955,-0.00173531283152,2.1,0.09,11.9476409299
2018-10-25 07:29:24,41.7883,-38.5974,86.0,17.836,36.053,-0.00366103819723,0.000111321,0.21888,1.76175,-0.00220431629949,2.1,0.09,11.8367180614
2018-10-25 07:29:24,41.7883,-38.5974,88.0,17.765,36.059,-0.0036610382092,0.0001133825,0.222528,1.78785,-0.00220431629949,2.2,0.04,11.703895031
2018-10-25 07:29:24,41.7883,-38.5974,90.0,17.68,36.065,-0.00366103822317,0.0001157385,0.222528,1.81395,-0.00267331976747,2.1,0.07,11.5847274977
2018-10-25 07:29:24,41.7883,-38.5974,92.0,17.58,36.07,-0.0036610382379,0.0001163275,0.20976,1.8009,-0.00220431629949,2.1,0.06,11.4708917213
2018-10-25 07:29:24,41.7883,-38.5974,94.0,17.524,36.077,-0.00366103824696,0.0001133825,0.224352,1.8531,-0.00173531283152,2.1,0.07,11.3483030898
2018-10-25 07:29:24,41.7883,-38.5974,96.0,17.434,36.083,-0.00366103826165,0.0001157385,0.211584,1.827,-0.00173531283152,2.2,0.08,11.1699751461
2018-10-25 07:29:24,41.7883,-38.5974,98.0,17.332,36.094,-0.00366103827804,0.000114855,0.228,1.8531,-0.00173531283152,2.3,0.09,10.9722521434
2018-10-25 07:29:24,41.7883,-38.5974,99.9,17.09,36.122,-0.00366103831463,0.0001178,0.20976,1.8792,-0.00267331976747,2.0,0.11,10.7876293011
2018-10-25 07:29:24,41.7883,-38.5974,102.0,16.903,36.134,-0.00366103834234,0.000122512,0.202464,1.89225,-0.00126630936354,1.9,0.06,10.7276761316
2018-10-25 07:29:24,41.7883,-38.5974,104.0,16.818,36.14,-0.00366103835558,0.000118978,0.189696,1.8792,-0.00220431629949,2.0,0.08,10.6744037373
2018-10-25 07:29:24,41.7883,-38.5974,106.0,16.75,36.154,-0.0036610383657,0.0001127935,0.16416,1.8792,-0.00173531283152,2.0,0.08,10.535024478
2018-10-25 07:29:24,41.7883,-38.5974,108.0,16.727,36.18,-0.00366103837116,0.0001133825,0.12768,1.8792,-0.00220431629949,2.0,0.05,10.4989431287
2018-10-25 07:29:24,41.7883,-38.5974,110.0,16.663,36.179,-0.0036610383804,0.000120745,0.114912,1.89225,-0.00173531283152,2.0,0.07,10.5277156181
2018-10-25 07:29:24,41.7883,-38.5974,112.0,16.61,36.173,-0.00366103838838,0.000114266,0.111264,1.8531,-0.00173531283152,2.0,0.1,10.5347561538
2018-10-25 07:29:24,41.7883,-38.5974,114.0,16.557,36.166,-0.00366103839659,0.000137237,0.105792,1.8531,-0.00173531283152,2.0,0.08,10.5089690735
2018-10-25 07:29:24,41.7883,-38.5974,116.0,16.493,36.156,-0.00366103840625,0.0001080815,0.093024,1.8792,-0.000797305895565,2.0,0.12,10.4799261352
2018-10-25 07:29:24,41.7883,-38.5974,118.0,16.472,36.154,-0.00366103840998,0.0001045475,0.085728,1.8792,-0.00126630936354,2.0,0.11,10.4725975391
2018-10-25 07:29:24,41.7883,-38.5974,120.0,16.424,36.147,-0.00366103841743,0.0001074925,0.083904,1.89225,-0.00126630936354,2.0,0.11,10.4662733512
2018-10-25 07:29:24,41.7883,-38.5974,122.0,16.398,36.141,-0.00366103842143,0.000108965,0.074784,1.8792,-0.00126630936354,2.0,0.11,10.478259994
2018-10-25 07:29:24,41.7883,-38.5974,124.0,16.391,36.14,-0.0036610384231,0.0001010135,0.069312,1.89225,-0.00126630936354,2.0,0.07,10.4969393505
2018-10-25 07:29:24,41.7883,-38.5974,126.0,16.394,36.141,-0.00366103842319,0.000103075,0.07296,1.86615,-0.00126630936354,2.0,0.07,10.5200111836
2018-10-25 07:29:24,41.7883,-38.5974,128.0,16.372,36.139,-0.00366103842864,0.00010602,0.071136,1.8531,-0.00126630936354,2.0,0.09,10.5247000163
2018-10-25 07:29:24,41.7883,-38.5974,130.0,16.286,36.122,-0.00366103844091,0.000103664,0.07296,1.89225,-0.00126630936354,2.0,0.11,10.5093034759
2018-10-25 07:29:24,41.7883,-38.5974,132.0,16.23,36.111,-0.00366103844914,0.0001057255,0.069312,1.89225,-0.000328302427589,2.0,0.07,10.4872610211
2018-10-25 07:29:24,41.7883,-38.5974,134.0,16.192,36.104,-0.0036610384558,0.00010602,0.065664,1.89225,-0.000797305895565,2.0,0.06,10.471265744
2018-10-25 07:29:24,41.7883,-38.5974,136.0,16.139,36.093,-0.00366103846364,0.0001021915,0.06384,1.8792,-0.00173531283152,2.0,0.06,10.46261412
2018-10-25 07:29:24,41.7883,-38.5974,138.0,16.08,36.082,-0.00366103847179,0.000101308,0.065664,1.9053,-0.00173531283152,2.0,0.06,10.4317395126
2018-10-25 07:29:24,41.7883,-38.5974,140.0,16.06,36.078,-0.00366103847559,0.000103664,0.062016,1.8792,-0.00126630936354,2.0,0.1,10.3980051697
2018-10-25 07:29:24,41.7883,-38.5974,142.0,16.025,36.073,-0.00366103848135,9.8363e-05,0.052896,1.89225,-0.00126630936354,2.0,0.06,10.3653905021
2018-10-25 07:29:24,41.7883,-38.5974,144.0,15.998,36.068,-0.00366103848524,0.0001016025,0.051072,1.89225,-0.00173531283152,2.0,0.07,10.3371599586
2018-10-25 07:29:24,41.7883,-38.5974,146.0,15.99,36.068,-0.00366103848684,9.92465e-05,0.056544,1.89225,-0.000797305895565,2.0,0.09,10.323079887
2018-10-25 07:29:24,41.7883,-38.5974,148.0,15.967,36.064,-0.00366103849089,0.0001021915,0.051072,1.91835,-0.00126630936354,2.0,0.08,10.3008614512
2018-10-25 07:29:24,41.7883,-38.5974,150.0,15.92,36.056,-0.00366103849821,9.6596e-05,0.047424,1.9053,-0.00126630936354,1.9,0.11,10.2809798029
2018-10-25 07:29:24,41.7883,-38.5974,152.0,15.874,36.049,-0.00366103850546,9.7774e-05,0.041952,1.9314,-0.000328302427589,1.9,0.09,10.2747967123
2018-10-25 07:29:24,41.7883,-38.5974,154.0,15.828,36.042,-0.00366103851225,0.0001063145,0.043776,1.9053,-0.000328302427589,1.9,0.07,10.2322889565
2018-10-25 07:29:24,41.7883,-38.5974,156.0,15.786,36.043,-0.00366103851894,9.68905e-05,0.032832,1.9314,-0.000328302427589,1.9,0.07,10.2109539171
2018-10-25 07:29:24,41.7883,-38.5974,158.0,15.798,36.049,-0.00366103851762,9.51235e-05,0.02736,1.91835,-0.000328302427589,2.0,0.06,10.2112767713
2018-10-25 07:29:24,41.7883,-38.5974,160.0,15.808,36.055,-0.00366103851651,9.39455e-05,0.032832,1.91835,-0.000797305895565,1.9,0.08,10.210953917
2018-10-25 07:29:24,41.7883,-38.5974,162.0,15.806,36.056,-0.0036610385173,9.5418e-05,0.02736,1.9053,-0.000797305895565,1.9,0.08,10.2067579405
2018-10-25 07:29:24,41.7883,-38.5974,164.0,15.798,36.055,-0.00366103851901,9.7185e-05,0.029184,1.94445,0.000140701040387,2.0,0.09,10.2077260567
2018-10-25 07:29:24,41.7883,-38.5974,166.0,15.779,36.052,-0.00366103852233,9.3651e-05,0.031008,1.91835,0.000140701040387,2.0,0.07,10.2038542618
2018-10-25 07:29:24,41.7883,-38.5974,168.0,15.71,36.039,-0.00366103853339,9.57125e-05,0.02736,1.9314,0.000140701040387,1.9,0.07,10.2028865925
2018-10-25 07:29:24,41.7883,-38.5974,170.0,15.625,36.023,-0.00366103854682,9.424e-05,0.029184,1.9575,0.000140701040387,1.9,0.07,10.2003066857
2018-10-25 07:29:24,41.7883,-38.5974,172.0,15.574,36.014,-0.00366103855545,9.6007e-05,0.03648,1.9053,0.000140701040387,1.9,0.16,10.1796959422
2018-10-25 07:29:24,41.7883,-38.5974,174.0,15.535,36.013,-0.0036610385615,0.0001016025,0.029184,1.9575,0.000609704508364,1.9,0.13,10.1906390925
2018-10-25 07:29:24,41.7883,-38.5974,176.1,15.468,36.001,-0.00366103857352,9.4829e-05,0.025536,1.94445,0.000609704508364,1.9,0.13,10.2819564981
2018-10-25 07:29:24,41.7883,-38.5974,178.0,15.375,35.982,-0.003661038587,9.6007e-05,0.032832,1.94445,0.000609704508364,1.9,0.06,10.3310404407
2018-10-25 07:29:24,41.7883,-38.5974,180.0,15.281,35.963,-0.00366103859999,0.000101897,0.034656,1.89225,0.000609704508364,1.9,0.05,10.3073902306
2018-10-25 07:29:24,41.7883,-38.5974,182.0,15.252,35.957,-0.00366103860475,9.68905e-05,0.031008,1.9575,0.000609704508364,1.9,0.08,10.2332600229
2018-10-25 07:29:24,41.7883,-38.5974,184.0,15.261,35.962,-0.0036610386041,0.0001086705,0.02736,1.9575,0.000140701040387,1.9,0.07,10.1880629502
2018-10-25 07:29:24,41.7883,-38.5974,186.0,15.232,35.959,-0.00366103860945,9.21785e-05,0.031008,1.94445,0.000609704508364,1.9,0.06,10.1970829191
2018-10-25 07:29:24,41.7883,-38.5974,188.0,15.181,35.95,-0.00366103861778,9.424e-05,0.031008,1.9575,0.000609704508364,1.9,0.07,10.1883849255
2018-10-25 07:29:24,41.7883,-38.5974,190.0,15.117,35.941,-0.00366103862755,9.33565e-05,0.02736,1.94445,0.000140701040387,1.9,0.06,10.1804422005
2018-10-25 07:29:24,41.7883,-38.5974,192.0,15.091,35.937,-0.00366103863078,9.51235e-05,0.032832,1.9575,0.000140701040387,1.9,0.1,10.1665187732
2018-10-25 07:29:24,41.7883,-38.5974,194.0,15.012,35.928,-0.00366103864318,0.000182001,0.025536,1.9314,0.000140701040387,1.8,0.09,10.1507976027
2018-10-25 07:29:24,41.7883,-38.5974,196.0,14.989,35.924,-0.00366103864664,9.1884e-05,0.031008,1.9575,0.000140701040387,1.9,0.07,10.2032091417
2018-10-25 07:29:24,41.7883,-38.5974,198.0,14.981,35.923,-0.00366103864789,9.27675e-05,0.02736,1.91835,0.000140701040387,2.0,0.06,10.2892266404
2018-10-25 07:29:24,41.7883,-38.5974,200.0,14.967,35.926,-0.00366103865007,9.39455e-05,0.02736,1.9575,0.000140701040387,1.9,0.05,10.3690081818
2018-10-25 07:29:24,41.7883,-38.5974,202.0,14.967,35.929,-0.00366103865037,9.57125e-05,0.02736,1.9053,0.000609704508364,1.9,0.12,10.3894275781
2018-10-25 07:29:24,41.7883,-38.5974,204.0,14.972,35.934,-0.00366103865042,9.5418e-05,0.02736,1.9314,0.000609704508364,1.9,0.1,10.3838238247
2018-10-25 07:29:24,41.7883,-38.5974,206.0,14.943,35.932,-0.00366103865498,9.1884e-05,0.01824,1.9314,0.000609704508364,1.9,0.08,10.3706530883
2018-10-25 07:29:24,41.7883,-38.5974,208.1,14.917,35.927,-0.00366103866019,9.21785e-05,0.01824,1.91835,0.00107870797634,1.9,0.07,10.3650617073
2018-10-25 07:29:24,41.7883,-38.5974,210.0,14.865,35.918,-0.00366103866701,9.33565e-05,0.023712,1.91835,0.000609704508364,1.9,0.08,10.366929477
2018-10-25 07:29:24,41.7883,-38.5974,212.0,14.834,35.912,-0.00366103867162,9.1884e-05,0.025536,1.9053,0.000140701040387,1.9,0.07,10.3663769955
2018-10-25 07:29:24,41.7883,-38.5974,214.0,14.819,35.91,-0.00366103867449,9.04115e-05,0.023712,1.9575,0.000140701040387,1.9,0.08,10.3644041406
2018-10-25 07:29:24,41.7883,-38.5974,216.0,14.786,35.904,-0.00366103867956,9.1295e-05,0.021888,1.91835,0.000140701040387,1.9,0.05,10.3637466243
2018-10-25 07:29:24,41.7883,-38.5974,218.0,14.784,35.904,-0.00366103868007,9.39455e-05,0.021888,1.9314,0.000609704508364,1.9,0.06,10.3660481549
2018-10-25 07:29:24,41.7883,-38.5974,220.0,14.778,35.904,-0.00366103868137,9.6596e-05,0.021888,1.94445,0.000140701040387,1.9,0.07,10.3657193266
2018-10-25 07:29:24,41.7883,-38.5974,222.0,14.775,35.903,-0.00366103868218,9.39455e-05,0.023712,1.91835,0.00107870797634,1.9,0.08,10.3624317444
2018-10-25 07:29:24,41.7883,-38.5974,224.0,14.766,35.902,-0.00366103868444,9.1295e-05,0.021888,1.91835,0.000609704508364,1.9,0.09,10.3523796512
2018-10-25 07:29:24,41.7883,-38.5974,226.0,14.723,35.893,-0.00366103869145,9.2473e-05,0.021888,1.94445,0.00107870797634,1.9,0.1,10.3410934726
2018-10-25 07:29:24,41.7883,-38.5974,228.0,14.665,35.882,-0.00366103870008,9.0706e-05,0.031008,1.9314,0.000609704508364,1.8,0.07,10.3230144625
2018-10-25 07:29:24,41.7883,-38.5974,230.0,14.616,35.874,-0.00366103870796,9.10005e-05,0.023712,1.9314,0.000609704508364,1.8,0.05,10.30210154
2018-10-25 07:29:24,41.7883,-38.5974,232.0,14.561,35.865,-0.00366103871607,9.45345e-05,0.021888,1.9314,0.00107870797634,1.9,0.05,10.2841056247
2018-10-25 07:29:24,41.7883,-38.5974,234.0,14.52,35.859,-0.00366103872275,9.45345e-05,0.023712,1.9575,0.000609704508364,1.8,0.06,10.2629898573
2018-10-25 07:29:24,41.7883,-38.5974,236.0,14.479,35.851,-0.0036610387297,9.10005e-05,0.021888,1.97055,0.00107870797634,1.8,0.06,10.251342248
2018-10-25 07:29:24,41.7883,-38.5974,238.0,14.42,35.841,-0.00366103873878,9.5418e-05,0.023712,1.9314,0.000140701040387,1.8,0.04,10.2339722125
2018-10-25 07:29:24,41.7883,-38.5974,240.0,14.386,35.836,-0.00366103874384,8.9528e-05,0.023712,1.9314,-0.000328302427589,1.8,0.05,10.225688715
2018-10-25 07:29:24,41.7883,-38.5974,242.0,14.381,35.837,-0.00366103874479,9.33565e-05,0.023712,1.94445,0.00107870797634,1.9,0.07,10.2215500249
2018-10-25 07:29:24,41.7883,-38.5974,244.0,14.363,35.834,-0.00366103874767,9.15895e-05,0.020064,1.94445,0.000609704508364,1.9,0.07,10.2238777875
2018-10-25 07:29:24,41.7883,-38.5974,246.0,14.339,35.83,-0.00366103875194,8.8939e-05,0.023712,1.9575,nan,nan,nan,10.2233604514
2018-10-25 07:29:24,41.7883,-38.5974,248.0,14.323,35.828,-0.00366103875476,8.80555e-05,0.023712,1.9314,nan,nan,nan,10.2189643787
2018-10-25 07:29:24,41.7883,-38.5974,250.0,14.312,35.826,-0.0036610387566,9.424e-05,0.023712,1.94445,nan,nan,nan,10.2148289985
2018-10-25 07:29:24,41.7883,-38.5974,252.0,14.299,35.824,-0.00366103875941,8.98225e-05,0.021888,1.9575,nan,nan,nan,10.2044994475
2018-10-25 07:29:24,41.7883,-38.5974,254.0,14.265,35.819,-0.00366103876441,9.1295e-05,0.02736,1.9314,nan,nan,nan,10.1918630472
2018-10-25 07:29:24,41.7883,-38.5974,256.0,14.256,35.817,-0.0036610387663,9.04115e-05,0.021888,1.94445,nan,nan,nan,10.1751298036
2018-10-25 07:29:24,41.7883,-38.5974,258.0,14.2,35.811,-0.00366103877552,8.86445e-05,0.023712,1.94445,nan,nan,nan,10.1609969631
2018-10-25 07:29:24,41.7883,-38.5974,260.0,14.174,35.808,-0.00366103877904,8.98225e-05,0.023712,1.94445,nan,nan,nan,10.1591999483
2018-10-25 07:29:24,41.7883,-38.5974,262.0,14.165,35.807,-0.00366103878082,9.27675e-05,0.020064,1.9575,nan,nan,nan,10.1610611495
2018-10-25 07:29:24,41.7883,-38.5974,264.0,14.155,35.806,-0.00366103878261,9.3062e-05,0.025536,1.94445,nan,nan,nan,10.1663903241
2018-10-25 07:29:24,41.7883,-38.5974,266.0,14.121,35.803,-0.00366103878862,8.8939e-05,0.023712,1.9575,nan,nan,nan,10.164335301
2018-10-25 07:29:24,41.7883,-38.5974,268.0,14.073,35.797,-0.00366103879591,9.8952e-05,0.023712,1.97055,nan,nan,nan,10.1530416833
2018-10-25 07:29:24,41.7883,-38.5974,270.0,14.06,35.795,-0.00366103879805,8.835e-05,0.023712,1.9836,nan,nan,nan,10.1425317905
2018-10-25 07:29:24,41.7883,-38.5974,272.0,14.046,35.794,-0.00366103880063,9.0706e-05,0.021888,1.9575,nan,nan,nan,10.1343381187
2018-10-25 07:29:24,41.7883,-38.5974,274.0,14.038,35.793,-0.00366103880217,8.86445e-05,0.01824,1.94445,nan,nan,nan,10.129029326
2018-10-25 07:29:24,41.7883,-38.5974,276.0,14.034,35.792,-0.0036610388032,9.1295e-05,0.020064,1.97055,nan,nan,nan,10.1274309531
2018-10-25 07:29:24,41.7883,-38.5974,278.0,14.027,35.79,-0.00366103880485,8.8939e-05,0.020064,1.9314,nan,nan,nan,10.1210405195
2018-10-25 07:29:24,41.7883,-38.5974,280.0,13.989,35.786,-0.00366103881137,8.8939e-05,0.023712,1.97055,nan,nan,nan,10.1233405124
2018-10-25 07:29:24,41.7883,-38.5974,282.0,13.93,35.778,-0.00366103882141,8.9528e-05,0.020064,1.9836,nan,nan,nan,10.1140166896
2018-10-25 07:29:24,41.7883,-38.5974,284.0,13.87,35.769,-0.00366103883034,8.86445e-05,0.020064,1.94445,nan,nan,nan,10.0993495827
2018-10-25 07:29:24,41.7883,-38.5974,286.0,13.85,35.764,-0.00366103883344,8.98225e-05,0.023712,1.99665,nan,nan,nan,10.0831183406
2018-10-25 07:29:24,41.7883,-38.5974,288.0,13.823,35.76,-0.00366103883822,9.04115e-05,0.01824,1.94445,nan,nan,nan,10.0665378927
2018-10-25 07:29:24,41.7883,-38.5974,290.0,13.816,35.758,-0.00366103884044,9.10005e-05,0.021888,1.99665,nan,nan,nan,10.0365105746
2018-10-25 07:29:24,41.7883,-38.5974,292.0,13.764,35.749,-0.00366103884891,8.9528e-05,0.016416,1.94445,nan,nan,nan,9.98576255172
2018-10-25 07:29:24,41.7883,-38.5974,294.0,13.713,35.742,-0.00366103885805,8.9528e-05,0.021888,1.94445,nan,nan,nan,9.90415038162
2018-10-25 07:29:24,41.7883,-38.5974,296.0,13.634,35.727,-0.00366103887015,8.8939e-05,0.01824,2.0097,nan,nan,nan,9.82395635245
2018-10-25 07:29:24,41.7883,-38.5974,298.0,13.583,35.718,-0.00366103887859,8.80555e-05,0.020064,1.9575,nan,nan,nan,9.72777596924
2018-10-25 07:29:24,41.7883,-38.5974,300.0,13.511,35.704,-0.00366103888989,8.98225e-05,0.021888,2.02275,nan,nan,nan,9.61558495633
2018-10-25 07:29:24,41.7883,-38.5974,302.0,13.447,35.692,-0.00366103890157,9.39455e-05,0.023712,2.0097,nan,nan,nan,9.47536869946
2018-10-25 07:29:24,41.7883,-38.5974,304.0,13.348,35.674,-0.00366103891618,9.10005e-05,0.021888,2.0358,nan,nan,nan,9.33757355482
2018-10-25 07:29:24,41.7883,-38.5974,306.0,13.289,35.661,-0.00366103892482,8.7761e-05,0.023712,2.0619,nan,nan,nan,9.23814267414
2018-10-25 07:29:24,41.7883,-38.5974,308.0,13.255,35.654,-0.00366103892943,9.10005e-05,0.01824,2.10105,nan,nan,nan,9.17927621739
2018-10-25 07:29:24,41.7883,-38.5974,310.0,13.226,35.649,-0.00366103893382,8.9528e-05,0.021888,2.07495,nan,nan,nan,9.15099393605
2018-10-25 07:29:24,41.7883,-38.5974,312.0,13.208,35.645,-0.00366103893714,8.86445e-05,0.020064,2.0619,nan,nan,nan,9.14731298462
2018-10-25 07:29:24,41.7883,-38.5974,314.0,13.148,35.636,-0.00366103894674,8.8939e-05,0.023712,2.088,nan,nan,nan,9.11510818382
2018-10-25 07:29:24,41.7883,-38.5974,316.0,13.116,35.63,-0.00366103895181,8.80555e-05,0.021888,2.10105,nan,nan,nan,9.1024323788
2018-10-25 07:29:24,41.7883,-38.5974,318.0,13.106,35.628,-0.00366103895402,9.2473e-05,0.025536,2.07495,nan,nan,nan,9.10524743794
2018-10-25 07:29:24,41.7883,-38.5974,319.9,13.061,35.62,-0.00366103896149,9.33565e-05,0.021888,2.10105,nan,nan,nan,9.10947194031
2018-10-25 07:29:24,41.7883,-38.5974,322.0,13.012,35.611,-0.00366103896968,8.7172e-05,0.025536,2.10105,nan,nan,nan,9.11595397392
2018-10-25 07:29:24,41.7883,-38.5974,324.0,12.93,35.596,-0.00366103898221,8.80555e-05,0.020064,2.10105,nan,nan,nan,9.10750022098
2018-10-25 07:29:24,41.7883,-38.5974,326.0,12.863,35.584,-0.00366103899237,8.80555e-05,0.02736,2.10105,nan,nan,nan,9.09174445321
2018-10-25 07:29:24,41.7883,-38.5974,328.0,12.838,35.58,-0.003661038996,9.0706e-05,0.021888,2.12715,nan,nan,nan,9.07630111078
2018-10-25 07:29:24,41.7883,-38.5974,330.0,12.811,35.576,-0.00366103900039,8.9528e-05,0.021888,2.10105,nan,nan,nan,9.05277414324
