datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-01 07:57:39,44.084,-42.5529,0.5,25.018,35.539,-0.00366103707943,0.000134292,0.096672,1.34415,0.225731369137,9.9,nan,14.8222914739
2018-09-01 07:57:39,44.084,-42.5529,2.0,25.042,35.511,-0.00366103707673,0.0001292855,0.094848,1.34415,0.126771637394,8.3,nan,14.825733002
2018-09-01 07:57:39,44.084,-42.5529,4.0,25.039,35.534,-0.00366103707699,0.000127813,0.098496,1.34415,0.0925343842317,5.4,nan,14.8206649463
2018-09-01 07:57:39,44.084,-42.5529,6.0,25.04,35.534,-0.0036610370769,0.0001292855,0.094848,1.3311,0.0714292281728,6.3,nan,14.8219160998
2018-09-01 07:57:39,44.084,-42.5529,8.0,25.041,35.501,-0.00366103707678,0.0001298745,0.096672,1.31805,0.0554831102616,5.5,nan,14.8208734619
2018-09-01 07:57:39,44.084,-42.5529,10.1,25.048,35.538,-0.003661037076,0.0001351755,0.102144,1.34415,0.0446960304981,4.0,2.01,14.816912344
2018-09-01 07:57:39,44.084,-42.5529,12.0,25.052,35.541,-0.0036610370755,0.000130169,0.10032,1.34415,0.0329709437987,3.6,1.72,14.8255035331
2018-09-01 07:57:39,44.084,-42.5529,14.0,25.053,35.541,-0.00366103707555,0.000133114,0.10032,1.34415,0.0231218709712,3.7,1.21,14.8195390303
2018-09-01 07:57:39,44.084,-42.5529,16.0,25.051,35.541,-0.00366103707601,0.0001281075,0.094848,1.34415,0.0160868189516,3.3,1.06,14.814974004
2018-09-01 07:57:39,44.084,-42.5529,18.1,25.049,35.542,-0.00366103707643,0.0001292855,0.098496,1.34415,0.0104587773359,3.2,1.08,14.8130568443
2018-09-01 07:57:39,44.084,-42.5529,20.1,25.051,35.543,-0.00366103707654,0.000126046,0.096672,1.34415,0.00623774612408,3.4,0.87,14.8078488683
2018-09-01 07:57:39,44.084,-42.5529,22.0,25.048,35.55,-0.00366103707771,0.0001298745,0.10032,1.3311,0.00342372531622,3.2,0.8,14.8038508267
2018-09-01 07:57:39,44.084,-42.5529,24.3,24.953,35.571,-0.00366103709226,0.000131347,0.116736,1.3311,-0.00220431629949,3.2,0.64,14.803434449
2018-09-01 07:57:39,44.084,-42.5529,26.2,24.581,35.579,-0.00366103715263,0.0001363535,0.134976,1.3572,-0.00501833710735,3.2,0.7,14.767124893
2018-09-01 07:57:39,44.084,-42.5529,27.5,23.907,35.519,-0.0036610372688,0.00012958,0.151392,1.42245,-0.00454933363937,3.0,0.38,14.8531787844
2018-09-01 07:57:39,44.084,-42.5529,30.3,21.514,35.584,-0.00366103761804,0.0001281075,0.184224,1.50075,-0.00501833710735,2.9,0.45,15.1774195942
2018-09-01 07:57:39,44.084,-42.5529,31.9,21.37,35.618,-0.00366103764112,0.000127813,0.189696,1.5138,-0.00501833710735,2.9,0.43,15.1422630044
2018-09-01 07:57:39,44.084,-42.5529,34.1,21.098,35.7,-0.00366103768323,0.0001351755,0.196992,1.52685,-0.0040803301714,2.9,0.32,15.0799860294
2018-09-01 07:57:39,44.084,-42.5529,35.9,20.848,35.805,-0.00366103772314,0.0001334085,0.204288,1.5399,-0.0040803301714,2.9,0.26,14.9245789481
2018-09-01 07:57:39,44.084,-42.5529,37.9,20.609,35.85,-0.0036610377594,0.000130169,0.217056,1.566,-0.00361132670342,2.9,0.24,14.6542951624
2018-09-01 07:57:39,44.084,-42.5529,40.0,20.445,35.899,-0.00366103778355,0.0001292855,0.235296,1.5921,-0.0040803301714,2.9,0.17,14.4072870449
2018-09-01 07:57:39,44.084,-42.5529,42.1,20.362,35.935,-0.00366103779537,0.0001328195,0.248064,1.6182,-0.00361132670342,2.9,0.17,14.2786115992
2018-09-01 07:57:39,44.084,-42.5529,44.0,20.39,35.962,-0.00366103779169,0.0001322305,0.260832,1.63125,-0.0040803301714,2.8,0.19,14.1526682733
2018-09-01 07:57:39,44.084,-42.5529,45.9,20.267,36.007,-0.00366103781234,0.0001339975,0.293664,1.6965,-0.0040803301714,2.8,0.21,13.8756351201
2018-09-01 07:57:39,44.084,-42.5529,48.4,19.897,36.117,-0.00366103786762,0.000131936,0.505248,1.8009,-0.00454933363937,2.8,0.12,13.3910412676
2018-09-01 07:57:39,44.084,-42.5529,49.8,19.97,36.313,-0.00366103786017,0.0001345865,0.92112,1.86615,-0.00361132670342,2.8,0.14,12.7121731386
2018-09-01 07:57:39,44.084,-42.5529,52.0,19.645,36.309,-0.00366103790841,0.000146661,1.043328,1.8792,-0.00361132670342,2.8,0.1,12.3191021104
2018-09-01 07:57:39,44.084,-42.5529,54.0,19.574,36.322,-0.00366103792051,0.000145483,1.034208,1.8792,-0.00361132670342,2.8,0.1,12.2112607323
2018-09-01 07:57:39,44.084,-42.5529,56.0,19.527,36.324,-0.00366103792788,0.0001440105,1.052448,1.89225,-0.00314232323545,2.8,0.07,11.9421457986
2018-09-01 07:57:39,44.084,-42.5529,58.0,19.436,36.359,-0.00366103794222,0.000137826,1.070688,1.8531,-0.00314232323545,2.8,0.07,11.4279046401
2018-09-01 07:57:39,44.084,-42.5529,60.0,19.376,36.398,-0.00366103795125,0.0001410655,0.913824,1.8792,-0.00361132670342,2.7,0.1,11.0416519297
2018-09-01 07:57:39,44.084,-42.5529,62.0,19.381,36.451,-0.00366103795132,0.000138415,0.751488,1.84005,-0.0040803301714,2.7,0.07,10.739757392
2018-09-01 07:57:39,44.084,-42.5529,64.0,19.232,36.444,-0.00366103797399,0.000136059,0.627456,1.86615,-0.00314232323545,2.7,0.05,10.6765583466
2018-09-01 07:57:39,44.084,-42.5529,66.0,19.056,36.443,-0.00366103799951,0.000138415,0.62016,1.84005,-0.00314232323545,2.7,0.08,10.6045743786
2018-09-01 07:57:39,44.084,-42.5529,68.0,19.058,36.458,-0.00366103799998,0.0001392985,0.603744,1.827,-0.00314232323545,2.7,0.06,10.5829608533
2018-09-01 07:57:39,44.084,-42.5529,70.0,18.992,36.454,-0.00366103801011,0.000142538,0.585504,1.827,-0.00267331976747,2.7,0.06,10.5416950381
2018-09-01 07:57:39,44.084,-42.5529,72.0,19.015,36.489,-0.00366103800691,0.000137826,0.554496,1.84005,-0.0040803301714,2.8,0.05,10.562976166
2018-09-01 07:57:39,44.084,-42.5529,74.0,18.931,36.489,-0.0036610380198,0.0001392985,0.52896,1.8009,-0.00314232323545,2.8,0.06,10.5845395062
2018-09-01 07:57:39,44.084,-42.5529,76.0,18.883,36.49,-0.00366103802698,0.0001434215,0.496128,1.81395,-0.00314232323545,2.8,0.06,10.5822323436
2018-09-01 07:57:39,44.084,-42.5529,78.0,18.86,36.495,-0.00366103803099,0.0001451885,0.505248,1.8009,-0.00314232323545,2.8,0.05,10.5942066283
2018-09-01 07:57:39,44.084,-42.5529,80.0,18.851,36.5,-0.00366103803266,0.000166687,0.563616,1.8009,-0.00267331976747,2.7,0.05,10.6316677164
2018-09-01 07:57:39,44.084,-42.5529,82.0,18.84,36.511,-0.00366103803463,0.0001469555,0.450528,1.78785,-0.00267331976747,2.8,0.06,10.672931248
2018-09-01 07:57:39,44.084,-42.5529,84.0,18.813,36.519,-0.00366103803933,0.0001445995,0.361152,1.78785,-0.00173531283152,2.7,0.05,10.7008280584
2018-09-01 07:57:39,44.084,-42.5529,86.0,18.814,36.528,-0.00366103803935,0.0001451885,0.35568,1.76175,-0.00220431629949,2.7,0.05,10.716200741
2018-09-01 07:57:39,44.084,-42.5529,88.0,18.819,36.535,-0.00366103803961,0.000161386,0.352032,1.76175,-0.00220431629949,2.8,0.05,10.8054952524
2018-09-01 07:57:39,44.084,-42.5529,90.0,18.779,36.538,-0.00366103804618,0.000154907,0.304608,1.76175,-0.00220431629949,2.8,0.04,10.9167018633
2018-09-01 07:57:39,44.084,-42.5529,92.0,18.735,36.542,-0.00366103805344,0.000160208,0.262656,1.70955,-0.00173531283152,2.8,0.06,10.9979656664
2018-09-01 07:57:39,44.084,-42.5529,94.0,18.679,36.54,-0.00366103806224,0.0001487225,0.238944,1.7487,-0.00220431629949,2.7,0.06,11.0151449525
2018-09-01 07:57:39,44.084,-42.5529,96.0,18.668,36.542,-0.00366103806487,0.000151373,0.242592,1.7226,-0.00314232323545,2.7,0.03,11.0068839671
2018-09-01 07:57:39,44.084,-42.5529,98.0,18.617,36.533,-0.0036610380747,0.0001522565,0.220704,1.7487,-0.00314232323545,2.8,0.05,10.9464304341
2018-09-01 07:57:39,44.084,-42.5529,100.0,18.498,36.503,-0.00366103809214,0.0001487225,0.224352,1.7748,-0.00220431629949,2.7,0.04,10.8626148503
2018-09-01 07:57:39,44.084,-42.5529,102.0,18.408,36.486,-0.00366103810641,0.0001481335,0.207936,1.7748,-0.00314232323545,2.7,0.06,10.7983417142
2018-09-01 07:57:39,44.084,-42.5529,104.0,18.341,36.482,-0.00366103811725,0.000136059,0.165984,1.7748,-0.00267331976747,2.7,0.05,10.7107220446
2018-09-01 07:57:39,44.084,-42.5529,106.0,18.221,36.435,-0.00366103813618,0.000132525,0.134976,1.81395,-0.00314232323545,2.7,0.05,10.5810317891
2018-09-01 07:57:39,44.084,-42.5529,108.0,18.022,36.426,-0.00366103816534,0.0001322305,0.133152,1.81395,-0.00267331976747,2.7,0.06,10.5099723032
2018-09-01 07:57:39,44.084,-42.5529,110.0,17.936,36.407,-0.00366103817971,0.0001251625,0.11856,1.84005,-0.00267331976747,2.7,0.05,10.4719316041
2018-09-01 07:57:39,44.084,-42.5529,112.0,17.853,36.391,-0.00366103819261,0.0001239845,0.125856,1.827,-0.00267331976747,2.7,0.04,10.4216978329
2018-09-01 07:57:39,44.084,-42.5529,114.0,17.78,36.383,-0.00366103820426,0.0001239845,0.114912,1.84005,-0.00267331976747,2.7,0.06,10.349622315
2018-09-01 07:57:39,44.084,-42.5529,116.0,17.614,36.355,-0.00366103822993,0.000116033,0.103968,1.8531,-0.00267331976747,2.7,0.05,10.3266795255
2018-09-01 07:57:39,44.084,-42.5529,118.0,17.519,36.332,-0.0036610382461,0.0001169165,0.096672,1.8792,-0.00267331976747,2.7,0.04,10.2894482125
2018-09-01 07:57:39,44.084,-42.5529,120.0,17.401,36.316,-0.00366103826329,0.000114266,0.083904,1.8792,-0.00361132670342,2.6,0.06,10.2355262561
2018-09-01 07:57:39,44.084,-42.5529,122.0,17.322,36.308,-0.003661038276,0.000110143,0.07296,1.86615,-0.00267331976747,2.7,0.05,10.1879599064
2018-09-01 07:57:39,44.084,-42.5529,124.0,17.216,36.293,-0.0036610382915,0.0001074925,0.060192,1.89225,-0.00220431629949,2.7,0.05,10.1451323775
2018-09-01 07:57:39,44.084,-42.5529,126.0,17.192,36.289,-0.00366103829539,0.0001104375,0.056544,1.89225,-0.00220431629949,2.7,0.06,10.1449273742
2018-09-01 07:57:39,44.084,-42.5529,128.0,17.196,36.294,-0.00366103829499,0.0001110265,0.052896,1.89225,-0.00220431629949,2.7,0.06,10.1594566198
2018-09-01 07:57:39,44.084,-42.5529,130.0,17.178,36.297,-0.0036610382998,0.0001039585,0.05472,1.8792,-0.00220431629949,2.6,0.04,10.1674180038
2018-09-01 07:57:39,44.084,-42.5529,132.0,17.086,36.275,-0.00366103831323,0.000113088,0.0456,1.89225,-0.00173531283152,2.6,0.07,10.1723013067
2018-09-01 07:57:39,44.084,-42.5529,134.1,17.038,36.268,-0.00366103832166,0.0001051365,0.047424,1.8792,-0.00173531283152,2.6,0.06,10.171440097
2018-09-01 07:57:39,44.084,-42.5529,136.0,16.953,36.253,-0.00366103833512,0.000104842,0.041952,1.89225,-0.00220431629949,2.7,0.06,10.1422755963
2018-09-01 07:57:39,44.084,-42.5529,138.0,16.881,36.24,-0.00366103834628,9.63015e-05,0.040128,1.8792,-0.00126630936354,2.7,0.05,10.1751297851
2018-09-01 07:57:39,44.084,-42.5529,140.0,16.861,36.237,-0.00366103834883,9.86575e-05,0.043776,1.86615,-0.00126630936354,2.6,0.05,10.1748726115
2018-09-01 07:57:39,44.084,-42.5529,142.0,16.823,36.229,-0.00366103835668,9.6596e-05,0.041952,1.86615,-0.000797305895565,2.6,0.05,10.1612536926
2018-09-01 07:57:39,44.084,-42.5529,144.0,16.754,36.215,-0.00366103836641,9.6007e-05,0.040128,1.89225,-0.00126630936354,2.6,0.06,10.1745511562
2018-09-01 07:57:39,44.084,-42.5529,146.0,16.688,36.203,-0.00366103837605,9.7185e-05,0.041952,1.91835,-0.00126630936354,2.7,0.04,10.2037252263
2018-09-01 07:57:39,44.084,-42.5529,148.0,16.642,36.194,-0.00366103838465,0.000117211,0.038304,1.9053,-0.000797305895565,2.6,0.06,10.2391535291
2018-09-01 07:57:39,44.084,-42.5529,150.0,16.53,36.174,-0.00366103840094,9.68905e-05,0.038304,1.89225,-0.00173531283152,2.6,0.03,10.2663429755
2018-09-01 07:57:39,44.084,-42.5529,152.0,16.526,36.175,-0.00366103840156,0.000107787,0.038304,1.9053,-0.000797305895565,2.6,0.04,10.3350628323
2018-09-01 07:57:39,44.084,-42.5529,154.0,16.53,36.178,-0.00366103840136,9.92465e-05,0.0456,1.86615,-0.00173531283152,2.6,0.06,10.4082436254
2018-09-01 07:57:39,44.084,-42.5529,156.0,16.527,36.18,-0.00366103840307,0.000101308,0.049248,1.9053,-0.00126630936354,2.6,0.07,10.3841533439
2018-09-01 07:57:39,44.084,-42.5529,158.0,16.429,36.16,-0.00366103841812,9.86575e-05,0.040128,1.89225,-0.00220431629949,2.6,0.05,10.4320709014
2018-09-01 07:57:39,44.084,-42.5529,160.0,16.38,36.154,-0.00366103842581,9.7185e-05,0.043776,1.827,-0.00126630936354,2.6,0.06,10.5700456988
2018-09-01 07:57:39,44.084,-42.5529,162.0,16.33,36.145,-0.00366103843365,9.86575e-05,0.0456,1.84005,-0.00126630936354,2.6,0.06,10.4607518384
2018-09-01 07:57:39,44.084,-42.5529,164.0,16.277,36.134,-0.00366103844347,9.68905e-05,0.0456,1.86615,-0.00173531283152,2.6,0.04,10.2729101424
2018-09-01 07:57:39,44.084,-42.5529,166.0,16.198,36.117,-0.00366103845673,0.0001045475,0.03648,1.89225,-0.00126630936354,2.7,0.05,10.1476569023
2018-09-01 07:57:39,44.084,-42.5529,168.0,16.071,36.091,-0.00366103847513,9.63015e-05,0.032832,1.91835,-0.000797305895565,2.6,0.06,10.0697751381
2018-09-01 07:57:39,44.084,-42.5529,170.0,16.039,36.086,-0.0036610384794,9.7185e-05,0.029184,1.91835,-0.000797305895565,2.6,0.05,10.0207170056
2018-09-01 07:57:39,44.084,-42.5529,172.0,16.014,36.085,-0.00366103848332,9.51235e-05,0.031008,1.9314,-0.00126630936354,2.6,0.06,9.96636520963
2018-09-01 07:57:39,44.084,-42.5529,174.0,16.013,36.088,-0.0036610384839,9.68905e-05,0.029184,1.91835,-0.00126630936354,2.6,0.04,9.90863210042
2018-09-01 07:57:39,44.084,-42.5529,176.0,16.027,36.095,-0.00366103848213,9.86575e-05,0.025536,1.94445,-0.00173531283152,2.6,0.05,9.86101439626
2018-09-01 07:57:39,44.084,-42.5529,178.0,15.993,36.09,-0.00366103848782,9.5418e-05,0.025536,1.9314,-0.000797305895565,2.6,0.06,9.87334242014
2018-09-01 07:57:39,44.084,-42.5529,180.0,15.954,36.08,-0.0036610384956,0.000117211,0.023712,1.97055,-0.000797305895565,2.6,0.04,9.89892476051
2018-09-01 07:57:39,44.084,-42.5529,182.0,15.857,36.058,-0.00366103851006,9.63015e-05,0.023712,1.9575,-0.000797305895565,2.6,0.06,9.9272075047
2018-09-01 07:57:39,44.084,-42.5529,184.0,15.727,36.033,-0.00366103852963,9.3062e-05,0.02736,1.9575,-0.00126630936354,2.6,0.07,9.94782657672
2018-09-01 07:57:39,44.084,-42.5529,186.0,15.667,36.021,-0.00366103854033,9.6596e-05,0.025536,1.94445,-0.00126630936354,2.6,0.07,9.97364171976
2018-09-01 07:57:39,44.084,-42.5529,188.0,15.551,35.998,-0.00366103855762,9.33565e-05,0.02736,1.9836,-0.00126630936354,2.6,0.04,9.98199250513
2018-09-01 07:57:39,44.084,-42.5529,190.0,15.5,35.987,-0.00366103856529,9.45345e-05,0.02736,1.94445,-0.000797305895565,2.6,0.03,9.98092464159
2018-09-01 07:57:39,44.084,-42.5529,192.0,15.47,35.98,-0.00366103857011,9.5418e-05,0.023712,1.9575,-0.00126630936354,2.6,0.03,9.96686683576
2018-09-01 07:57:39,44.084,-42.5529,194.0,15.448,35.975,-0.00366103857442,9.2473e-05,0.025536,1.94445,-0.00173531283152,2.6,0.05,9.93782301194
2018-09-01 07:57:39,44.084,-42.5529,196.0,15.403,35.972,-0.0036610385813,9.4829e-05,0.023712,1.9575,-0.00173531283152,2.6,0.06,9.89792978718
2018-09-01 07:57:39,44.084,-42.5529,198.0,15.37,35.967,-0.0036610385863,9.2473e-05,0.025536,1.97055,-0.000797305895565,2.6,0.05,9.87879992463
2018-09-01 07:57:39,44.084,-42.5529,200.0,15.355,35.965,-0.00366103858976,9.45345e-05,0.025536,1.97055,-0.000797305895565,2.6,0.04,9.85674418305
2018-09-01 07:57:39,44.084,-42.5529,202.0,15.306,35.958,-0.00366103859708,9.21785e-05,0.020064,1.97055,-0.000328302427589,2.6,0.03,9.82611345955
2018-09-01 07:57:39,44.084,-42.5529,204.0,15.291,35.957,-0.00366103859927,0.00012958,0.023712,1.9575,-0.000797305895565,2.6,0.04,9.78847652055
2018-09-01 07:57:39,44.084,-42.5529,206.0,15.296,35.963,-0.00366103859944,9.4829e-05,0.023712,1.97055,-0.000797305895565,2.6,0.08,9.78032015151
2018-09-01 07:57:39,44.084,-42.5529,208.0,15.26,35.957,-0.00366103860577,9.5418e-05,0.021888,1.97055,-0.00126630936354,2.5,0.06,9.78675871257
2018-09-01 07:57:39,44.084,-42.5529,210.0,15.213,35.948,-0.0036610386131,9.15895e-05,0.021888,1.9836,-0.00126630936354,2.5,0.06,9.80487523819
2018-09-01 07:57:39,44.084,-42.5529,212.0,15.121,35.931,-0.00366103862892,9.15895e-05,0.023712,1.97055,-0.00126630936354,2.5,0.05,9.81379472611
2018-09-01 07:57:39,44.084,-42.5529,214.0,15.023,35.913,-0.00366103864261,0.000103075,0.023712,1.9836,-0.000797305895565,2.6,0.06,9.79228152824
2018-09-01 07:57:39,44.084,-42.5529,216.0,15.009,35.911,-0.00366103864483,0.0001010135,0.023712,1.9836,-0.00126630936354,2.5,0.07,9.77866534485
2018-09-01 07:57:39,44.084,-42.5529,218.0,14.996,35.908,-0.00366103864756,9.63015e-05,0.023712,1.99665,-0.000797305895565,2.6,0.05,9.76409302935
2018-09-01 07:57:39,44.084,-42.5529,220.0,14.892,35.893,-0.00366103866492,9.74795e-05,0.02736,2.0097,-0.00220431629949,2.6,0.05,9.73514832255
2018-09-01 07:57:39,44.084,-42.5529,222.0,14.784,35.878,-0.00366103868071,9.45345e-05,0.029184,1.99665,-0.000797305895565,2.6,0.04,9.69556244074
2018-09-01 07:57:39,44.084,-42.5529,224.0,14.762,35.875,-0.00366103868334,9.3062e-05,0.025536,2.0097,-0.000797305895565,2.6,0.05,9.66522880055
2018-09-01 07:57:39,44.084,-42.5529,226.0,14.759,35.874,-0.00366103868404,0.000104842,0.02736,1.9836,-0.00126630936354,2.6,0.05,9.62640344464
2018-09-01 07:57:39,44.084,-42.5529,228.0,14.76,35.876,-0.00366103868445,9.21785e-05,0.021888,2.0097,-0.000797305895565,2.6,0.07,9.58441287221
2018-09-01 07:57:39,44.084,-42.5529,230.0,14.703,35.87,-0.0036610386938,0.000101897,0.021888,2.0097,-0.00126630936354,2.5,0.05,9.5411525395
2018-09-01 07:57:39,44.084,-42.5529,232.0,14.636,35.861,-0.00366103870368,9.9541e-05,0.020064,2.02275,-0.000797305895565,2.6,0.07,9.50226873564
2018-09-01 07:57:39,44.084,-42.5529,234.0,14.588,35.854,-0.00366103871095,9.5418e-05,0.020064,2.02275,-0.00126630936354,2.6,0.05,9.44767671628
2018-09-01 07:57:39,44.084,-42.5529,235.9,14.59,35.858,-0.00366103871081,9.3651e-05,0.020064,1.99665,-0.000328302427589,2.6,0.06,9.37187145249
2018-09-01 07:57:39,44.084,-42.5529,238.0,14.608,35.873,-0.00366103870893,0.00010013,0.01824,2.0097,-0.000328302427589,2.5,0.08,9.3583670757
2018-09-01 07:57:39,44.084,-42.5529,240.0,14.573,35.87,-0.00366103871466,9.39455e-05,0.016416,2.02275,-0.000328302427589,2.5,0.04,9.39783883441
2018-09-01 07:57:39,44.084,-42.5529,242.0,14.514,35.866,-0.00366103872339,9.1295e-05,0.020064,2.0097,0.000140701040387,2.6,0.05,9.44068058539
2018-09-01 07:57:39,44.084,-42.5529,244.0,14.5,35.865,-0.00366103872545,9.1884e-05,0.01824,2.0097,-0.000328302427589,2.6,0.03,9.48491227108
2018-09-01 07:57:39,44.084,-42.5529,246.0,14.482,35.864,-0.00366103872872,9.51235e-05,0.02736,1.97055,nan,nan,nan,9.57651914248
2018-09-01 07:57:39,44.084,-42.5529,248.0,14.446,35.861,-0.00366103873457,9.27675e-05,0.021888,1.9836,nan,nan,nan,9.65435819461
2018-09-01 07:57:39,44.084,-42.5529,250.0,14.45,35.868,-0.00366103873371,9.39455e-05,0.021888,1.9575,nan,nan,nan,9.69222684589
2018-09-01 07:57:39,44.084,-42.5529,252.0,14.427,35.867,-0.00366103873827,9.21785e-05,0.023712,1.97055,nan,nan,nan,9.67780861623
2018-09-01 07:57:39,44.084,-42.5529,254.0,14.407,35.863,-0.00366103874107,9.1884e-05,0.021888,1.9836,nan,nan,nan,9.68889262153
2018-09-01 07:57:39,44.084,-42.5529,256.0,14.415,35.867,-0.00366103874025,9.45345e-05,0.020064,1.97055,nan,nan,nan,9.69622972741
2018-09-01 07:57:39,44.084,-42.5529,258.0,14.401,35.865,-0.0036610387426,0.0001021915,0.023712,1.97055,nan,nan,nan,9.70041667246
2018-09-01 07:57:39,44.084,-42.5529,260.0,14.396,35.867,-0.0036610387438,9.21785e-05,0.023712,1.9836,nan,nan,nan,9.68822594133
2018-09-01 07:57:39,44.084,-42.5529,262.0,14.383,35.869,-0.00366103874631,9.4829e-05,0.020064,1.94445,nan,nan,nan,9.69495586918
2018-09-01 07:57:39,44.084,-42.5529,264.0,14.341,35.862,-0.003661038754,9.1295e-05,0.021888,1.9836,nan,nan,nan,9.76690750073
2018-09-01 07:57:39,44.084,-42.5529,266.0,14.284,35.85,-0.00366103876214,9.45345e-05,0.021888,1.9575,nan,nan,nan,9.76348132222
2018-09-01 07:57:39,44.084,-42.5529,268.0,14.249,35.844,-0.00366103876726,9.15895e-05,0.020064,1.97055,nan,nan,nan,9.69920284371
2018-09-01 07:57:39,44.084,-42.5529,270.0,14.228,35.841,-0.00366103877072,9.27675e-05,0.021888,1.9836,nan,nan,nan,9.55359955716
2018-09-01 07:57:39,44.084,-42.5529,272.0,14.229,35.844,-0.00366103877134,9.04115e-05,0.01824,1.97055,nan,nan,nan,9.41627174717
2018-09-01 07:57:39,44.084,-42.5529,274.0,14.204,35.843,-0.00366103877566,0.0001045475,0.016416,1.9836,nan,nan,nan,9.4115863189
2018-09-01 07:57:39,44.084,-42.5529,276.0,14.161,35.836,-0.00366103878327,9.7185e-05,0.021888,2.0358,nan,nan,nan,9.36837673554
2018-09-01 07:57:39,44.084,-42.5529,277.9,14.126,35.83,-0.00366103878846,9.39455e-05,0.020064,1.99665,nan,nan,nan,9.33757354967
2018-09-01 07:57:39,44.084,-42.5529,280.0,14.095,35.824,-0.00366103879324,9.10005e-05,0.020064,1.99665,nan,nan,nan,9.30515673659
2018-09-01 07:57:39,44.084,-42.5529,282.0,14.035,35.816,-0.00366103880315,9.21785e-05,0.01824,2.02275,nan,nan,nan,9.272527498
2018-09-01 07:57:39,44.084,-42.5529,284.0,13.982,35.807,-0.00366103881244,9.2473e-05,0.023712,2.02275,nan,nan,nan,9.28265921225
2018-09-01 07:57:39,44.084,-42.5529,286.0,13.937,35.801,-0.00366103881856,9.6596e-05,0.025536,2.0097,nan,nan,nan,9.2887099192
2018-09-01 07:57:39,44.084,-42.5529,288.0,13.923,35.798,-0.00366103882108,9.33565e-05,0.025536,2.02275,nan,nan,nan,9.30198011587
2018-09-01 07:57:39,44.084,-42.5529,290.0,13.895,35.794,-0.00366103882541,9.6596e-05,0.020064,2.0358,nan,nan,nan,9.30400145454
2018-09-01 07:57:39,44.084,-42.5529,292.0,13.859,35.789,-0.00366103883122,9.39455e-05,0.023712,2.0097,nan,nan,nan,9.30255758866
2018-09-01 07:57:39,44.084,-42.5529,294.0,13.835,35.784,-0.00366103883573,9.0706e-05,0.023712,2.0097,nan,nan,nan,9.29834301312
2018-09-01 07:57:39,44.084,-42.5529,296.0,13.814,35.78,-0.00366103883954,9.0117e-05,0.020064,2.0097,nan,nan,nan,9.29418837856
2018-09-01 07:57:39,44.084,-42.5529,298.0,13.719,35.766,-0.00366103885442,9.10005e-05,0.020064,2.02275,nan,nan,nan,9.29765042258
2018-09-01 07:57:39,44.084,-42.5529,300.0,13.664,35.756,-0.00366103886329,9.8952e-05,0.021888,2.0358,nan,nan,nan,9.29851617156
2018-09-01 07:57:39,44.084,-42.5529,302.0,13.645,35.753,-0.00366103886661,9.7774e-05,0.020064,2.0358,nan,nan,nan,9.28784524968
2018-09-01 07:57:39,44.084,-42.5529,304.0,13.63,35.75,-0.00366103886883,9.1884e-05,0.01824,2.04885,nan,nan,nan,9.28294723796
2018-09-01 07:57:39,44.084,-42.5529,306.0,13.607,35.746,-0.0036610388743,8.98225e-05,0.021888,2.04885,nan,nan,nan,9.293899945
2018-09-01 07:57:39,44.084,-42.5529,308.0,13.52,35.733,-0.00366103888698,9.0117e-05,0.01824,2.02275,nan,nan,nan,9.27574981334
2018-09-01 07:57:39,44.084,-42.5529,310.0,13.463,35.724,-0.00366103889514,9.27675e-05,0.02736,2.0358,nan,nan,nan,9.22841141799
2018-09-01 07:57:39,44.084,-42.5529,312.0,13.461,35.724,-0.00366103889562,8.98225e-05,0.01824,2.0358,nan,nan,nan,9.19103007248
2018-09-01 07:57:39,44.084,-42.5529,314.0,13.455,35.723,-0.0036610388971,8.86445e-05,0.023712,2.04885,nan,nan,nan,9.1529767057
2018-09-01 07:57:39,44.084,-42.5529,316.0,13.431,35.72,-0.00366103890132,9.04115e-05,0.020064,2.0619,nan,nan,nan,9.11792783725
2018-09-01 07:57:39,44.084,-42.5529,318.0,13.416,35.717,-0.00366103890367,9.0706e-05,0.023712,2.04885,nan,nan,nan,9.10083387759
2018-09-01 07:57:39,44.084,-42.5529,320.0,13.399,35.714,-0.00366103890669,9.3062e-05,0.020064,2.0619,nan,nan,nan,9.10102523001
2018-09-01 07:57:39,44.084,-42.5529,322.0,13.351,35.708,-0.00366103891523,8.98225e-05,0.021888,2.04885,nan,nan,nan,9.10355827856
2018-09-01 07:57:39,44.084,-42.5529,324.0,13.321,35.702,-0.00366103891959,8.98225e-05,0.021888,2.0619,nan,nan,nan,9.12789505
2018-09-01 07:57:39,44.084,-42.5529,326.0,13.265,35.696,-0.00366103892783,9.10005e-05,0.023712,2.02275,nan,nan,nan,9.14391672535
2018-09-01 07:57:39,44.084,-42.5529,328.0,13.225,35.69,-0.00366103893457,8.86445e-05,0.023712,2.04885,nan,nan,nan,9.13910789193
2018-09-01 07:57:39,44.084,-42.5529,330.0,13.218,35.688,-0.00366103893633,8.92335e-05,0.020064,2.0358,nan,nan,nan,9.12695761135
2018-09-01 07:57:39,44.084,-42.5529,332.0,13.182,35.684,-0.00366103894225,9.0117e-05,0.023712,2.07495,nan,nan,nan,9.09671531976
2018-09-01 07:57:39,44.084,-42.5529,334.0,13.147,35.679,-0.00366103894738,8.86445e-05,0.021888,2.0358,nan,nan,nan,9.06116842734
