datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-05 06:37:24,43.4399,-45.2867,0.7,16.454,35.662,-0.00366103840352,0.000137826,0.479712,1.7226,0.00436173225217,9.8,nan,12.9047991629
2018-02-05 06:37:24,43.4399,-45.2867,1.9,16.488,35.65,-0.00366103840249,0.0001304635,0.46512,1.73565,0.00342372531622,8.5,nan,12.9057879435
2018-02-05 06:37:24,43.4399,-45.2867,3.9,16.481,35.646,-0.00366103840456,0.0001304635,0.456,1.70955,0.0038927287842,7.4,nan,12.9022322639
2018-02-05 06:37:24,43.4399,-45.2867,6.0,16.48,35.646,-0.00366103840449,0.000133114,0.512544,1.73565,0.0038927287842,3.8,1.46,12.8976204566
2018-02-05 06:37:24,43.4399,-45.2867,8.0,16.488,35.64,-0.00366103840346,0.0001752275,0.497952,1.6965,0.0038927287842,3.7,2.19,12.9003942183
2018-02-05 06:37:24,43.4399,-45.2867,10.0,16.482,35.646,-0.00366103840439,0.00015314,0.487008,1.73565,0.0038927287842,4.4,nan,12.9021282144
2018-02-05 06:37:24,43.4399,-45.2867,12.0,16.479,35.646,-0.00366103840488,0.000278008,0.487008,1.7226,0.00295472184824,3.1,1.77,12.9033942236
2018-02-05 06:37:24,43.4399,-45.2867,14.0,16.478,35.646,-0.00366103840495,0.0002612215,0.485184,1.7226,0.00342372531622,3.1,1.78,12.899700705
2018-02-05 06:37:24,43.4399,-45.2867,16.0,16.476,35.645,-0.00366103840498,0.000128402,0.488832,1.78785,0.00342372531622,3.1,1.63,12.8958872504
2018-02-05 06:37:24,43.4399,-45.2867,18.0,16.479,35.645,-0.00366103840464,0.0001858295,0.545376,1.70955,0.00436173225217,2.4,1.2,12.9000474556
2018-02-05 06:37:24,43.4399,-45.2867,20.0,16.482,35.646,-0.0036610384042,0.000130169,0.505248,1.73565,0.0038927287842,2.1,0.67,12.8990592484
2018-02-05 06:37:24,43.4399,-45.2867,22.0,16.475,35.644,-0.00366103840526,0.0001298745,0.490656,1.7748,0.00436173225217,1.9,1.0,12.8993539666
2018-02-05 06:37:24,43.4399,-45.2867,24.0,16.478,35.644,-0.00366103840468,0.000128402,0.490656,1.70955,0.00529973918813,2.2,0.72,12.8967538155
2018-02-05 06:37:24,43.4399,-45.2867,26.0,16.476,35.644,-0.00366103840521,0.0001575575,0.497952,1.7226,0.00483073572015,2.2,0.95,12.9015212813
2018-02-05 06:37:24,43.4399,-45.2867,28.0,16.463,35.642,-0.00366103840684,0.0001269295,0.49248,1.7226,0.00483073572015,2.1,0.48,12.8938078039
2018-02-05 06:37:24,43.4399,-45.2867,30.0,16.469,35.643,-0.00366103840553,0.000128402,0.503424,1.76175,0.00483073572015,1.8,0.55,12.894587545
2018-02-05 06:37:24,43.4399,-45.2867,32.0,16.492,35.645,-0.00366103840245,0.0001363535,0.48336,1.70955,0.00436173225217,1.9,0.36,12.8965804963
2018-02-05 06:37:24,43.4399,-45.2867,34.0,16.502,35.648,-0.00366103840074,0.0001281075,0.477888,1.7226,0.00436173225217,1.9,0.24,12.8980538054
2018-02-05 06:37:24,43.4399,-45.2867,36.0,16.517,35.654,-0.0036610383984,0.0001304635,0.503424,1.7226,0.00483073572015,1.9,0.29,12.9002208351
2018-02-05 06:37:24,43.4399,-45.2867,38.0,16.51,35.652,-0.0036610383996,0.000139004,0.488832,1.7487,0.00436173225217,1.9,0.37,12.8976204563
2018-02-05 06:37:24,43.4399,-45.2867,40.0,16.497,35.647,-0.00366103840141,0.000130758,0.487008,1.7226,0.0038927287842,1.9,0.21,12.895020761
2018-02-05 06:37:24,43.4399,-45.2867,42.0,16.497,35.647,-0.00366103840135,0.0001281075,0.508896,1.7226,0.0038927287842,2.0,0.19,12.8937211694
2018-02-05 06:37:24,43.4399,-45.2867,44.0,16.493,35.646,-0.00366103840179,0.000131936,0.479712,1.73565,0.00436173225217,2.0,0.19,12.8889574613
2018-02-05 06:37:24,43.4399,-45.2867,46.0,16.506,35.651,-0.0036610383993,0.0001339975,0.499776,1.7226,0.00483073572015,1.9,0.25,12.8883859704
2018-02-05 06:37:24,43.4399,-45.2867,48.0,16.558,35.667,-0.00366103839146,0.000128991,0.49248,1.7226,0.00436173225217,1.9,0.17,12.8971871258
2018-02-05 06:37:24,43.4399,-45.2867,50.0,16.567,35.671,-0.00366103839011,0.00012958,0.518016,1.70955,0.0038927287842,2.0,0.23,12.894154347
2018-02-05 06:37:24,43.4399,-45.2867,52.0,16.564,35.67,-0.00366103839072,0.0001292855,0.49248,1.6965,0.00483073572015,2.0,0.09,12.8876586658
2018-02-05 06:37:24,43.4399,-45.2867,54.0,16.56,35.668,-0.00366103839143,0.0001286965,0.496128,1.7226,0.00529973918813,1.9,0.1,12.8866543814
2018-02-05 06:37:24,43.4399,-45.2867,56.0,16.593,35.679,-0.00366103838619,0.000126635,0.472416,1.7487,0.00529973918813,2.0,0.09,12.8928548691
2018-02-05 06:37:24,43.4399,-45.2867,58.0,16.603,35.683,-0.00366103838544,0.0001286965,0.479712,1.6965,0.00436173225217,1.9,0.16,12.8912610763
2018-02-05 06:37:24,43.4399,-45.2867,60.0,16.593,35.678,-0.00366103838535,0.0001316415,0.5016,1.73565,0.0038927287842,1.9,0.08,12.8889574604
2018-02-05 06:37:24,43.4399,-45.2867,62.0,16.607,35.683,-0.00366103838424,0.000131936,0.470592,1.7226,0.0038927287842,1.9,0.13,12.886654381
2018-02-05 06:37:24,43.4399,-45.2867,64.0,16.617,35.686,-0.0036610383825,0.0001292855,0.477888,1.7487,0.0038927287842,1.9,0.08,12.888091578
2018-02-05 06:37:24,43.4399,-45.2867,66.1,16.617,35.685,-0.00366103838265,0.0001310525,0.490656,1.7487,0.0038927287842,2.0,0.12,12.8841960462
2018-02-05 06:37:24,43.4399,-45.2867,68.0,16.619,35.686,-0.00366103838243,0.0001275185,0.477888,1.73565,0.0038927287842,1.9,0.05,12.8841960462
2018-02-05 06:37:24,43.4399,-45.2867,70.0,16.623,35.687,-0.00366103838143,0.0001351755,0.490656,1.7226,0.00342372531622,2.0,0.09,12.8851481455
2018-02-05 06:37:24,43.4399,-45.2867,72.0,16.623,35.688,-0.0036610383819,0.000133114,0.530784,1.70955,0.00342372531622,2.0,0.1,12.8828978767
2018-02-05 06:37:24,43.4399,-45.2867,74.0,16.636,35.692,-0.00366103837865,0.0001281075,0.472416,1.7226,0.0038927287842,1.9,0.09,12.8844557004
2018-02-05 06:37:24,43.4399,-45.2867,76.0,16.653,35.698,-0.00366103837689,0.0001281075,0.494304,1.7226,0.00295472184824,1.9,0.07,12.8828978764
2018-02-05 06:37:24,43.4399,-45.2867,78.0,16.636,35.692,-0.00366103837974,0.000126635,0.512544,1.7226,0.00436173225217,1.9,0.07,12.8837633039
2018-02-05 06:37:24,43.4399,-45.2867,80.0,16.646,35.696,-0.00366103837806,0.000126635,0.468768,1.70955,0.00436173225217,1.9,0.09,12.8792639087
2018-02-05 06:37:24,43.4399,-45.2867,82.0,16.655,35.698,-0.00366103837662,0.000127224,0.479712,1.7226,0.00342372531622,1.9,0.08,12.8830709558
2018-02-05 06:37:24,43.4399,-45.2867,84.0,16.669,35.703,-0.0036610383745,0.0001357645,0.49248,1.70955,0.00342372531622,1.9,0.11,12.8863600406
2018-02-05 06:37:24,43.4399,-45.2867,86.0,16.67,35.705,-0.00366103837421,0.0001281075,0.479712,1.7226,0.00342372531622,1.9,0.09,12.8875720846
2018-02-05 06:37:24,43.4399,-45.2867,88.0,16.67,35.705,-0.00366103837389,0.000128991,0.479712,1.70955,0.0038927287842,1.9,0.08,12.8906894517
2018-02-05 06:37:24,43.4399,-45.2867,90.0,16.661,35.702,-0.00366103837584,0.0001263405,0.48336,1.7226,0.00436173225217,2.0,0.1,12.8932880088
2018-02-05 06:37:24,43.4399,-45.2867,92.0,16.659,35.7,-0.00366103837581,0.000130169,0.485184,1.70955,0.00342372531622,1.9,0.06,12.8965804948
2018-02-05 06:37:24,43.4399,-45.2867,94.0,16.648,35.698,-0.0036610383778,0.000131936,0.507072,1.70955,0.0038927287842,2.0,0.08,12.9066380255
2018-02-05 06:37:24,43.4399,-45.2867,96.0,16.635,35.696,-0.00366103837928,0.0001298745,0.508896,1.7226,0.0038927287842,1.9,0.08,12.9032554735
2018-02-05 06:37:24,43.4399,-45.2867,98.0,16.644,35.697,-0.00366103837807,0.000132525,0.514368,1.70955,0.00342372531622,2.0,0.07,12.904903239
2018-02-05 06:37:24,43.4399,-45.2867,100.0,16.634,35.694,-0.00366103837931,0.000127224,0.49248,1.7226,0.00342372531622,2.0,0.04,12.9087201709
2018-02-05 06:37:24,43.4399,-45.2867,102.0,16.628,35.693,-0.00366103838037,0.000130758,0.521664,1.70955,0.0038927287842,2.0,0.06,12.9069850195
2018-02-05 06:37:24,43.4399,-45.2867,104.0,16.622,35.691,-0.00366103838081,0.0001263405,0.499776,1.6965,0.00342372531622,1.9,0.07,12.9093275459
2018-02-05 06:37:24,43.4399,-45.2867,106.0,16.626,35.692,-0.00366103838038,0.000127224,0.512544,1.7226,0.00295472184824,2.0,0.05,12.901087779
2018-02-05 06:37:24,43.4399,-45.2867,108.0,16.627,35.692,-0.0036610383799,0.0001275185,0.490656,1.6965,0.00295472184824,2.0,0.05,12.8941543464
2018-02-05 06:37:24,43.4399,-45.2867,110.0,16.645,35.697,-0.00366103837637,0.0001281075,0.49248,1.70955,0.00342372531622,2.0,0.07,12.8865331807
2018-02-05 06:37:24,43.4399,-45.2867,112.0,16.673,35.706,-0.00366103837214,0.0001292855,0.494304,1.70955,0.00342372531622,2.0,0.05,12.87061698
2018-02-05 06:37:24,43.4399,-45.2867,114.0,16.758,35.731,-0.00366103835845,0.000127813,0.434112,1.70955,0.00342372531622,2.0,0.05,12.8740748424
2018-02-05 06:37:24,43.4399,-45.2867,116.0,16.764,35.736,-0.0036610383582,0.0001281075,0.468768,1.70955,0.0038927287842,2.0,0.06,12.8841094949
2018-02-05 06:37:24,43.4399,-45.2867,118.0,16.748,35.728,-0.00366103836163,0.0001263405,0.445056,1.6965,0.0038927287842,1.9,0.05,12.8938078013
2018-02-05 06:37:24,43.4399,-45.2867,120.0,16.671,35.707,-0.00366103837234,0.00012958,0.481536,1.7226,0.0038927287842,2.0,0.06,12.885148145
2018-02-05 06:37:24,43.4399,-45.2867,122.0,16.697,35.713,-0.00366103836709,0.0001304635,0.49248,1.7226,0.0038927287842,1.9,0.07,12.8768420052
2018-02-05 06:37:24,43.4399,-45.2867,124.0,16.746,35.73,-0.00366103836106,0.000126046,0.463296,1.7226,0.00436173225217,1.9,0.07,12.8764095847
2018-02-05 06:37:24,43.4399,-45.2867,126.0,16.748,35.731,-0.0036610383606,0.000127224,0.456,1.7226,0.00483073572015,2.0,0.07,12.8780009843
2018-02-05 06:37:24,43.4399,-45.2867,128.0,16.751,35.732,-0.00366103836015,0.000134292,0.454176,1.70955,0.00436173225217,2.0,0.09,12.8872257703
2018-02-05 06:37:24,43.4399,-45.2867,130.0,16.742,35.729,-0.00366103836057,0.0001304635,0.487008,1.6965,0.0038927287842,2.0,0.1,12.8867928956
2018-02-05 06:37:24,43.4399,-45.2867,132.0,16.728,35.725,-0.00366103836336,0.0001257515,0.487008,1.70955,0.0038927287842,2.0,0.04,12.8744206956
2018-02-05 06:37:24,43.4399,-45.2867,134.0,16.74,35.728,-0.00366103835954,0.000130758,0.454176,1.6965,0.00342372531622,2.0,0.07,12.8638776263
2018-02-05 06:37:24,43.4399,-45.2867,136.0,16.787,35.746,-0.00366103835303,0.0001281075,0.450528,1.7487,0.00342372531622,2.0,0.1,12.8500676941
2018-02-05 06:37:24,43.4399,-45.2867,138.0,16.796,35.747,-0.00366103835064,0.0001228065,0.432288,1.7226,0.00436173225217,2.0,0.08,12.8225057047
2018-02-05 06:37:24,43.4399,-45.2867,140.0,16.845,35.765,-0.00366103834296,0.000123101,0.424992,1.7226,0.0038927287842,2.0,0.08,12.8096125146
2018-02-05 06:37:24,43.4399,-45.2867,142.0,16.923,35.788,-0.00366103833183,0.0001245735,0.395808,1.70955,0.00436173225217,2.0,0.1,12.803601466
2018-02-05 06:37:24,43.4399,-45.2867,144.0,16.911,35.787,-0.00366103833321,0.0001228065,0.38304,1.70955,0.0038927287842,2.0,0.1,12.8100420151
2018-02-05 06:37:24,43.4399,-45.2867,146.0,16.897,35.779,-0.00366103833657,0.0001204505,0.39216,1.70955,0.0038927287842,2.0,0.06,12.7950206201
2018-02-05 06:37:24,43.4399,-45.2867,148.0,16.883,35.778,-0.00366103833852,0.000126046,0.414048,1.70955,0.00436173225217,2.0,0.06,12.7706062135
2018-02-05 06:37:24,43.4399,-45.2867,150.1,16.86,35.771,-0.00366103833943,0.0001228065,0.397632,1.68345,0.0038927287842,2.0,0.07,12.6837228437
2018-02-05 06:37:24,43.4399,-45.2867,152.0,17.07,35.835,-0.00366103830373,0.0001175055,0.275424,1.70955,0.0038927287842,2.0,0.06,12.6119052184
2018-02-05 06:37:24,43.4399,-45.2867,154.0,17.189,35.878,-0.00366103828949,0.0001163275,0.240768,1.6965,0.0038927287842,2.0,0.12,12.5774521561
2018-02-05 06:37:24,43.4399,-45.2867,156.0,17.231,35.893,-0.00366103828343,0.0001151495,0.206112,1.73565,0.0038927287842,2.0,0.11,12.514326156
2018-02-05 06:37:24,43.4399,-45.2867,158.0,17.283,35.912,-0.00366103827563,0.000119567,0.186048,1.7226,0.00436173225217,2.0,0.12,12.4384529248
2018-02-05 06:37:24,43.4399,-45.2867,160.0,17.331,35.932,-0.00366103826827,0.0001098485,0.16416,1.73565,0.0038927287842,2.0,0.05,12.3494809743
2018-02-05 06:37:24,43.4399,-45.2867,162.0,17.394,35.959,-0.00366103825883,0.0001098485,0.147744,1.73565,0.0038927287842,2.0,0.07,12.3024893745
2018-02-05 06:37:24,43.4399,-45.2867,164.0,17.411,35.966,-0.00366103825658,0.000110732,0.142272,1.7487,0.00436173225217,2.0,0.08,12.2575936132
2018-02-05 06:37:24,43.4399,-45.2867,166.0,17.426,35.973,-0.00366103825413,0.0001063145,0.134976,1.7748,0.0038927287842,2.0,0.09,12.1769562377
2018-02-05 06:37:24,43.4399,-45.2867,168.0,17.441,35.98,-0.00366103825214,0.000106609,0.140448,1.76175,0.00436173225217,2.1,0.09,12.0713432827
2018-02-05 06:37:24,43.4399,-45.2867,170.0,17.506,36.008,-0.00366103824232,0.000107198,0.120384,1.78785,0.0038927287842,2.0,0.06,11.935477504
2018-02-05 06:37:24,43.4399,-45.2867,172.0,17.579,36.041,-0.00366103823242,0.0001110265,0.111264,1.78785,0.00342372531622,2.1,0.05,11.7884229363
2018-02-05 06:37:24,43.4399,-45.2867,174.0,17.6,36.058,-0.00366103822908,0.000104842,0.107616,1.78785,0.0038927287842,2.1,0.05,11.6107394515
2018-02-05 06:37:24,43.4399,-45.2867,176.0,17.559,36.061,-0.00366103823636,0.000103664,0.08208,1.8009,0.0038927287842,2.1,0.05,11.3932941644
2018-02-05 06:37:24,43.4399,-45.2867,178.0,17.512,36.068,-0.00366103824355,0.00010013,0.074784,1.81395,0.00436173225217,2.1,0.08,11.219374011
2018-02-05 06:37:24,43.4399,-45.2867,180.0,17.42,36.056,-0.00366103825645,0.0001004245,0.05472,1.84005,0.00436173225217,2.1,0.08,11.0737022911
2018-02-05 06:37:24,43.4399,-45.2867,182.0,17.381,36.051,-0.00366103826266,0.000101308,0.047424,1.89225,0.0038927287842,2.1,0.09,10.8601072798
2018-02-05 06:37:24,43.4399,-45.2867,184.0,17.362,36.078,-0.00366103826483,9.74795e-05,0.032832,1.9053,0.00436173225217,2.1,0.07,10.6352911315
2018-02-05 06:37:24,43.4399,-45.2867,186.0,17.391,36.108,-0.00366103826085,9.86575e-05,0.029184,1.9053,0.00436173225217,2.0,0.07,10.5059600515
2018-02-05 06:37:24,43.4399,-45.2867,188.0,17.468,36.154,-0.00366103824855,9.6596e-05,0.02736,1.9053,0.0038927287842,2.1,0.07,10.3492284881
2018-02-05 06:37:24,43.4399,-45.2867,190.0,17.621,36.239,-0.00366103822649,9.8363e-05,0.023712,1.9314,0.0038927287842,1.9,0.08,10.2329363063
2018-02-05 06:37:24,43.4399,-45.2867,192.0,17.61,36.25,-0.00366103822956,9.74795e-05,0.023712,1.91835,0.00483073572015,1.9,0.06,10.1645921268
2018-02-05 06:37:24,43.4399,-45.2867,194.0,17.511,36.232,-0.00366103824496,9.80685e-05,0.023712,1.94445,0.0038927287842,2.0,0.05,10.0881434367
2018-02-05 06:37:24,43.4399,-45.2867,196.0,17.25,36.177,-0.00366103828446,0.000112499,0.02736,1.9575,0.0038927287842,2.0,0.06,9.99844244209
2018-02-05 06:37:24,43.4399,-45.2867,198.0,17.126,36.148,-0.00366103830402,9.63015e-05,0.023712,1.9836,0.00342372531622,2.1,0.07,9.93103998877
2018-02-05 06:37:24,43.4399,-45.2867,200.0,17.026,36.134,-0.00366103831843,0.000104253,0.021888,1.97055,0.0038927287842,2.0,0.08,9.85624921764
2018-02-05 06:37:24,43.4399,-45.2867,202.0,17.034,36.149,-0.00366103831643,9.8952e-05,0.023712,1.9836,0.00436173225217,1.9,0.08,9.83598181106
2018-02-05 06:37:24,43.4399,-45.2867,204.0,17.078,36.169,-0.00366103830969,0.000102486,0.025536,1.97055,0.0038927287842,2.0,0.08,9.81933584652
2018-02-05 06:37:24,43.4399,-45.2867,206.0,17.115,36.186,-0.0036610383042,0.000101308,0.023712,1.9836,0.0038927287842,2.0,0.06,9.80170346602
2018-02-05 06:37:24,43.4399,-45.2867,208.0,17.176,36.223,-0.00366103829537,9.68905e-05,0.023712,1.97055,0.00483073572015,2.1,0.07,9.78062662155
2018-02-05 06:37:24,43.4399,-45.2867,210.0,17.164,36.232,-0.00366103829729,0.0001021915,0.023712,1.9575,0.0038927287842,2.1,0.07,9.75247833863
2018-02-05 06:37:24,43.4399,-45.2867,212.0,17.147,36.234,-0.00366103829997,9.7185e-05,0.020064,1.97055,0.00342372531622,2.0,0.06,9.71368351165
2018-02-05 06:37:24,43.4399,-45.2867,214.0,17.153,36.246,-0.0036610382988,0.0001004245,0.021888,1.9575,0.0038927287842,2.0,0.07,9.66885557011
2018-02-05 06:37:24,43.4399,-45.2867,216.0,17.186,36.272,-0.00366103829393,9.8952e-05,0.021888,1.97055,0.0038927287842,2.0,0.08,9.62360124708
2018-02-05 06:37:24,43.4399,-45.2867,218.0,17.221,36.296,-0.00366103828926,9.8363e-05,0.020064,1.9575,0.0038927287842,2.0,0.05,9.5655286603
2018-02-05 06:37:24,43.4399,-45.2867,220.0,17.232,36.314,-0.00366103828781,9.74795e-05,0.020064,1.9575,0.00436173225217,2.0,0.06,9.52171669848
2018-02-05 06:37:24,43.4399,-45.2867,222.0,17.235,36.323,-0.00366103828801,9.8952e-05,0.021888,1.9314,0.0038927287842,2.0,0.08,9.47271314835
2018-02-05 06:37:24,43.4399,-45.2867,224.0,17.239,36.339,-0.00366103828803,9.7774e-05,0.01824,1.9314,0.0038927287842,2.0,0.06,9.3994171051
2018-02-05 06:37:24,43.4399,-45.2867,226.0,17.189,36.335,-0.00366103829588,9.98355e-05,0.01824,1.9575,0.00342372531622,2.0,0.07,9.34837004727
2018-02-05 06:37:24,43.4399,-45.2867,228.0,17.166,36.33,-0.0036610383,0.00010013,0.01824,1.94445,0.0038927287842,2.0,0.05,9.30650861323
2018-02-05 06:37:24,43.4399,-45.2867,230.0,17.115,36.321,-0.00366103830911,9.9541e-05,0.01824,1.9575,0.00436173225217,1.9,0.06,9.2613746693
2018-02-05 06:37:24,43.4399,-45.2867,232.0,17.046,36.312,-0.00366103831902,9.80685e-05,0.01824,1.97055,0.00436173225217,1.9,0.04,9.22366463752
2018-02-05 06:37:24,43.4399,-45.2867,234.0,16.99,36.309,-0.00366103832835,9.68905e-05,0.01824,1.97055,0.0038927287842,1.9,0.06,9.19011914858
2018-02-05 06:37:24,43.4399,-45.2867,236.0,16.929,36.301,-0.00366103833723,9.6596e-05,0.020064,1.94445,0.00342372531622,1.9,0.09,9.16374910431
2018-02-05 06:37:24,43.4399,-45.2867,238.0,16.883,36.294,-0.00366103834421,9.68905e-05,0.020064,1.9836,0.0038927287842,2.0,0.08,9.13950377805
2018-02-05 06:37:24,43.4399,-45.2867,240.0,16.849,36.288,-0.00366103834998,0.000101308,0.020064,1.9836,0.0038927287842,1.9,0.1,9.11984576528
2018-02-05 06:37:24,43.4399,-45.2867,242.0,16.831,36.286,-0.00366103835303,9.80685e-05,0.01824,1.97055,0.0038927287842,1.9,0.1,9.10355825645
2018-02-05 06:37:24,43.4399,-45.2867,244.0,16.811,36.284,-0.0036610383563,9.98355e-05,0.021888,1.97055,0.00483073572015,1.9,0.09,9.092306584
2018-02-05 06:37:24,43.4399,-45.2867,246.0,16.779,36.28,-0.00366103836233,0.0001004245,0.016416,1.97055,nan,nan,nan,9.07708654993
2018-02-05 06:37:24,43.4399,-45.2867,248.0,16.723,36.275,-0.00366103837106,9.6007e-05,0.020064,1.9575,nan,nan,nan,9.06508885506
2018-02-05 06:37:24,43.4399,-45.2867,250.0,16.69,36.272,-0.00366103837614,9.7774e-05,0.020064,1.94445,nan,nan,nan,9.05669031958
2018-02-05 06:37:24,43.4399,-45.2867,252.0,16.674,36.271,-0.00366103837898,9.68905e-05,0.020064,1.94445,nan,nan,nan,9.03634769021
2018-02-05 06:37:24,43.4399,-45.2867,254.0,16.649,36.267,-0.00366103838385,9.7185e-05,0.01824,1.97055,nan,nan,nan,9.01205151638
2018-02-05 06:37:24,43.4399,-45.2867,256.0,16.627,36.262,-0.00366103838728,9.6007e-05,0.021888,1.9575,nan,nan,nan,8.97403369461
2018-02-05 06:37:24,43.4399,-45.2867,258.0,16.579,36.252,-0.00366103839589,0.000114266,0.020064,1.9575,nan,nan,nan,8.91392307479
2018-02-05 06:37:24,43.4399,-45.2867,260.0,16.47,36.229,-0.00366103841207,0.0001004245,0.020064,1.97055,nan,nan,nan,8.86546223855
2018-02-05 06:37:24,43.4399,-45.2867,262.0,16.422,36.219,-0.00366103841951,9.98355e-05,0.020064,1.99665,nan,nan,nan,8.81893461599
2018-02-05 06:37:24,43.4399,-45.2867,264.0,16.343,36.204,-0.00366103843151,9.6007e-05,0.021888,2.02275,nan,nan,nan,8.78078269712
2018-02-05 06:37:24,43.4399,-45.2867,266.0,16.299,36.192,-0.00366103843886,9.86575e-05,0.021888,1.9836,nan,nan,nan,8.7651445254
2018-02-05 06:37:24,43.4399,-45.2867,268.0,16.256,36.183,-0.00366103844568,0.000108376,0.021888,1.99665,nan,nan,nan,8.76325934134
2018-02-05 06:37:24,43.4399,-45.2867,270.0,16.188,36.17,-0.00366103845674,9.86575e-05,0.021888,2.0097,nan,nan,nan,8.78429223629
2018-02-05 06:37:24,43.4399,-45.2867,272.0,16.116,36.16,-0.00366103846804,9.63015e-05,0.020064,1.99665,nan,nan,nan,8.79807612562
2018-02-05 06:37:24,43.4399,-45.2867,274.0,16.095,36.155,-0.00366103847146,9.6596e-05,0.01824,1.99665,nan,nan,nan,8.80321770663
2018-02-05 06:37:24,43.4399,-45.2867,276.0,16.077,36.15,-0.0036610384749,9.92465e-05,0.020064,1.9836,nan,nan,nan,8.81161408093
2018-02-05 06:37:24,43.4399,-45.2867,278.0,16.043,36.143,-0.00366103848054,9.8952e-05,0.021888,2.02275,nan,nan,nan,8.82436178604
2018-02-05 06:37:24,43.4399,-45.2867,280.0,16.01,36.136,-0.00366103848666,9.80685e-05,0.020064,1.9836,nan,nan,nan,8.836858983
2018-02-05 06:37:24,43.4399,-45.2867,282.0,15.945,36.124,-0.00366103849711,9.9541e-05,0.021888,1.99665,nan,nan,nan,8.83876253063
2018-02-05 06:37:24,43.4399,-45.2867,284.0,15.868,36.111,-0.00366103850946,9.63015e-05,0.021888,2.0097,nan,nan,nan,8.84338741329
2018-02-05 06:37:24,43.4399,-45.2867,286.0,15.807,36.098,-0.00366103851878,9.68905e-05,0.020064,2.0097,nan,nan,nan,8.84474820767
2018-02-05 06:37:24,43.4399,-45.2867,288.0,15.749,36.086,-0.00366103852883,0.000103075,0.023712,2.0097,nan,nan,nan,8.85128340434
2018-02-05 06:37:24,43.4399,-45.2867,290.0,15.643,36.064,-0.00366103854463,9.6007e-05,0.023712,2.02275,nan,nan,nan,8.84638148238
2018-02-05 06:37:24,43.4399,-45.2867,292.0,15.581,36.052,-0.00366103855461,9.9541e-05,0.021888,1.99665,nan,nan,nan,8.83903450699
2018-02-05 06:37:24,43.4399,-45.2867,294.0,15.52,36.038,-0.00366103856445,0.0001175055,0.01824,2.0358,nan,nan,nan,8.8219190845
2018-02-05 06:37:24,43.4399,-45.2867,296.0,15.435,36.024,-0.00366103857836,9.7774e-05,0.021888,2.02275,nan,nan,nan,8.78969470354
2018-02-05 06:37:24,43.4399,-45.2867,298.0,15.372,36.012,-0.00366103858826,9.51235e-05,0.01824,2.02275,nan,nan,nan,8.75949038566
2018-02-05 06:37:24,43.4399,-45.2867,300.0,15.302,36.002,-0.00366103859957,9.74795e-05,0.021888,2.0619,nan,nan,nan,8.71788764283
2018-02-05 06:37:24,43.4399,-45.2867,302.0,15.269,35.997,-0.00366103860324,9.63015e-05,0.020064,2.04885,nan,nan,nan,8.6817536778
2018-02-05 06:37:24,43.4399,-45.2867,304.0,15.279,36.002,-0.00366103860217,9.6007e-05,0.025536,2.04885,nan,nan,nan,8.63457053351
2018-02-05 06:37:24,43.4399,-45.2867,306.0,15.322,36.023,-0.00366103859654,9.5418e-05,0.025536,2.04885,nan,nan,nan,8.61791180124
2018-02-05 06:37:24,43.4399,-45.2867,308.0,15.277,36.017,-0.00366103860456,9.7185e-05,0.020064,2.04885,nan,nan,nan,8.62002514392
2018-02-05 06:37:24,43.4399,-45.2867,310.0,15.196,36.004,-0.00366103861674,9.68905e-05,0.020064,2.0619,nan,nan,nan,8.60577164766
2018-02-05 06:37:24,43.4399,-45.2867,312.0,15.163,35.998,-0.00366103862223,9.63015e-05,0.01824,2.04885,nan,nan,nan,8.59707452605
2018-02-05 06:37:24,43.4399,-45.2867,314.0,15.155,35.996,-0.00366103862388,0.0001104375,0.021888,2.0358,nan,nan,nan,8.59452528814
2018-02-05 06:37:24,43.4399,-45.2867,316.0,15.148,35.994,-0.00366103862529,9.51235e-05,0.021888,2.04885,nan,nan,nan,8.59128206048
2018-02-05 06:37:24,43.4399,-45.2867,318.0,15.113,35.986,-0.00366103863156,9.3651e-05,0.023712,2.04885,nan,nan,nan,8.59180846303
2018-02-05 06:37:24,43.4399,-45.2867,320.0,14.993,35.96,-0.00366103865088,9.45345e-05,0.020064,2.0619,nan,nan,nan,8.58470515988
2018-02-05 06:37:24,43.4399,-45.2867,322.0,14.901,35.942,-0.00366103866589,9.7185e-05,0.021888,2.04885,nan,nan,nan,8.57971058563
2018-02-05 06:37:24,43.4399,-45.2867,324.0,14.762,35.915,-0.00366103868828,9.5418e-05,0.020064,2.04885,nan,nan,nan,8.57603251028
2018-02-05 06:37:24,43.4399,-45.2867,326.0,14.67,35.894,-0.00366103870199,9.4829e-05,0.021888,2.07495,nan,nan,nan,8.57366898997
2018-02-05 06:37:24,43.4399,-45.2867,328.0,14.648,35.887,-0.00366103870571,9.5418e-05,0.023712,2.07495,nan,nan,nan,8.57918503669
2018-02-05 06:37:24,43.4399,-45.2867,330.0,14.594,35.878,-0.00366103871485,9.80685e-05,0.021888,2.10105,nan,nan,nan,8.58926102345
2018-02-05 06:37:24,43.4399,-45.2867,332.0,14.515,35.861,-0.00366103872642,9.6007e-05,0.020064,2.07495,nan,nan,nan,8.60999208088
2018-02-05 06:37:24,43.4399,-45.2867,334.0,14.439,35.842,-0.00366103873913,9.6596e-05,0.021888,2.088,nan,nan,nan,8.62055357772
