datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-22 07:07:43,41.0421,-36.5872,0.6,19.22,36.322,-0.00366103796791,0.000221464,0.532608,1.57905,-0.00267331976747,13.0,nan,13.1177341336
2018-11-22 07:07:43,41.0421,-36.5872,1.9,19.237,36.316,-0.00366103796751,0.0001858295,0.55632,1.566,-0.00314232323545,10.7,nan,13.1148282724
2018-11-22 07:07:43,41.0421,-36.5872,3.9,19.242,36.315,-0.00366103796765,0.0001822955,0.563616,1.566,-0.00220431629949,9.2,nan,13.1124900211
2018-11-22 07:07:43,41.0421,-36.5872,6.0,19.242,36.315,-0.0036610379676,0.000180234,0.558144,1.57905,-0.00314232323545,6.5,nan,13.1122597683
2018-11-22 07:07:43,41.0421,-36.5872,8.1,19.242,36.315,-0.00366103796757,0.000178467,0.616512,1.57905,-0.00314232323545,6.6,nan,13.1099575317
2018-11-22 07:07:43,41.0421,-36.5872,10.0,19.242,36.316,-0.00366103796761,0.000179056,0.587328,1.566,-0.00314232323545,4.9,nan,13.1106658558
2018-11-22 07:07:43,41.0421,-36.5872,11.9,19.244,36.315,-0.00366103796716,0.000181412,0.642048,1.55295,-0.00361132670342,3.1,1.28,13.1107898177
2018-11-22 07:07:43,41.0421,-36.5872,14.0,19.245,36.315,-0.00366103796709,0.000178467,0.62928,1.566,-0.00361132670342,4.0,2.26,13.1087180852
2018-11-22 07:07:43,41.0421,-36.5872,16.0,19.246,36.315,-0.003661037967,0.0001781725,0.576384,1.5399,-0.0040803301714,4.8,nan,13.1060626452
2018-11-22 07:07:43,41.0421,-36.5872,18.0,19.247,36.315,-0.00366103796688,0.00018259,0.56544,1.566,-0.00361132670342,3.9,1.68,13.1069477135
2018-11-22 07:07:43,41.0421,-36.5872,20.0,19.247,36.315,-0.00366103796686,0.000187302,0.632928,1.566,-0.00361132670342,4.0,1.55,13.1031070841
2018-11-22 07:07:43,41.0421,-36.5872,21.9,19.248,36.315,-0.00366103796676,0.000170221,0.603744,1.57905,-0.00314232323545,2.9,1.73,13.1056201403
2018-11-22 07:07:43,41.0421,-36.5872,24.0,19.247,36.315,-0.00366103796677,0.0001775835,0.580032,1.5921,-0.00314232323545,2.7,0.97,13.1025231544
2018-11-22 07:07:43,41.0421,-36.5872,26.0,19.248,36.315,-0.00366103796669,0.0001805285,0.634752,1.57905,-0.00267331976747,3.0,1.6,13.0989849155
2018-11-22 07:07:43,41.0421,-36.5872,28.0,19.249,36.315,-0.00366103796654,0.0001775835,0.594624,1.566,-0.00267331976747,2.5,0.75,13.1011961681
2018-11-22 07:07:43,41.0421,-36.5872,29.9,19.25,36.315,-0.00366103796642,0.000177878,0.570912,1.5399,-0.00314232323545,2.7,0.83,13.0989849155
2018-11-22 07:07:43,41.0421,-36.5872,32.0,19.25,36.315,-0.00366103796638,0.000204383,0.603744,1.55295,-0.00314232323545,2.5,1.16,13.0972162653
2018-11-22 07:07:43,41.0421,-36.5872,34.0,19.25,36.315,-0.00366103796642,0.000166687,0.603744,1.566,-0.00267331976747,2.6,0.67,13.0985427236
2018-11-22 07:07:43,41.0421,-36.5872,36.0,19.25,36.315,-0.00366103796638,0.000174933,0.545376,1.5921,-0.00220431629949,2.5,0.41,13.0930965234
2018-11-22 07:07:43,41.0421,-36.5872,38.0,19.251,36.315,-0.00366103796633,0.000186124,0.570912,1.5921,-0.00220431629949,2.4,0.79,13.0901447909
2018-11-22 07:07:43,41.0421,-36.5872,40.0,19.251,36.315,-0.00366103796632,0.0001746385,0.552672,1.55295,-0.00267331976747,2.5,0.79,13.0967741516
2018-11-22 07:07:43,41.0421,-36.5872,42.0,19.25,36.315,-0.00366103796642,0.000173166,0.578208,1.5399,-0.00267331976747,2.4,0.42,13.0924955012
2018-11-22 07:07:43,41.0421,-36.5872,44.0,19.252,36.315,-0.00366103796628,0.000175522,0.598272,1.5921,-0.00361132670342,2.5,0.4,13.093679903
2018-11-22 07:07:43,41.0421,-36.5872,46.0,19.253,36.315,-0.00366103796614,0.0001805285,0.614688,1.55295,-0.00314232323545,2.3,0.61,13.0945638763
2018-11-22 07:07:43,41.0421,-36.5872,48.0,19.253,36.315,-0.00366103796608,0.000178467,0.572736,1.566,-0.00314232323545,2.4,0.39,13.0892612082
2018-11-22 07:07:43,41.0421,-36.5872,50.0,19.253,36.315,-0.00366103796608,0.0001746385,0.536256,1.57905,-0.00361132670342,2.3,0.16,13.0889608078
2018-11-22 07:07:43,41.0421,-36.5872,52.0,19.253,36.315,-0.00366103796607,0.0001899525,0.578208,1.5921,-0.00267331976747,2.4,0.21,13.087494277
2018-11-22 07:07:43,41.0421,-36.5872,54.0,19.254,36.315,-0.00366103796605,0.000194959,0.607392,1.566,-0.00314232323545,2.3,0.23,13.0889608078
2018-11-22 07:07:43,41.0421,-36.5872,56.0,19.254,36.315,-0.00366103796599,0.0001767,0.587328,1.57905,-0.00267331976747,2.4,0.16,13.0883777035
2018-11-22 07:07:43,41.0421,-36.5872,58.0,19.254,36.314,-0.00366103796601,0.000179056,0.569088,1.57905,-0.00361132670342,2.5,0.1,13.0919121907
2018-11-22 07:07:43,41.0421,-36.5872,60.0,19.251,36.315,-0.00366103796655,0.0001864185,0.605568,1.566,-0.00220431629949,2.4,0.11,13.0919121907
2018-11-22 07:07:43,41.0421,-36.5872,61.9,19.248,36.315,-0.00366103796698,0.000182001,0.57456,1.57905,-0.00220431629949,2.4,0.1,13.0895616176
2018-11-22 07:07:43,41.0421,-36.5872,64.0,19.248,36.315,-0.00366103796699,0.000184357,0.605568,1.57905,-0.00361132670342,2.4,0.12,13.0948644451
2018-11-22 07:07:43,41.0421,-36.5872,66.0,19.249,36.315,-0.00366103796695,0.0001828845,0.596448,1.5921,-0.00220431629949,2.4,0.08,13.0919121907
2018-11-22 07:07:43,41.0421,-36.5872,68.0,19.249,36.315,-0.0036610379669,0.0001811175,0.57456,1.566,-0.00267331976747,2.4,0.08,13.0883777036
2018-11-22 07:07:43,41.0421,-36.5872,70.1,19.25,36.315,-0.00366103796694,0.0001828845,0.581856,1.57905,-0.00267331976747,2.4,0.1,13.0826368262
2018-11-22 07:07:43,41.0421,-36.5872,72.0,19.25,36.315,-0.00366103796691,0.000178467,0.596448,1.566,-0.00361132670342,2.4,0.12,13.07954695
2018-11-22 07:07:43,41.0421,-36.5872,74.0,19.25,36.315,-0.00366103796686,0.0001734605,0.578208,1.57905,-0.00267331976747,2.4,0.11,13.0754344832
2018-11-22 07:07:43,41.0421,-36.5872,75.9,19.25,36.315,-0.00366103796687,0.000181412,0.605568,1.5921,-0.00267331976747,2.4,0.08,13.0801295393
2018-11-22 07:07:43,41.0421,-36.5872,78.0,19.25,36.316,-0.00366103796683,0.0001716935,0.609216,1.566,-0.00267331976747,2.4,0.07,13.0742522417
2018-11-22 07:07:43,41.0421,-36.5872,80.1,19.251,36.316,-0.00366103796684,0.0001946645,0.618336,1.566,-0.00361132670342,2.5,0.05,13.07954695
2018-11-22 07:07:43,41.0421,-36.5872,82.0,19.251,36.316,-0.00366103796685,0.000177878,0.57456,1.5921,-0.00267331976747,2.4,0.08,13.072929003
2018-11-22 07:07:43,41.0421,-36.5872,84.0,19.251,36.316,-0.00366103796684,0.000176111,0.636576,1.566,-0.00267331976747,2.3,0.07,13.0789643947
2018-11-22 07:07:43,41.0421,-36.5872,86.0,19.252,36.315,-0.00366103796675,0.000177878,0.631104,1.55295,-0.00314232323545,2.4,0.08,13.0760168327
2018-11-22 07:07:43,41.0421,-36.5872,88.0,19.254,36.315,-0.00366103796662,0.000192014,0.576384,1.55295,-0.00267331976747,2.4,0.07,13.0738111426
2018-11-22 07:07:43,41.0421,-36.5872,90.0,19.254,36.315,-0.00366103796672,0.0001767,0.625632,1.566,-0.00361132670342,2.4,0.09,13.0713060695
2018-11-22 07:07:43,41.0421,-36.5872,92.0,19.254,36.315,-0.00366103796674,0.000177289,0.69312,1.55295,-0.00314232323545,2.4,0.06,13.0711649574
2018-11-22 07:07:43,41.0421,-36.5872,94.0,19.255,36.315,-0.00366103796653,0.0001999655,0.580032,1.566,-0.00361132670342,2.4,0.07,13.0683784003
2018-11-22 07:07:43,41.0421,-36.5872,96.0,19.256,36.314,-0.0036610379666,0.0001746385,0.634752,1.57905,-0.00267331976747,2.4,0.1,13.0695423106
2018-11-22 07:07:43,41.0421,-36.5872,98.1,19.254,36.314,-0.003661037967,0.000197904,0.61104,1.566,-0.00314232323545,2.4,0.08,13.0698421276
2018-11-22 07:07:43,41.0421,-36.5872,100.1,19.254,36.314,-0.00366103796705,0.000177878,0.669408,1.55295,-0.0040803301714,2.4,0.07,13.0636712383
2018-11-22 07:07:43,41.0421,-36.5872,102.0,19.255,36.315,-0.00366103796708,0.0001764055,0.642048,1.57905,-0.00314232323545,2.4,0.07,13.0548622943
2018-11-22 07:07:43,41.0421,-36.5872,104.0,19.254,36.315,-0.00366103796727,0.000574864,0.632928,1.55295,-0.00361132670342,2.4,0.06,13.0453573621
2018-11-22 07:07:43,41.0421,-36.5872,106.0,19.255,36.315,-0.00366103796739,0.000170221,0.587328,1.60515,-0.00314232323545,2.3,0.09,13.0239165588
2018-11-22 07:07:43,41.0421,-36.5872,108.0,19.255,36.315,-0.00366103796765,0.0001811175,0.5928,1.57905,-0.0040803301714,2.4,0.11,12.9654531632
2018-11-22 07:07:43,41.0421,-36.5872,110.0,19.256,36.319,-0.00366103796779,0.000177289,0.559968,1.57905,-0.00314232323545,2.3,0.09,12.8664691191
2018-11-22 07:07:43,41.0421,-36.5872,112.0,19.256,36.332,-0.00366103796796,0.000180823,0.521664,1.5921,-0.00267331976747,2.3,0.1,12.6956024464
2018-11-22 07:07:43,41.0421,-36.5872,114.0,19.26,36.361,-0.00366103796781,0.0001658035,0.443232,1.5921,-0.00314232323545,2.3,0.1,12.4329971173
2018-11-22 07:07:43,41.0421,-36.5872,115.9,19.265,36.421,-0.00366103796869,0.00014136,0.240768,1.6182,-0.00314232323545,2.4,0.12,12.0820906135
2018-11-22 07:07:43,41.0421,-36.5872,118.0,19.16,36.601,-0.00366103798326,0.000133703,0.096672,1.6443,-0.00314232323545,2.4,0.14,11.8960825346
2018-11-22 07:07:43,41.0421,-36.5872,120.0,19.107,36.637,-0.00366103799043,0.0001292855,0.065664,1.65735,-0.00267331976747,2.4,0.05,11.8924441067
2018-11-22 07:07:43,41.0421,-36.5872,122.0,19.069,36.641,-0.00366103799649,0.000128991,0.060192,1.60515,-0.00220431629949,2.3,0.05,11.9076787413
2018-11-22 07:07:43,41.0421,-36.5872,124.0,19.064,36.641,-0.00366103799739,0.0001263405,0.060192,1.65735,-0.00267331976747,2.4,0.06,11.9179742207
2018-11-22 07:07:43,41.0421,-36.5872,126.0,19.06,36.641,-0.00366103799801,0.000127813,0.060192,1.6443,-0.00220431629949,2.4,0.07,11.9284221007
2018-11-22 07:07:43,41.0421,-36.5872,128.0,19.056,36.641,-0.00366103799888,0.000124279,0.056544,1.63125,-0.00173531283152,2.4,0.06,11.9441079741
2018-11-22 07:07:43,41.0421,-36.5872,130.0,19.049,36.64,-0.00366103800006,0.0001257515,0.05472,1.6182,-0.00220431629949,2.4,0.08,11.9668992477
2018-11-22 07:07:43,41.0421,-36.5872,132.0,19.029,36.641,-0.00366103800366,0.0001210395,0.047424,1.60515,-0.00267331976747,2.4,0.07,11.9929016914
2018-11-22 07:07:43,41.0421,-36.5872,134.0,18.991,36.596,-0.00366103800905,0.000117211,0.03648,1.63125,-0.00267331976747,2.4,0.08,11.99014044
2018-11-22 07:07:43,41.0421,-36.5872,136.0,18.979,36.637,-0.00366103801088,0.0001178,0.032832,1.6704,-0.00267331976747,2.4,0.09,11.9818615534
2018-11-22 07:07:43,41.0421,-36.5872,138.0,18.957,36.635,-0.00366103801394,0.000118389,0.041952,1.63125,-0.00267331976747,2.4,0.05,11.9668992485
2018-11-22 07:07:43,41.0421,-36.5872,140.0,18.944,36.634,-0.00366103801614,0.000114855,0.029184,1.60515,-0.00314232323545,2.4,0.08,11.9523535883
2018-11-22 07:07:43,41.0421,-36.5872,142.0,18.942,36.633,-0.00366103801664,0.0001178,0.031008,1.63125,-0.00267331976747,2.4,0.09,11.9331251045
2018-11-22 07:07:43,41.0421,-36.5872,144.0,18.937,36.632,-0.00366103801765,0.000114266,0.032832,1.63125,-0.00314232323545,2.4,0.08,11.922155106
2018-11-22 07:07:43,41.0421,-36.5872,146.0,18.93,36.631,-0.00366103801888,0.0001157385,0.025536,1.63125,-0.00220431629949,2.4,0.09,11.9068968746
2018-11-22 07:07:43,41.0421,-36.5872,148.0,18.915,36.629,-0.00366103802108,0.0001145605,0.021888,1.6443,-0.00220431629949,2.4,0.11,11.8858111398
2018-11-22 07:07:43,41.0421,-36.5872,150.0,18.907,36.629,-0.00366103802247,0.0001157385,0.02736,1.6182,-0.00173531283152,2.4,0.05,11.8733383263
2018-11-22 07:07:43,41.0421,-36.5872,152.0,18.891,36.627,-0.0036610380252,0.000438216,0.02736,1.6443,-0.00220431629949,2.4,0.04,11.8488311237
2018-11-22 07:07:43,41.0421,-36.5872,154.0,18.876,36.626,-0.00366103802778,0.0001180945,0.023712,1.6443,-0.00220431629949,2.4,0.06,11.821676324
2018-11-22 07:07:43,41.0421,-36.5872,156.0,18.864,36.624,-0.00366103802965,0.0001116155,0.025536,1.63125,-0.00173531283152,2.4,0.09,11.8011688782
2018-11-22 07:07:43,41.0421,-36.5872,158.0,18.859,36.623,-0.00366103803052,0.000114266,0.021888,1.6704,-0.00267331976747,2.4,0.08,11.7764653818
2018-11-22 07:07:43,41.0421,-36.5872,160.0,18.848,36.622,-0.00366103803254,0.0001092595,0.021888,1.65735,-0.00220431629949,2.4,0.07,11.7449867458
2018-11-22 07:07:43,41.0421,-36.5872,162.0,18.841,36.621,-0.00366103803421,0.000110143,0.020064,1.65735,-0.00267331976747,2.4,0.12,11.6962488436
2018-11-22 07:07:43,41.0421,-36.5872,164.0,18.813,36.617,-0.00366103803859,0.000107787,0.023712,1.65735,-0.00173531283152,2.4,0.15,11.6459424617
2018-11-22 07:07:43,41.0421,-36.5872,166.0,18.791,36.613,-0.0036610380418,0.0001151495,0.021888,1.6704,-0.00220431629949,2.4,0.15,11.5913746912
2018-11-22 07:07:43,41.0421,-36.5872,168.0,18.766,36.609,-0.0036610380458,0.000107198,0.020064,1.6704,-0.00220431629949,2.4,0.09,11.5318729915
2018-11-22 07:07:43,41.0421,-36.5872,170.0,18.728,36.604,-0.00366103805236,0.000108376,0.016416,1.6965,-0.00267331976747,2.5,0.1,11.4578506246
2018-11-22 07:07:43,41.0421,-36.5872,172.0,18.667,36.595,-0.00366103806171,0.0001133825,0.014592,1.70955,-0.00267331976747,2.4,0.07,11.4210639421
2018-11-22 07:07:43,41.0421,-36.5872,174.0,18.655,36.593,-0.0036610380631,0.000107787,0.01824,1.70955,-0.00361132670342,2.3,0.07,11.4092050974
2018-11-22 07:07:43,41.0421,-36.5872,176.0,18.649,36.592,-0.00366103806435,0.0001104375,0.020064,1.70955,-0.00267331976747,2.3,0.1,11.3895979371
2018-11-22 07:07:43,41.0421,-36.5872,178.0,18.63,36.589,-0.00366103806772,0.00011191,0.01824,1.7226,-0.00220431629949,2.4,0.15,11.3711394396
2018-11-22 07:07:43,41.0421,-36.5872,180.0,18.625,36.588,-0.00366103806866,0.000106609,0.016416,1.70955,-0.00267331976747,2.3,0.12,11.3541908149
2018-11-22 07:07:43,41.0421,-36.5872,182.0,18.625,36.588,-0.00366103806921,0.0001145605,0.016416,1.6965,-0.00220431629949,2.3,0.11,11.3343350733
2018-11-22 07:07:43,41.0421,-36.5872,184.0,18.622,36.587,-0.00366103807019,0.000107198,0.014592,1.73565,-0.00220431629949,2.3,0.1,11.2954855829
2018-11-22 07:07:43,41.0421,-36.5872,186.0,18.597,36.583,-0.00366103807408,0.0001104375,0.020064,1.7226,-0.00267331976747,2.3,0.08,11.2444305045
2018-11-22 07:07:43,41.0421,-36.5872,188.0,18.537,36.573,-0.00366103808346,0.0001069035,0.016416,1.7487,-0.00220431629949,2.4,0.07,11.1813784686
2018-11-22 07:07:43,41.0421,-36.5872,190.0,18.494,36.566,-0.00366103809105,0.0001233955,0.01824,1.73565,-0.00173531283152,2.4,0.09,11.1342716402
2018-11-22 07:07:43,41.0421,-36.5872,192.0,18.454,36.558,-0.00366103809827,0.0001074925,0.016416,1.7748,-0.00126630936354,2.4,0.05,11.0833399936
2018-11-22 07:07:43,41.0421,-36.5872,194.0,18.336,36.542,-0.00366103811735,0.000107787,0.016416,1.7487,-0.00173531283152,2.3,0.06,11.0277993482
2018-11-22 07:07:43,41.0421,-36.5872,196.0,18.23,36.526,-0.00366103813285,0.000102486,0.01824,1.76175,-0.00220431629949,2.3,0.1,10.9966216274
2018-11-22 07:07:43,41.0421,-36.5872,198.0,18.176,36.517,-0.00366103813962,9.92465e-05,0.016416,1.78785,-0.000797305895565,2.2,0.15,10.9778970473
2018-11-22 07:07:43,41.0421,-36.5872,200.0,18.133,36.511,-0.00366103814591,9.98355e-05,0.020064,1.81395,-0.00173531283152,2.2,0.12,10.9528752571
2018-11-22 07:07:43,41.0421,-36.5872,201.9,18.089,36.503,-0.00366103815349,0.000101897,0.016416,1.7748,-0.00220431629949,2.3,0.11,10.9198567291
2018-11-22 07:07:43,41.0421,-36.5872,204.0,18.003,36.491,-0.00366103816704,0.0001010135,0.021888,1.7748,-0.00173531283152,2.3,0.09,10.8845169721
2018-11-22 07:07:43,41.0421,-36.5872,206.0,17.961,36.483,-0.00366103817253,0.000107198,0.016416,1.78785,-0.00173531283152,2.3,0.08,10.8777731056
2018-11-22 07:07:43,41.0421,-36.5872,208.0,17.937,36.479,-0.00366103817614,0.000106609,0.014592,1.78785,-0.00173531283152,2.4,0.07,10.8761402779
2018-11-22 07:07:43,41.0421,-36.5872,210.0,17.91,36.475,-0.00366103818047,0.000108376,0.01824,1.7748,-0.00173531283152,2.3,0.08,10.8750937535
2018-11-22 07:07:43,41.0421,-36.5872,212.0,17.897,36.472,-0.00366103818291,0.0001021915,0.016416,1.78785,-0.00220431629949,2.3,0.06,10.8819612333
2018-11-22 07:07:43,41.0421,-36.5872,214.0,17.841,36.465,-0.0036610381918,0.0001010135,0.014592,1.7748,-0.00126630936354,2.2,0.11,10.883120302
2018-11-22 07:07:43,41.0421,-36.5872,216.0,17.808,36.459,-0.00366103819642,0.0001010135,0.012768,1.8009,-0.00173531283152,2.3,0.1,10.886151361
2018-11-22 07:07:43,41.0421,-36.5872,218.0,17.779,36.456,-0.00366103820176,9.8952e-05,0.01824,1.8009,-0.00126630936354,2.3,0.09,10.8915036654
2018-11-22 07:07:43,41.0421,-36.5872,220.0,17.724,36.448,-0.00366103820994,0.0001204505,0.016416,1.84005,-0.00173531283152,2.3,0.11,10.8973348215
2018-11-22 07:07:43,41.0421,-36.5872,222.0,17.683,36.443,-0.0036610382156,0.0001033695,0.016416,1.7748,-0.00126630936354,2.3,0.12,10.8977964455
2018-11-22 07:07:43,41.0421,-36.5872,224.0,17.667,36.44,-0.00366103821787,9.9541e-05,0.01824,1.7487,-0.00220431629949,2.3,0.13,10.912847467
2018-11-22 07:07:43,41.0421,-36.5872,226.0,17.662,36.44,-0.00366103821897,0.0001010135,0.016416,1.78785,-0.00220431629949,2.3,0.11,10.9337796671
2018-11-22 07:07:43,41.0421,-36.5872,228.0,17.651,36.438,-0.00366103822062,0.0001004245,0.016416,1.78785,-0.00220431629949,2.3,0.08,10.9675555052
2018-11-22 07:07:43,41.0421,-36.5872,230.0,17.611,36.434,-0.00366103822664,9.8363e-05,0.016416,1.78785,-0.00173531283152,2.3,0.13,11.0143227672
2018-11-22 07:07:43,41.0421,-36.5872,232.0,17.592,36.432,-0.00366103822972,9.74795e-05,0.01824,1.7748,-0.00173531283152,2.3,0.14,11.0492338551
2018-11-22 07:07:43,41.0421,-36.5872,234.0,17.585,36.431,-0.00366103823069,9.8363e-05,0.016416,1.78785,-0.00220431629949,2.3,0.11,11.0658570653
2018-11-22 07:07:43,41.0421,-36.5872,236.0,17.584,36.431,-0.00366103823108,9.8952e-05,0.020064,1.7487,-0.00220431629949,2.3,0.13,11.0896565828
2018-11-22 07:07:43,41.0421,-36.5872,238.0,17.578,36.43,-0.00366103823189,0.000123101,0.01824,1.76175,-0.00267331976747,2.3,0.06,11.1417460379
2018-11-22 07:07:43,41.0421,-36.5872,240.0,17.55,36.427,-0.00366103823649,9.7774e-05,0.01824,1.7487,-0.00173531283152,2.3,0.1,11.216473433
2018-11-22 07:07:43,41.0421,-36.5872,242.0,17.526,36.426,-0.00366103824039,nan,nan,nan,-0.00314232323545,2.2,0.15,11.2801386122
2018-11-22 07:07:43,41.0421,-36.5872,244.0,17.509,36.426,-0.00366103824273,0.000122512,0.016416,1.7487,nan,nan,nan,11.3277261917
2018-11-22 07:07:43,41.0421,-36.5872,246.0,17.502,36.427,-0.00366103824388,9.6596e-05,0.016416,1.7226,nan,nan,nan,11.3699151358
2018-11-22 07:07:43,41.0421,-36.5872,248.0,17.5,36.428,-0.00366103824407,9.7185e-05,0.01824,1.7226,nan,nan,nan,11.4177270841
2018-11-22 07:07:43,41.0421,-36.5872,250.0,17.5,36.429,-0.00366103824431,0.000101308,0.012768,1.70955,nan,nan,nan,11.46679108
2018-11-22 07:07:43,41.0421,-36.5872,252.0,17.499,36.432,-0.00366103824458,9.9541e-05,0.012768,1.7487,nan,nan,nan,11.534125505
2018-11-22 07:07:43,41.0421,-36.5872,254.0,17.495,36.434,-0.00366103824545,9.68905e-05,0.014592,1.6965,nan,nan,nan,11.5813000303
2018-11-22 07:07:43,41.0421,-36.5872,256.0,17.49,36.434,-0.00366103824617,9.8952e-05,0.01824,1.6965,nan,nan,nan,11.6256994326
2018-11-22 07:07:43,41.0421,-36.5872,258.0,17.485,36.434,-0.00366103824704,9.6596e-05,0.016416,1.6704,nan,nan,nan,11.6758950538
2018-11-22 07:07:43,41.0421,-36.5872,260.0,17.484,36.437,-0.00366103824737,0.0001027805,0.014592,1.65735,nan,nan,nan,11.7442645431
2018-11-22 07:07:43,41.0421,-36.5872,262.0,17.489,36.442,-0.00366103824677,9.92465e-05,0.014592,1.6443,nan,nan,nan,11.7907390816
2018-11-22 07:07:43,41.0421,-36.5872,264.0,17.486,36.442,-0.00366103824765,9.68905e-05,0.016416,1.6704,nan,nan,nan,11.8105734799
2018-11-22 07:07:43,41.0421,-36.5872,266.0,17.472,36.44,-0.00366103825016,9.92465e-05,0.020064,1.6443,nan,nan,nan,11.8085154121
2018-11-22 07:07:43,41.0421,-36.5872,268.0,17.46,36.438,-0.00366103825184,9.68905e-05,0.016416,1.65735,nan,nan,nan,11.7956357694
2018-11-22 07:07:43,41.0421,-36.5872,270.0,17.448,36.435,-0.00366103825379,9.51235e-05,0.016416,1.65735,nan,nan,nan,11.7930558045
2018-11-22 07:07:43,41.0421,-36.5872,272.0,17.439,36.433,-0.00366103825546,9.27675e-05,0.021888,1.6182,nan,nan,nan,11.7733820763
2018-11-22 07:07:43,41.0421,-36.5872,274.0,17.421,36.429,-0.00366103825862,9.9541e-05,0.01824,1.68345,nan,nan,nan,11.7468309626
2018-11-22 07:07:43,41.0421,-36.5872,276.0,17.397,36.424,-0.00366103826212,9.27675e-05,0.014592,1.6704,nan,nan,nan,11.7202331801
2018-11-22 07:07:43,41.0421,-36.5872,278.0,17.374,36.419,-0.00366103826604,9.27675e-05,0.020064,1.70955,nan,nan,nan,11.6905183757
2018-11-22 07:07:43,41.0421,-36.5872,280.0,17.362,36.416,-0.00366103826814,0.0001363535,0.00912,1.65735,nan,nan,nan,11.6626807654
2018-11-22 07:07:43,41.0421,-36.5872,282.0,17.336,36.411,-0.00366103827197,9.424e-05,0.010944,1.70955,nan,nan,nan,11.6312531006
2018-11-22 07:07:43,41.0421,-36.5872,284.0,17.316,36.406,-0.00366103827522,9.57125e-05,0.012768,1.68345,nan,nan,nan,11.608770856
2018-11-22 07:07:43,41.0421,-36.5872,286.0,17.304,36.403,-0.00366103827728,9.51235e-05,0.016416,1.68345,nan,nan,nan,11.5782812977
2018-11-22 07:07:43,41.0421,-36.5872,288.0,17.29,36.4,-0.00366103827984,9.3062e-05,0.014592,1.73565,nan,nan,nan,11.5465242087
2018-11-22 07:07:43,41.0421,-36.5872,290.0,17.265,36.394,-0.00366103828401,9.21785e-05,0.012768,1.70955,nan,nan,nan,11.5119999753
2018-11-22 07:07:43,41.0421,-36.5872,292.0,17.249,36.39,-0.00366103828682,9.15895e-05,0.012768,1.73565,nan,nan,nan,11.4856992211
2018-11-22 07:07:43,41.0421,-36.5872,294.0,17.229,36.386,-0.00366103829006,9.3651e-05,0.016416,1.7226,nan,nan,nan,11.4522673164
2018-11-22 07:07:43,41.0421,-36.5872,296.0,17.201,36.38,-0.00366103829466,9.2473e-05,0.014592,1.6965,nan,nan,nan,11.4232892134
2018-11-22 07:07:43,41.0421,-36.5872,298.0,17.186,36.376,-0.00366103829721,9.424e-05,0.016416,1.70955,nan,nan,nan,11.3966220541
2018-11-22 07:07:43,41.0421,-36.5872,300.0,17.179,36.374,-0.00366103829905,9.39455e-05,0.016416,1.7226,nan,nan,nan,11.3615558907
2018-11-22 07:07:43,41.0421,-36.5872,302.0,17.16,36.37,-0.00366103830221,9.39455e-05,0.012768,1.7226,nan,nan,nan,11.3145229193
2018-11-22 07:07:43,41.0421,-36.5872,304.0,17.124,36.362,-0.00366103830847,9.45345e-05,0.01824,1.7226,nan,nan,nan,11.2453033068
2018-11-22 07:07:43,41.0421,-36.5872,306.0,17.069,36.349,-0.00366103831746,9.10005e-05,0.020064,1.76175,nan,nan,nan,11.1656485787
2018-11-22 07:07:43,41.0421,-36.5872,308.0,17.001,36.335,-0.0036610383282,9.21785e-05,0.016416,1.7487,nan,nan,nan,11.0922731386
2018-11-22 07:07:43,41.0421,-36.5872,310.0,16.96,36.326,-0.00366103833456,9.2473e-05,0.01824,1.7487,nan,nan,nan,11.0402301726
2018-11-22 07:07:43,41.0421,-36.5872,312.0,16.935,36.32,-0.00366103833922,0.0001016025,0.014592,1.7748,nan,nan,nan,10.9687259098
2018-11-22 07:07:43,41.0421,-36.5872,314.0,16.881,36.308,-0.0036610383484,9.33565e-05,0.012768,1.76175,nan,nan,nan,10.8608037614
2018-11-22 07:07:43,41.0421,-36.5872,316.0,16.801,36.288,-0.00366103836161,9.1295e-05,0.016416,1.8009,nan,nan,nan,10.7248915838
2018-11-22 07:07:43,41.0421,-36.5872,318.0,16.698,36.259,-0.00366103837794,9.3062e-05,0.020064,1.827,nan,nan,nan,10.5690354101
2018-11-22 07:07:43,41.0421,-36.5872,320.0,16.466,36.206,-0.00366103841628,9.51235e-05,0.020064,1.8792,nan,nan,nan,10.3577786945
2018-11-22 07:07:43,41.0421,-36.5872,322.0,16.247,36.157,-0.00366103844735,9.39455e-05,0.020064,1.86615,nan,nan,nan,10.2593003421
2018-11-22 07:07:43,41.0421,-36.5872,324.0,16.211,36.154,-0.00366103845326,9.33565e-05,0.020064,1.89225,nan,nan,nan,10.1707974664
2018-11-22 07:07:43,41.0421,-36.5872,326.0,16.162,36.148,-0.00366103846205,9.33565e-05,0.016416,1.9053,nan,nan,nan,10.027245572
2018-11-22 07:07:43,41.0421,-36.5872,328.0,16.07,36.133,-0.00366103847582,0.0001027805,0.020064,1.91835,nan,nan,nan,9.90539504666
2018-11-22 07:07:43,41.0421,-36.5872,330.0,16.032,36.126,-0.00366103848171,0.000186124,0.020064,1.9053,nan,nan,nan,9.83638914375
2018-11-22 07:07:43,41.0421,-36.5872,332.0,15.965,36.116,-0.00366103849393,9.98355e-05,0.01824,1.94445,nan,nan,nan,9.84042646711
