datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-10 06:37:01,42.1275,-44.5986,0.5,19.096,36.49,-0.00366103798692,0.000134292,0.238944,1.55295,0.00248571838027,14.8,nan,13.1677974236
2018-01-10 06:37:01,42.1275,-44.5986,2.0,19.108,36.483,-0.00366103798776,0.0001245735,0.244416,1.5399,0.00248571838027,11.6,nan,13.1631679049
2018-01-10 06:37:01,42.1275,-44.5986,4.0,19.112,36.484,-0.00366103798681,0.0001222175,0.24624,1.52685,0.00201671491229,9.5,nan,13.1630076905
2018-01-10 06:37:01,42.1275,-44.5986,5.8,19.115,36.483,-0.0036610379864,0.000118389,0.24624,1.5399,0.00201671491229,6.7,nan,13.1583270002
2018-01-10 06:37:01,42.1275,-44.5986,8.0,19.123,36.485,-0.00366103798653,0.0001198615,0.242592,1.52685,0.00248571838027,6.6,nan,13.1425924078
2018-01-10 06:37:01,42.1275,-44.5986,10.0,19.122,36.485,-0.00366103798655,0.0001163275,0.240768,1.5399,0.00248571838027,5.2,nan,13.1428588903
2018-01-10 06:37:01,42.1275,-44.5986,11.9,19.123,36.485,-0.00366103798638,0.000121923,0.24624,1.5399,0.00295472184824,5.0,2.42,13.139750369
2018-01-10 06:37:01,42.1275,-44.5986,14.0,19.124,36.447,-0.00366103798627,0.0001178,0.244416,1.55295,0.00248571838027,5.4,nan,13.1433030434
2018-01-10 06:37:01,42.1275,-44.5986,16.0,19.125,36.485,-0.00366103798612,0.0001157385,0.249888,1.5399,0.00295472184824,3.8,2.12,13.1437472162
2018-01-10 06:37:01,42.1275,-44.5986,18.1,19.125,36.485,-0.00366103798617,0.0001192725,0.240768,1.52685,0.00248571838027,3.8,2.36,13.1464126665
2018-01-10 06:37:01,42.1275,-44.5986,20.0,19.121,36.485,-0.00366103798674,0.000116033,0.248064,1.5138,0.00248571838027,3.2,1.71,13.1508566585
2018-01-10 06:37:01,42.1275,-44.5986,22.0,19.116,36.485,-0.00366103798738,0.000118389,0.26448,1.52685,0.00248571838027,2.4,1.22,13.1479234029
2018-01-10 06:37:01,42.1275,-44.5986,24.0,19.116,36.485,-0.0036610379873,0.0001157385,0.253536,1.5399,0.00248571838027,2.6,1.33,13.1384184407
2018-01-10 06:37:01,42.1275,-44.5986,26.0,19.126,36.485,-0.00366103798588,0.000114855,0.251712,1.52685,0.00248571838027,2.6,1.34,13.1383296517
2018-01-10 06:37:01,42.1275,-44.5986,28.0,19.127,36.485,-0.0036610379858,0.0001169165,0.25536,1.55295,0.00248571838027,2.4,1.12,13.1326487955
2018-01-10 06:37:01,42.1275,-44.5986,30.0,19.127,36.485,-0.00366103798578,0.000118978,0.259008,1.52685,0.00248571838027,2.1,0.78,13.1351337739
2018-01-10 06:37:01,42.1275,-44.5986,32.0,19.127,36.485,-0.0036610379858,0.0001310525,0.266304,1.5399,0.00295472184824,2.2,0.55,13.1369091357
2018-01-10 06:37:01,42.1275,-44.5986,34.0,19.127,36.485,-0.00366103798579,0.000114266,0.268128,1.5399,0.00295472184824,2.0,0.66,13.1393951708
2018-01-10 06:37:01,42.1275,-44.5986,36.0,19.127,36.485,-0.00366103798574,0.000115444,0.26448,1.5399,0.00248571838027,2.0,0.43,13.1330924965
2018-01-10 06:37:01,42.1275,-44.5986,38.0,19.127,36.485,-0.00366103798577,0.000121334,0.262656,1.55295,0.00248571838027,2.1,0.42,13.1340687077
2018-01-10 06:37:01,42.1275,-44.5986,40.0,19.126,36.485,-0.00366103798586,0.0001145605,0.25536,1.5399,0.00248571838027,2.3,0.71,13.1361989533
2018-01-10 06:37:01,42.1275,-44.5986,42.0,19.126,36.485,-0.00366103798586,0.0001169165,0.257184,1.55295,0.00248571838027,2.0,0.53,13.1308741882
2018-01-10 06:37:01,42.1275,-44.5986,44.0,19.127,36.485,-0.00366103798577,0.000116033,0.25536,1.566,0.00248571838027,2.0,0.19,13.128656371
2018-01-10 06:37:01,42.1275,-44.5986,46.0,19.127,36.485,-0.00366103798574,0.0001151495,0.260832,1.52685,0.00248571838027,2.0,0.3,13.1282128665
2018-01-10 06:37:01,42.1275,-44.5986,48.0,19.127,36.485,-0.00366103798569,0.0001145605,0.260832,1.52685,0.00201671491229,2.0,0.24,13.1233356121
2018-01-10 06:37:01,42.1275,-44.5986,50.0,19.128,36.485,-0.00366103798562,0.000118389,0.268128,1.55295,0.00201671491229,2.0,0.14,13.124222209
2018-01-10 06:37:01,42.1275,-44.5986,52.0,19.128,36.485,-0.00366103798559,0.0001169165,0.251712,1.566,0.00248571838027,2.0,0.12,13.128656371
2018-01-10 06:37:01,42.1275,-44.5986,54.0,19.129,36.485,-0.00366103798551,0.0001163275,0.257184,1.5399,0.00154771144432,2.0,0.19,13.1255522515
2018-01-10 06:37:01,42.1275,-44.5986,56.0,19.129,36.485,-0.00366103798547,0.0001157385,0.26448,1.5399,0.00154771144432,1.9,0.17,13.1279112946
2018-01-10 06:37:01,42.1275,-44.5986,58.0,19.129,36.485,-0.00366103798548,0.000116033,0.260832,1.5399,0.00107870797634,2.0,0.18,13.1255522515
2018-01-10 06:37:01,42.1275,-44.5986,60.0,19.129,36.485,-0.00366103798547,0.0001157385,0.259008,1.52685,0.00201671491229,2.0,0.1,13.1233356121
2018-01-10 06:37:01,42.1275,-44.5986,62.0,19.129,36.485,-0.00366103798541,0.0001192725,0.257184,1.52685,0.00248571838027,2.0,0.07,13.1228923431
2018-01-10 06:37:01,42.1275,-44.5986,64.0,19.129,36.485,-0.00366103798536,0.000133114,0.259008,1.55295,0.00201671491229,2.0,0.18,13.1279112946
2018-01-10 06:37:01,42.1275,-44.5986,66.0,19.13,36.485,-0.00366103798526,0.0001157385,0.257184,1.52685,0.00295472184824,1.9,0.1,13.1228923431
2018-01-10 06:37:01,42.1275,-44.5986,68.0,19.131,36.485,-0.00366103798515,0.0001139715,0.257184,1.566,0.00201671491229,2.0,0.14,13.1246655369
2018-01-10 06:37:01,42.1275,-44.5986,70.0,19.131,36.485,-0.00366103798509,0.0001133825,0.262656,1.52685,0.00154771144432,2.0,0.11,13.1251088843
2018-01-10 06:37:01,42.1275,-44.5986,72.0,19.131,36.485,-0.00366103798505,0.0001163275,0.251712,1.5399,0.00154771144432,2.0,0.1,13.1202331409
2018-01-10 06:37:01,42.1275,-44.5986,74.0,19.132,36.485,-0.00366103798499,0.000120745,0.253536,1.5138,0.00248571838027,2.0,0.15,13.1215626537
2018-01-10 06:37:01,42.1275,-44.5986,76.0,19.132,36.485,-0.00366103798496,0.0001139715,0.262656,1.52685,0.00248571838027,2.0,0.12,13.1193468971
2018-01-10 06:37:01,42.1275,-44.5986,78.0,19.133,36.485,-0.00366103798492,0.0001175055,0.322848,1.55295,0.00201671491229,1.9,0.1,13.1197900092
2018-01-10 06:37:01,42.1275,-44.5986,80.0,19.133,36.485,-0.00366103798484,0.0001151495,0.253536,1.566,0.00154771144432,1.9,0.08,13.1202331409
2018-01-10 06:37:01,42.1275,-44.5986,82.0,19.133,36.485,-0.00366103798477,0.0001133825,0.268128,1.5399,0.00201671491229,2.0,0.09,13.1144739578
2018-01-10 06:37:01,42.1275,-44.5986,84.0,19.134,36.485,-0.00366103798472,0.0001157385,0.257184,1.52685,0.00201671491229,2.0,0.06,13.1193468971
2018-01-10 06:37:01,42.1275,-44.5986,86.0,19.134,36.485,-0.00366103798464,0.0001157385,0.295488,1.55295,0.00201671491229,2.0,0.09,13.1175746447
2018-01-10 06:37:01,42.1275,-44.5986,88.0,19.134,36.485,-0.00366103798466,0.000118978,0.25536,1.52685,0.00201671491229,2.0,0.06,13.1127025678
2018-01-10 06:37:01,42.1275,-44.5986,90.0,19.134,36.485,-0.00366103798463,0.000128402,0.259008,1.5399,0.00154771144432,2.0,0.08,13.1197900092
2018-01-10 06:37:01,42.1275,-44.5986,92.0,19.135,36.485,-0.00366103798457,0.0001145605,0.253536,1.5399,0.00154771144432,2.0,0.08,13.1131453859
2018-01-10 06:37:01,42.1275,-44.5986,94.0,19.135,36.485,-0.00366103798457,0.000116622,0.253536,1.52685,0.00154771144432,2.0,0.08,13.1211194631
2018-01-10 06:37:01,42.1275,-44.5986,96.0,19.135,36.485,-0.00366103798451,0.000117211,0.271776,1.52685,0.00201671491229,2.0,0.06,13.1144739578
2018-01-10 06:37:01,42.1275,-44.5986,98.0,19.135,36.485,-0.00366103798447,0.000128991,0.253536,1.5138,0.00154771144432,2.0,0.06,13.1122597693
2018-01-10 06:37:01,42.1275,-44.5986,100.0,19.136,36.485,-0.0036610379844,0.0001169165,0.25536,1.52685,0.00107870797634,2.0,0.08,13.1096033894
2018-01-10 06:37:01,42.1275,-44.5986,102.0,19.136,36.485,-0.00366103798433,0.0001145605,0.25536,1.52685,0.00154771144432,2.0,0.04,13.1140310809
2018-01-10 06:37:01,42.1275,-44.5986,104.0,19.136,36.485,-0.0036610379844,0.000114266,0.268128,1.50075,0.00154771144432,2.0,0.07,13.1140310809
2018-01-10 06:37:01,42.1275,-44.5986,106.0,19.136,36.485,-0.00366103798437,0.0001145605,0.280896,1.5399,0.00248571838027,1.9,0.06,13.1117284369
2018-01-10 06:37:01,42.1275,-44.5986,108.0,19.136,36.485,-0.00366103798433,0.000113677,0.25536,1.5399,0.00201671491229,2.0,0.05,13.1073902781
2018-01-10 06:37:01,42.1275,-44.5986,110.0,19.136,36.485,-0.00366103798429,0.000118389,0.257184,1.5138,0.00154771144432,1.9,0.05,13.1099575327
2018-01-10 06:37:01,42.1275,-44.5986,112.0,19.137,36.485,-0.00366103798423,0.000117211,0.259008,1.55295,0.00154771144432,1.9,0.06,13.1122597693
2018-01-10 06:37:01,42.1275,-44.5986,114.0,19.137,36.485,-0.00366103798418,0.000116033,0.262656,1.5399,0.00107870797634,2.0,0.06,13.1064166641
2018-01-10 06:37:01,42.1275,-44.5986,116.0,19.137,36.485,-0.00366103798421,0.000116033,0.253536,1.5138,0.00201671491229,2.0,0.06,13.1082754639
2018-01-10 06:37:01,42.1275,-44.5986,118.0,19.138,36.485,-0.00366103798413,0.000119567,0.257184,1.5399,0.00154771144432,2.0,0.06,13.1039388014
2018-01-10 06:37:01,42.1275,-44.5986,120.0,19.137,36.485,-0.0036610379842,0.000115444,0.26448,1.52685,0.00248571838027,2.0,0.07,13.1096033894
2018-01-10 06:37:01,42.1275,-44.5986,122.0,19.137,36.485,-0.00366103798418,0.0001210395,0.260832,1.5399,0.00201671491229,1.9,0.07,13.1020808071
2018-01-10 06:37:01,42.1275,-44.5986,124.0,19.138,36.485,-0.00366103798409,0.0001169165,0.260832,1.55295,0.00154771144432,1.9,0.05,13.1016384783
2018-01-10 06:37:01,42.1275,-44.5986,126.0,19.139,36.484,-0.00366103798402,0.0001163275,0.259008,1.52685,0.00248571838027,2.0,0.05,13.0989849165
2018-01-10 06:37:01,42.1275,-44.5986,128.0,19.139,36.485,-0.00366103798396,0.0001239845,0.266304,1.52685,0.00201671491229,2.0,0.06,13.1016384783
2018-01-10 06:37:01,42.1275,-44.5986,130.0,19.138,36.485,-0.00366103798409,0.0001151495,0.257184,1.55295,0.00201671491229,2.0,0.05,13.1050006674
2018-01-10 06:37:01,42.1275,-44.5986,132.0,19.137,36.485,-0.00366103798422,0.000114266,0.257184,1.52685,0.00295472184824,1.9,0.06,13.1011961691
2018-01-10 06:37:01,42.1275,-44.5986,134.0,19.137,36.485,-0.00366103798418,0.0001163275,0.262656,1.55295,0.00248571838027,2.0,0.08,13.0972162663
2018-01-10 06:37:01,42.1275,-44.5986,136.0,19.138,36.485,-0.0036610379841,0.000117211,0.251712,1.52685,0.00342372531622,2.0,0.07,13.0950058933
2018-01-10 06:37:01,42.1275,-44.5986,138.0,19.137,36.485,-0.00366103798415,0.0001151495,0.253536,1.52685,0.00248571838027,2.0,0.07,13.1014615523
2018-01-10 06:37:01,42.1275,-44.5986,140.0,19.138,36.485,-0.00366103798405,0.000116622,0.268128,1.5399,0.00295472184824,1.9,0.05,13.0966149964
2018-01-10 06:37:01,42.1275,-44.5986,142.0,19.14,36.485,-0.00366103798391,0.000114855,0.260832,1.5138,0.00248571838027,2.0,0.07,13.0968625737
2018-01-10 06:37:01,42.1275,-44.5986,144.0,19.139,36.485,-0.00366103798398,0.0001157385,0.251712,1.52685,0.00295472184824,1.9,0.08,13.0930965244
2018-01-10 06:37:01,42.1275,-44.5986,146.0,19.14,36.485,-0.00366103798376,0.000113677,0.253536,1.55295,0.00248571838027,2.0,0.05,13.0901447919
2018-01-10 06:37:01,42.1275,-44.5986,148.0,19.141,36.485,-0.00366103798362,0.000118978,0.259008,1.5138,0.00201671491229,2.0,0.06,13.0976583995
2018-01-10 06:37:01,42.1275,-44.5986,150.0,19.14,36.485,-0.00366103798373,0.000116622,0.253536,1.5399,0.00248571838027,2.0,0.06,13.0901447919
2018-01-10 06:37:01,42.1275,-44.5986,152.0,19.142,36.526,-0.00366103798351,0.000117211,0.25536,1.52685,0.00248571838027,2.0,0.07,13.089084502
2018-01-10 06:37:01,42.1275,-44.5986,154.0,19.142,36.485,-0.00366103798348,0.000116622,0.25536,1.52685,0.00295472184824,2.0,0.06,13.0919121917
2018-01-10 06:37:01,42.1275,-44.5986,156.0,19.142,36.485,-0.00366103798356,0.0001139715,0.251712,1.5399,0.00248571838027,1.9,0.07,13.0892612092
2018-01-10 06:37:01,42.1275,-44.5986,158.0,19.141,36.485,-0.00366103798363,0.0001163275,0.251712,1.52685,0.00201671491229,1.9,0.08,13.086257612
2018-01-10 06:37:01,42.1275,-44.5986,160.0,19.141,36.485,-0.0036610379836,0.000116622,0.257184,1.52685,0.00201671491229,2.0,0.12,13.0936799039
2018-01-10 06:37:01,42.1275,-44.5986,162.0,19.142,36.485,-0.00366103798352,0.000118389,0.259008,1.5399,0.00295472184824,1.9,0.07,13.0879359815
2018-01-10 06:37:01,42.1275,-44.5986,164.0,19.142,36.485,-0.00366103798353,0.000114855,0.257184,1.5399,0.00201671491229,2.0,0.04,13.087670957
2018-01-10 06:37:01,42.1275,-44.5986,166.0,19.142,36.485,-0.00366103798342,0.000120745,0.262656,1.5399,0.00248571838027,2.0,0.05,13.0901447919
2018-01-10 06:37:01,42.1275,-44.5986,168.0,19.143,36.485,-0.00366103798342,0.000116033,0.262656,1.55295,0.00201671491229,2.0,0.07,13.0910284527
2018-01-10 06:37:01,42.1275,-44.5986,170.0,19.143,36.485,-0.00366103798336,0.0001145605,0.257184,1.52685,0.00154771144432,2.0,0.07,13.0888194471
2018-01-10 06:37:01,42.1275,-44.5986,172.0,19.144,36.485,-0.00366103798331,0.000117211,0.25536,1.52685,0.00248571838027,2.0,0.07,13.0861692845
2018-01-10 06:37:01,42.1275,-44.5986,174.0,19.144,36.485,-0.00366103798323,0.0001157385,0.257184,1.5138,0.00201671491229,2.1,0.1,13.0852860531
2018-01-10 06:37:01,42.1275,-44.5986,176.0,19.145,36.485,-0.00366103798315,0.0001139715,0.262656,1.5399,0.00201671491229,2.0,0.05,13.0813124775
2018-01-10 06:37:01,42.1275,-44.5986,178.0,19.145,36.485,-0.00366103798308,0.0001157385,0.253536,1.52685,0.00295472184824,2.0,0.07,13.0813124775
2018-01-10 06:37:01,42.1275,-44.5986,180.0,19.146,36.485,-0.00366103798302,0.0001178,0.249888,1.52685,0.00248571838027,1.9,0.06,13.083078316
2018-01-10 06:37:01,42.1275,-44.5986,182.0,19.146,36.485,-0.00366103798294,0.0001222175,0.251712,1.5138,0.00248571838027,2.0,0.06,13.0791056181
2018-01-10 06:37:01,42.1275,-44.5986,184.0,19.146,36.485,-0.00366103798294,0.0001151495,0.257184,1.5399,0.00201671491229,1.9,0.06,13.079546951
2018-01-10 06:37:01,42.1275,-44.5986,186.0,19.146,36.485,-0.00366103798297,0.0001157385,0.25536,1.5399,0.00248571838027,2.0,0.07,13.0824955548
2018-01-10 06:37:01,42.1275,-44.5986,188.0,19.146,36.485,-0.00366103798291,0.000115444,0.248064,1.55295,0.00342372531622,2.0,0.1,13.073370064
2018-01-10 06:37:01,42.1275,-44.5986,190.0,19.147,36.485,-0.00366103798288,0.000113677,0.259008,1.50075,0.00201671491229,1.9,0.07,13.076899246
2018-01-10 06:37:01,42.1275,-44.5986,192.0,19.147,36.485,-0.00366103798279,0.0001175055,0.253536,1.55295,0.00295472184824,2.0,0.07,13.076899246
2018-01-10 06:37:01,42.1275,-44.5986,194.0,19.148,36.485,-0.00366103798277,0.0001139715,0.249888,1.5138,0.00248571838027,2.0,0.05,13.0738111435
2018-01-10 06:37:01,42.1275,-44.5986,196.0,19.148,36.485,-0.00366103798267,0.0001180945,0.25536,1.5138,0.00248571838027,2.0,0.07,13.0689603394
2018-01-10 06:37:01,42.1275,-44.5986,198.0,19.148,36.485,-0.00366103798266,0.0001133825,0.248064,1.5138,0.00248571838027,2.0,0.05,13.0748345231
2018-01-10 06:37:01,42.1275,-44.5986,200.0,19.149,36.485,-0.00366103798267,0.0001139715,0.251712,1.52685,0.00295472184824,2.0,0.05,13.0680786281
2018-01-10 06:37:01,42.1275,-44.5986,202.0,19.149,36.485,-0.00366103798264,0.0001178,0.257184,1.52685,0.00248571838027,2.0,0.05,13.0654339612
2018-01-10 06:37:01,42.1275,-44.5986,204.0,19.149,36.486,-0.00366103798265,0.000114266,0.253536,1.52685,0.00295472184824,2.0,0.05,13.0649932515
2018-01-10 06:37:01,42.1275,-44.5986,206.0,19.149,36.486,-0.00366103798261,0.000113677,0.25536,1.52685,0.00201671491229,2.0,0.04,13.0689603393
2018-01-10 06:37:01,42.1275,-44.5986,208.0,19.149,36.486,-0.00366103798261,0.000114266,0.259008,1.55295,0.00201671491229,2.0,0.06,13.0632306073
2018-01-10 06:37:01,42.1275,-44.5986,210.0,19.15,36.485,-0.00366103798256,0.0001151495,0.251712,1.5399,0.00248571838027,2.0,0.06,13.0654339612
2018-01-10 06:37:01,42.1275,-44.5986,212.0,19.15,36.485,-0.00366103798254,0.0001151495,0.260832,1.5399,0.00248571838027,1.9,0.06,13.0636712391
2018-01-10 06:37:01,42.1275,-44.5986,214.0,19.15,36.485,-0.00366103798247,0.000115444,0.249888,1.566,0.00295472184824,2.0,0.06,13.066315439
2018-01-10 06:37:01,42.1275,-44.5986,216.0,19.151,36.485,-0.00366103798248,0.0001175055,0.249888,1.55295,0.00342372531622,2.0,0.06,13.0645525613
2018-01-10 06:37:01,42.1275,-44.5986,218.0,19.151,36.485,-0.00366103798247,0.0001151495,0.251712,1.55295,0.00201671491229,1.9,0.06,13.0595476855
2018-01-10 06:37:01,42.1275,-44.5986,220.0,19.151,36.485,-0.00366103798243,0.000114855,0.266304,1.5138,0.00295472184824,2.0,0.1,13.0557428398
2018-01-10 06:37:01,42.1275,-44.5986,222.0,19.152,36.485,-0.00366103798239,0.000114266,0.253536,1.52685,0.00295472184824,2.0,0.09,13.0579445412
2018-01-10 06:37:01,42.1275,-44.5986,224.0,19.152,36.486,-0.00366103798242,0.000115444,0.259008,1.5138,0.00248571838027,2.0,0.07,13.0548622952
2018-01-10 06:37:01,42.1275,-44.5986,226.0,19.152,36.485,-0.00366103798242,0.0001133825,0.257184,1.5138,0.00248571838027,2.0,0.07,13.0478207351
2018-01-10 06:37:01,42.1275,-44.5986,228.0,19.152,36.486,-0.00366103798246,0.000136648,0.251712,1.5399,0.00248571838027,2.0,0.08,13.0359493647
2018-01-10 06:37:01,42.1275,-44.5986,230.0,19.153,36.487,-0.00366103798247,0.0001151495,0.244416,1.52685,0.00248571838027,2.0,0.05,13.0148795603
2018-01-10 06:37:01,42.1275,-44.5986,232.0,19.153,36.487,-0.00366103798245,0.000116033,0.28272,1.55295,0.00154771144432,1.9,0.08,12.9853691189
2018-01-10 06:37:01,42.1275,-44.5986,234.0,19.153,36.488,-0.00366103798247,0.000117211,0.257184,1.52685,0.00248571838027,2.1,0.13,12.9154033234
2018-01-10 06:37:01,42.1275,-44.5986,236.0,19.154,36.497,-0.00366103798246,0.0001192725,0.233472,1.55295,0.00248571838027,2.0,0.06,12.8498951716
2018-01-10 06:37:01,42.1275,-44.5986,238.0,19.154,36.499,-0.00366103798244,0.000114266,0.21888,1.566,0.00201671491229,1.9,0.07,12.7710339944
2018-01-10 06:37:01,42.1275,-44.5986,240.0,19.156,36.507,-0.00366103798234,0.000111321,0.20976,1.55295,0.00248571838027,2.0,0.07,12.6914429371
2018-01-10 06:37:01,42.1275,-44.5986,242.0,19.157,36.509,-0.00366103798227,0.0001110265,0.202464,1.566,0.00201671491229,2.0,0.08,12.5774521394
2018-01-10 06:37:01,42.1275,-44.5986,244.0,19.161,36.515,-0.00366103798186,0.000111321,0.211584,1.55295,0.00342372531622,1.9,0.09,12.3958806965
2018-01-10 06:37:01,42.1275,-44.5986,246.0,19.174,36.534,-0.00366103798002,0.0001057255,0.134976,1.60515,nan,nan,nan,12.1556589327
2018-01-10 06:37:01,42.1275,-44.5986,248.0,19.181,36.553,-0.00366103797922,0.0001033695,0.0912,1.65735,nan,nan,nan,11.9227816147
2018-01-10 06:37:01,42.1275,-44.5986,250.0,19.176,36.575,-0.00366103798079,9.68905e-05,0.052896,1.70955,nan,nan,nan,11.6886089921
2018-01-10 06:37:01,42.1275,-44.5986,252.0,19.127,36.598,-0.00366103798806,9.63015e-05,0.02736,1.6965,nan,nan,nan,11.6083923135
2018-01-10 06:37:01,42.1275,-44.5986,254.0,19.119,36.599,-0.00366103798895,9.39455e-05,0.025536,1.7226,nan,nan,nan,11.5717491292
2018-01-10 06:37:01,42.1275,-44.5986,256.0,19.117,36.603,-0.00366103798964,9.3651e-05,0.020064,1.70955,nan,nan,nan,11.5345009635
2018-01-10 06:37:01,42.1275,-44.5986,258.0,19.106,36.552,-0.0036610379912,9.3062e-05,0.014592,1.70955,nan,nan,nan,11.5086295881
2018-01-10 06:37:01,42.1275,-44.5986,260.0,19.087,36.603,-0.00366103799422,9.27675e-05,0.012768,1.70955,nan,nan,nan,11.4820846732
2018-01-10 06:37:01,42.1275,-44.5986,262.0,19.074,36.602,-0.00366103799636,9.2473e-05,0.00912,1.7487,nan,nan,nan,11.4522673019
2018-01-10 06:37:01,42.1275,-44.5986,264.0,19.052,36.6,-0.00366103799993,9.9541e-05,0.016416,1.73565,nan,nan,nan,11.4292258933
2018-01-10 06:37:01,42.1275,-44.5986,266.0,19.037,36.599,-0.00366103800241,9.7185e-05,0.014592,1.70955,nan,nan,nan,11.3984713937
2018-01-10 06:37:01,42.1275,-44.5986,268.0,18.999,36.595,-0.0036610380086,9.1884e-05,0.016416,1.7487,nan,nan,nan,11.3766730351
2018-01-10 06:37:01,42.1275,-44.5986,270.0,18.965,36.591,-0.00366103801346,9.27675e-05,0.01824,1.76175,nan,nan,nan,11.385164462
2018-01-10 06:37:01,42.1275,-44.5986,272.0,18.945,36.588,-0.00366103801663,9.1884e-05,0.012768,1.76175,nan,nan,nan,11.3873809272
2018-01-10 06:37:01,42.1275,-44.5986,274.0,18.924,36.585,-0.00366103802014,9.27675e-05,0.012768,1.73565,nan,nan,nan,11.3814715591
2018-01-10 06:37:01,42.1275,-44.5986,276.0,18.889,36.582,-0.0036610380254,9.2473e-05,0.014592,1.7487,nan,nan,nan,11.3571361186
2018-01-10 06:37:01,42.1275,-44.5986,278.0,18.877,36.58,-0.00366103802739,0.0001004245,0.012768,1.76175,nan,nan,nan,11.3214888928
2018-01-10 06:37:01,42.1275,-44.5986,280.0,18.855,36.579,-0.0036610380311,9.424e-05,0.012768,1.7487,nan,nan,nan,11.2753936458
2018-01-10 06:37:01,42.1275,-44.5986,282.0,18.811,36.575,-0.00366103803754,9.21785e-05,0.007296,1.7748,nan,nan,nan,11.2437032418
2018-01-10 06:37:01,42.1275,-44.5986,284.0,18.792,36.573,-0.00366103804051,9.57125e-05,0.016416,1.76175,nan,nan,nan,11.2121243165
2018-01-10 06:37:01,42.1275,-44.5986,286.0,18.765,36.57,-0.00366103804483,9.27675e-05,0.01824,1.7748,nan,nan,nan,11.187519192
2018-01-10 06:37:01,42.1275,-44.5986,288.0,18.755,36.569,-0.00366103804647,9.2473e-05,0.014592,1.78785,nan,nan,nan,11.1730771333
2018-01-10 06:37:01,42.1275,-44.5986,290.0,18.744,36.568,-0.00366103804844,9.27675e-05,0.016416,1.7487,nan,nan,nan,11.1507379671
2018-01-10 06:37:01,42.1275,-44.5986,292.0,18.72,36.566,-0.00366103805237,9.15895e-05,0.020064,1.78785,nan,nan,nan,11.1295315227
2018-01-10 06:37:01,42.1275,-44.5986,294.0,18.702,36.565,-0.00366103805474,9.424e-05,0.014592,1.7748,nan,nan,nan,11.1139930165
2018-01-10 06:37:01,42.1275,-44.5986,296.0,18.678,36.563,-0.00366103805823,9.1295e-05,0.012768,1.8009,nan,nan,nan,11.0979950449
2018-01-10 06:37:01,42.1275,-44.5986,298.0,18.668,36.563,-0.00366103805992,9.1884e-05,0.021888,1.78785,nan,nan,nan,11.08012626
2018-01-10 06:37:01,42.1275,-44.5986,300.0,18.656,36.563,-0.00366103806188,9.3062e-05,0.016416,1.76175,nan,nan,nan,11.0565943577
2018-01-10 06:37:01,42.1275,-44.5986,302.0,18.64,36.562,-0.00366103806486,9.1295e-05,0.016416,1.8009,nan,nan,nan,11.0226190723
2018-01-10 06:37:01,42.1275,-44.5986,304.0,18.616,36.559,-0.00366103806876,9.27675e-05,0.016416,1.8009,nan,nan,nan,11.0015743718
2018-01-10 06:37:01,42.1275,-44.5986,306.0,18.605,36.558,-0.00366103807035,9.15895e-05,0.014592,1.8009,nan,nan,nan,10.9821330968
2018-01-10 06:37:01,42.1275,-44.5986,308.0,18.591,36.556,-0.00366103807259,9.0706e-05,0.014592,1.81395,nan,nan,nan,10.9518195565
2018-01-10 06:37:01,42.1275,-44.5986,310.0,18.551,36.551,-0.00366103807896,9.1884e-05,0.016416,1.827,nan,nan,nan,10.9188049796
2018-01-10 06:37:01,42.1275,-44.5986,312.0,18.496,36.545,-0.00366103808726,9.57125e-05,0.01824,1.81395,nan,nan,nan,10.913548136
2018-01-10 06:37:01,42.1275,-44.5986,314.0,18.472,36.542,-0.00366103809089,9.1295e-05,0.016416,1.78785,nan,nan,nan,10.920207336
2018-01-10 06:37:01,42.1275,-44.5986,316.0,18.462,36.54,-0.00366103809261,9.33565e-05,0.014592,1.81395,nan,nan,nan,10.9149496541
2018-01-10 06:37:01,42.1275,-44.5986,318.0,18.429,36.536,-0.0036610380975,9.21785e-05,0.014592,1.81395,nan,nan,nan,10.8953487121
2018-01-10 06:37:01,42.1275,-44.5986,320.0,18.418,36.535,-0.00366103809956,9.1295e-05,0.014592,1.8009,nan,nan,nan,10.8882890917
2018-01-10 06:37:01,42.1275,-44.5986,322.0,18.41,36.534,-0.00366103810128,9.33565e-05,0.014592,1.81395,nan,nan,nan,10.9019941325
2018-01-10 06:37:01,42.1275,-44.5986,324.0,18.386,36.531,-0.00366103810534,9.21785e-05,0.014592,1.81395,nan,nan,nan,10.9451364113
2018-01-10 06:37:01,42.1275,-44.5986,326.0,18.346,36.526,-0.00366103811132,9.27675e-05,0.014592,1.76175,nan,nan,nan,10.9793088377
2018-01-10 06:37:01,42.1275,-44.5986,328.0,18.29,36.52,-0.00366103812028,9.3651e-05,0.016416,1.81395,nan,nan,nan,11.0104254717
2018-01-10 06:37:01,42.1275,-44.5986,330.0,18.244,36.513,-0.00366103812645,9.39455e-05,0.016416,1.7748,nan,nan,nan,10.9969753028
2018-01-10 06:37:01,42.1275,-44.5986,332.0,18.235,36.513,-0.00366103812812,9.51235e-05,0.014592,1.7748,nan,nan,nan,10.9643553228
2018-01-10 06:37:01,42.1275,-44.5986,334.0,18.23,36.513,-0.00366103812906,9.27675e-05,0.020064,1.78785,nan,nan,nan,10.9293281039
