datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-20 07:23:51,43.2556,-44.6297,0.5,17.523,36.48,-0.00366103823609,0.000128402,0.339264,1.5138,-0.000328302427589,9.5,nan,12.811433722
2018-04-20 07:23:51,43.2556,-44.6297,2.0,17.533,36.477,-0.00366103823691,0.000126635,0.32832,1.50075,-0.00126630936354,8.2,nan,12.8101794541
2018-04-20 07:23:51,43.2556,-44.6297,4.1,17.532,36.477,-0.00366103823721,0.0001251625,0.331968,1.5138,-0.00126630936354,6.2,2.47,12.8106433428
2018-04-20 07:23:51,43.2556,-44.6297,6.0,17.534,36.477,-0.00366103823698,0.0001245735,0.342912,1.5138,-0.00126630936354,5.3,nan,12.8096125087
2018-04-20 07:23:51,43.2556,-44.6297,7.9,17.534,36.477,-0.00366103823692,0.0001275185,0.361152,1.52685,-0.00126630936354,5.5,nan,12.8104715296
2018-04-20 07:23:51,43.2556,-44.6297,9.9,17.535,36.477,-0.00366103823688,0.000125457,0.34656,1.5138,-0.00220431629949,4.8,2.23,12.8068641455
2018-04-20 07:23:51,43.2556,-44.6297,12.0,17.535,36.477,-0.00366103823682,0.000130758,0.348384,1.50075,-0.00173531283152,4.2,1.58,12.8100420098
2018-04-20 07:23:51,43.2556,-44.6297,14.0,17.535,36.477,-0.00366103823678,0.0001328195,0.352032,1.47465,-0.00126630936354,3.8,1.5,12.8061771746
2018-04-20 07:23:51,43.2556,-44.6297,16.0,17.536,36.477,-0.00366103823672,0.000126046,0.34656,1.5138,-0.00126630936354,3.9,1.03,12.8078946918
2018-04-20 07:23:51,43.2556,-44.6297,18.0,17.535,36.477,-0.00366103823683,0.0001369425,0.434112,1.5138,-0.00126630936354,3.8,1.06,12.8031722407
2018-04-20 07:23:51,43.2556,-44.6297,20.0,17.536,36.477,-0.00366103823665,0.0001251625,0.350208,1.5138,-0.00173531283152,3.6,0.78,12.8048892334
2018-04-20 07:23:51,43.2556,-44.6297,22.0,17.535,36.477,-0.00366103823678,0.0001281075,0.353856,1.5138,-0.00126630936354,3.4,1.38,12.8017130324
2018-04-20 07:23:51,43.2556,-44.6297,24.0,17.535,36.477,-0.00366103823685,0.000125457,0.35568,1.50075,-0.00173531283152,3.7,1.16,12.8044599572
2018-04-20 07:23:51,43.2556,-44.6297,26.0,17.535,36.477,-0.00366103823676,0.00012958,0.352032,1.50075,-0.00173531283152,3.6,0.68,12.8027430393
2018-04-20 07:23:51,43.2556,-44.6297,28.0,17.536,36.477,-0.00366103823659,0.000124868,0.362976,1.5138,-0.00126630936354,3.6,0.7,12.802056356
2018-04-20 07:23:51,43.2556,-44.6297,30.0,17.537,36.477,-0.00366103823655,0.000124868,0.335616,1.5138,-0.00173531283152,3.6,0.4,12.7999965937
2018-04-20 07:23:51,43.2556,-44.6297,32.0,17.537,36.477,-0.00366103823648,0.000121334,0.348384,1.50075,-0.000797305895565,3.6,0.44,12.7975940826
2018-04-20 07:23:51,43.2556,-44.6297,34.0,17.537,36.477,-0.00366103823646,0.0001245735,0.335616,1.52685,-0.000797305895565,3.6,0.52,12.798160336
2018-04-20 07:23:51,43.2556,-44.6297,36.0,17.537,36.477,-0.00366103823643,0.000130169,0.335616,1.5138,-0.00126630936354,3.6,0.32,12.7986236584
2018-04-20 07:23:51,43.2556,-44.6297,38.0,17.537,36.477,-0.00366103823644,0.000124868,0.350208,1.5138,-0.00126630936354,3.7,0.31,12.7969077586
2018-04-20 07:23:51,43.2556,-44.6297,40.0,17.538,36.477,-0.00366103823639,0.000124868,0.341088,1.5138,-0.00126630936354,3.6,0.19,12.7912988555
2018-04-20 07:23:51,43.2556,-44.6297,42.0,17.538,36.477,-0.00366103823633,0.000124868,0.35568,1.5138,-0.00173531283152,3.5,0.3,12.7993101021
2018-04-20 07:23:51,43.2556,-44.6297,44.0,17.538,36.477,-0.00366103823635,0.0001269295,0.342912,1.5138,-0.000797305895565,3.6,0.15,12.793734133
2018-04-20 07:23:51,43.2556,-44.6297,46.0,17.537,36.477,-0.00366103823638,0.0001375315,0.38304,1.5138,-0.000797305895565,3.5,0.24,12.7958783625
2018-04-20 07:23:51,43.2556,-44.6297,48.0,17.538,36.477,-0.00366103823637,0.000126046,0.353856,1.52685,-0.00173531283152,3.5,0.19,12.7947289974
2018-04-20 07:23:51,43.2556,-44.6297,49.9,17.538,36.477,-0.00366103823628,0.0001257515,0.348384,1.52685,-0.000797305895565,3.6,0.18,12.7867386201
2018-04-20 07:23:51,43.2556,-44.6297,52.0,17.542,36.478,-0.00366103823576,0.000126635,0.313728,1.4877,-0.00126630936354,3.6,0.2,12.7890184734
2018-04-20 07:23:51,43.2556,-44.6297,54.0,17.541,36.477,-0.00366103823564,0.000124279,0.335616,1.4877,-0.000328302427589,3.5,0.29,12.790732997
2018-04-20 07:23:51,43.2556,-44.6297,56.0,17.544,36.478,-0.00366103823567,0.000130758,0.33744,1.50075,-0.000328302427589,3.6,0.27,12.7924478197
2018-04-20 07:23:51,43.2556,-44.6297,58.0,17.541,36.477,-0.00366103823578,0.0001245735,0.33744,1.5138,-0.000328302427589,3.6,0.24,12.7867386201
2018-04-20 07:23:51,43.2556,-44.6297,60.0,17.54,36.477,-0.00366103823591,0.0001269295,0.33744,1.4877,-0.000328302427589,3.5,0.15,12.7895842331
2018-04-20 07:23:51,43.2556,-44.6297,62.0,17.542,36.477,-0.00366103823565,0.000131936,0.32832,1.50075,-0.00126630936354,3.6,0.15,12.7873042486
2018-04-20 07:23:51,43.2556,-44.6297,64.1,17.547,36.478,-0.00366103823501,0.0001410655,0.315552,1.50075,-0.000797305895565,3.6,0.15,12.7815980344
2018-04-20 07:23:51,43.2556,-44.6297,66.0,17.547,36.478,-0.0036610382349,0.0001210395,0.321024,1.5138,-0.000797305895565,3.6,0.15,12.7795939345
2018-04-20 07:23:51,43.2556,-44.6297,68.0,17.548,36.478,-0.00366103823474,0.0001251625,0.326496,1.50075,-0.000797305895565,3.6,0.2,12.7850247927
2018-04-20 07:23:51,43.2556,-44.6297,70.0,17.548,36.478,-0.00366103823473,0.000126046,0.317376,1.5138,-0.000797305895565,3.5,0.23,12.7800221266
2018-04-20 07:23:51,43.2556,-44.6297,72.0,17.547,36.478,-0.00366103823494,0.0001263405,0.322848,1.5138,-0.000797305895565,3.6,0.16,12.7855903227
2018-04-20 07:23:51,43.2556,-44.6297,74.0,17.548,36.478,-0.00366103823474,0.0001222175,0.321024,1.5138,-0.00126630936354,3.6,0.17,12.7800221266
2018-04-20 07:23:51,43.2556,-44.6297,76.0,17.549,36.478,-0.0036610382346,0.0001275185,0.311904,1.50075,-0.000328302427589,3.6,0.24,12.776169069
2018-04-20 07:23:51,43.2556,-44.6297,77.9,17.549,36.478,-0.00366103823465,0.0001740495,0.321024,1.52685,-0.000797305895565,3.6,0.24,12.7793027745
2018-04-20 07:23:51,43.2556,-44.6297,79.9,17.548,36.478,-0.00366103823465,0.000128991,0.324672,1.5138,-0.00126630936354,3.6,0.09,12.7757410447
2018-04-20 07:23:51,43.2556,-44.6297,82.0,17.551,36.479,-0.00366103823445,0.000121334,0.31008,1.5399,-0.000797305895565,3.6,0.11,12.7753130391
2018-04-20 07:23:51,43.2556,-44.6297,84.0,17.548,36.478,-0.00366103823475,0.000123101,0.326496,1.50075,-0.00126630936354,3.5,0.19,12.7765971119
2018-04-20 07:23:51,43.2556,-44.6297,86.0,17.548,36.478,-0.00366103823465,0.0001251625,0.34656,1.50075,-0.000328302427589,3.6,0.13,12.7781724704
2018-04-20 07:23:51,43.2556,-44.6297,88.0,17.548,36.477,-0.00366103823478,0.000134292,0.326496,1.5138,-0.000797305895565,3.6,0.2,12.7744570838
2018-04-20 07:23:51,43.2556,-44.6297,90.0,17.546,36.477,-0.00366103823511,0.0001263405,0.361152,1.4877,-0.00126630936354,3.5,0.21,12.7770251735
2018-04-20 07:23:51,43.2556,-44.6297,92.0,17.546,36.477,-0.0036610382349,0.00012369,0.335616,1.5138,-0.00126630936354,3.6,0.2,12.7770251735
2018-04-20 07:23:51,43.2556,-44.6297,94.0,17.546,36.477,-0.00366103823515,0.0001245735,0.341088,1.4877,-0.00126630936354,3.6,0.22,12.7731732907
2018-04-20 07:23:51,43.2556,-44.6297,96.0,17.547,36.477,-0.00366103823488,0.000125457,0.331968,1.52685,-0.00173531283152,3.5,0.13,12.7697506625
2018-04-20 07:23:51,43.2556,-44.6297,98.0,17.55,36.478,-0.00366103823449,0.0001228065,0.32832,1.5138,-0.000797305895565,3.6,0.16,12.7706062077
2018-04-20 07:23:51,43.2556,-44.6297,100.0,17.551,36.478,-0.00366103823438,0.0001222175,0.317376,1.52685,-0.000797305895565,3.6,0.17,12.7663292265
2018-04-20 07:23:51,43.2556,-44.6297,102.0,17.552,36.478,-0.00366103823425,0.0001310525,0.335616,1.5138,-0.000797305895565,3.6,0.13,12.7718896653
2018-04-20 07:23:51,43.2556,-44.6297,104.0,17.554,36.479,-0.00366103823399,0.0001275185,0.353856,1.50075,-0.000328302427589,3.6,0.13,12.769032062
2018-04-20 07:23:51,43.2556,-44.6297,106.0,17.554,36.479,-0.00366103823386,0.000120745,0.302784,1.5138,-0.000797305895565,3.5,0.11,12.7671844737
2018-04-20 07:23:51,43.2556,-44.6297,108.0,17.555,36.479,-0.00366103823382,0.000123101,0.313728,1.52685,-0.000797305895565,3.6,0.15,12.7684674843
2018-04-20 07:23:51,43.2556,-44.6297,110.0,17.554,36.479,-0.00366103823384,0.0001275185,0.308256,1.50075,-0.000328302427589,3.5,0.14,12.7676121253
2018-04-20 07:23:51,43.2556,-44.6297,112.0,17.555,36.479,-0.00366103823377,0.0001210395,0.302784,1.50075,-0.000328302427589,3.6,0.09,12.7680397955
2018-04-20 07:23:51,43.2556,-44.6297,114.0,17.555,36.479,-0.0036610382337,0.000124279,0.31008,1.5138,-0.000797305895565,3.6,0.07,12.7654740538
2018-04-20 07:23:51,43.2556,-44.6297,116.0,17.552,36.477,-0.00366103823432,0.0001257515,0.330144,1.47465,-0.000328302427589,3.5,0.14,12.7629089824
2018-04-20 07:23:51,43.2556,-44.6297,118.0,17.551,36.477,-0.00366103823436,0.0001222175,0.341088,1.50075,-0.00126630936354,3.5,0.16,12.7637639317
2018-04-20 07:23:51,43.2556,-44.6297,120.0,17.552,36.477,-0.00366103823419,0.0001263405,0.33744,1.50075,-0.00126630936354,3.6,0.13,12.7607719346
2018-04-20 07:23:51,43.2556,-44.6297,122.0,17.552,36.477,-0.00366103823407,0.000122512,0.324672,1.52685,-0.00126630936354,3.5,0.12,12.7603445809
2018-04-20 07:23:51,43.2556,-44.6297,124.0,17.556,36.478,-0.00366103823354,0.000120156,0.31008,1.5138,-0.00126630936354,3.6,0.09,12.7616266979
2018-04-20 07:23:51,43.2556,-44.6297,126.0,17.553,36.477,-0.00366103823408,0.0001216285,0.326496,1.52685,-0.000797305895565,3.6,0.15,12.7573536257
2018-04-20 07:23:51,43.2556,-44.6297,128.0,17.557,36.479,-0.00366103823349,0.000124868,0.308256,1.5138,-0.000328302427589,3.5,0.27,12.7590626313
2018-04-20 07:23:51,43.2556,-44.6297,130.0,17.557,36.478,-0.00366103823346,0.000124279,0.306432,1.52685,-0.00126630936354,3.6,0.27,12.7564992345
2018-04-20 07:23:51,43.2556,-44.6297,132.0,17.558,36.479,-0.0036610382335,0.0001263405,0.313728,1.5138,-0.000797305895565,3.5,0.19,12.7573536257
2018-04-20 07:23:51,43.2556,-44.6297,134.0,17.546,36.475,-0.00366103823539,0.0001339975,0.379392,1.50075,-0.000797305895565,3.6,0.12,12.7582080914
2018-04-20 07:23:51,43.2556,-44.6297,136.0,17.541,36.473,-0.00366103823583,0.00013547,0.408576,1.52685,-0.00126630936354,3.5,0.07,12.761626698
2018-04-20 07:23:51,43.2556,-44.6297,138.0,17.541,36.472,-0.00366103823595,0.000132525,0.403104,1.5138,-0.00126630936354,3.6,0.09,12.761626698
2018-04-20 07:23:51,43.2556,-44.6297,140.0,17.542,36.473,-0.00366103823579,0.00012958,0.414048,1.52685,-0.000797305895565,3.6,0.11,12.7541073348
2018-04-20 07:23:51,43.2556,-44.6297,142.0,17.542,36.473,-0.0036610382357,0.000146072,0.408576,1.5138,-0.000797305895565,3.5,0.11,12.7585498985
2018-04-20 07:23:51,43.2556,-44.6297,144.0,17.544,36.473,-0.00366103823538,0.0001286965,0.521664,1.50075,-0.000797305895565,3.6,0.15,12.7582080914
2018-04-20 07:23:51,43.2556,-44.6297,146.0,17.545,36.474,-0.00366103823529,0.000134292,0.399456,1.52685,-0.00173531283152,3.6,0.12,12.7535094509
2018-04-20 07:23:51,43.2556,-44.6297,148.0,17.543,36.472,-0.00366103823554,0.000128991,0.404928,1.55295,-0.00126630936354,3.5,0.13,12.7523991917
2018-04-20 07:23:51,43.2556,-44.6297,150.0,17.542,36.472,-0.00366103823567,0.0001334085,0.4104,1.50075,-0.00173531283152,3.6,0.09,12.7551323633
2018-04-20 07:23:51,43.2556,-44.6297,152.0,17.543,36.473,-0.00366103823561,0.0001298745,0.415872,1.5138,-0.00126630936354,3.5,0.13,12.754448999
2018-04-20 07:23:51,43.2556,-44.6297,154.0,17.543,36.472,-0.00366103823559,0.00012958,0.415872,1.5138,-0.00126630936354,3.6,0.05,12.7533727968
2018-04-20 07:23:51,43.2556,-44.6297,156.0,17.544,36.472,-0.00366103823538,0.0001316415,0.408576,1.50075,-0.00126630936354,3.6,0.1,12.7522283938
2018-04-20 07:23:51,43.2556,-44.6297,158.0,17.545,36.472,-0.00366103823528,0.000130169,0.417696,1.52685,-0.000797305895565,3.6,0.12,12.7510328914
2018-04-20 07:23:51,43.2556,-44.6297,160.0,17.545,36.472,-0.0036610382353,0.0001316415,0.417696,1.55295,-0.000328302427589,3.6,0.08,12.7510841242
2018-04-20 07:23:51,43.2556,-44.6297,162.0,17.545,36.472,-0.00366103823521,0.000130169,0.426816,1.50075,-0.000797305895565,3.6,0.07,12.7506913461
2018-04-20 07:23:51,43.2556,-44.6297,164.0,17.545,36.472,-0.00366103823513,0.0001292855,0.415872,1.5138,-0.000797305895565,3.5,0.2,12.7525187521
2018-04-20 07:23:51,43.2556,-44.6297,166.0,17.546,36.473,-0.0036610382351,0.000138415,0.4104,1.50075,-0.000797305895565,3.5,0.16,12.7496667813
2018-04-20 07:23:51,43.2556,-44.6297,168.0,17.546,36.473,-0.00366103823505,0.0001298745,0.408576,1.47465,-0.000797305895565,3.4,0.27,12.7483862259
2018-04-20 07:23:51,43.2556,-44.6297,170.0,17.546,36.473,-0.00366103823501,0.0001292855,0.404928,1.52685,-0.000797305895565,3.6,0.11,12.7509475039
2018-04-20 07:23:51,43.2556,-44.6297,172.0,17.546,36.473,-0.00366103823503,0.0001298745,0.40128,1.50075,-0.00126630936354,3.7,0.13,12.7475326151
2018-04-20 07:23:51,43.2556,-44.6297,174.0,17.547,36.473,-0.00366103823482,0.000130169,0.404928,1.50075,-0.000328302427589,3.6,0.15,12.7422760104
2018-04-20 07:23:51,43.2556,-44.6297,176.0,17.549,36.474,-0.00366103823459,0.000132525,0.395808,1.50075,-0.000328302427589,3.5,0.13,12.7479594112
2018-04-20 07:23:51,43.2556,-44.6297,178.0,17.549,36.473,-0.00366103823462,0.000127224,0.399456,1.4877,0.000140701040387,3.6,0.1,12.7479594112
2018-04-20 07:23:51,43.2556,-44.6297,180.0,17.55,36.474,-0.00366103823451,0.000128402,0.393984,1.5138,-0.000328302427589,3.6,0.06,12.7451087655
2018-04-20 07:23:51,43.2556,-44.6297,182.0,17.55,36.474,-0.00366103823441,0.000131936,0.408576,1.52685,-0.000797305895565,3.5,0.1,12.7462523382
2018-04-20 07:23:51,43.2556,-44.6297,184.0,17.551,36.474,-0.00366103823434,0.00012958,0.403104,1.50075,-0.000328302427589,3.6,0.09,12.7436922856
2018-04-20 07:23:51,43.2556,-44.6297,186.0,17.551,36.474,-0.00366103823435,0.000131936,0.406752,1.52685,-0.00126630936354,3.6,0.13,12.7473960442
2018-04-20 07:23:51,43.2556,-44.6297,188.0,17.551,36.474,-0.00366103823435,0.0001322305,0.39216,1.52685,-0.000797305895565,3.6,0.15,12.7462523382
2018-04-20 07:23:51,43.2556,-44.6297,190.0,17.552,36.474,-0.00366103823422,0.0001275185,0.39216,1.52685,-0.00126630936354,3.6,0.1,12.7424125099
2018-04-20 07:23:51,43.2556,-44.6297,192.0,17.55,36.473,-0.00366103823441,0.0001375315,0.432288,1.50075,-0.00126630936354,3.4,0.16,12.7385741846
2018-04-20 07:23:51,43.2556,-44.6297,194.0,17.551,36.473,-0.00366103823441,0.0001322305,0.412224,1.5138,-0.00173531283152,3.6,0.09,12.7411329012
2018-04-20 07:23:51,43.2556,-44.6297,196.0,17.555,36.475,-0.00366103823368,0.0001286965,0.379392,1.4877,-0.00126630936354,3.6,0.08,12.7377214274
2018-04-20 07:23:51,43.2556,-44.6297,198.0,17.557,36.475,-0.0036610382333,0.000126046,0.384864,1.5138,-0.00126630936354,3.5,0.13,12.7415594188
2018-04-20 07:23:51,43.2556,-44.6297,200.0,17.557,36.475,-0.00366103823343,0.000130169,0.381216,1.5399,-0.000328302427589,3.6,0.12,12.7411329011
2018-04-20 07:23:51,43.2556,-44.6297,202.0,17.556,36.475,-0.00366103823364,0.0001286965,0.393984,1.4877,-0.000797305895565,3.5,0.06,12.735589859
2018-04-20 07:23:51,43.2556,-44.6297,204.0,17.555,36.474,-0.0036610382337,0.0001546125,0.395808,1.52685,-0.000328302427589,3.7,0.08,12.7343111404
2018-04-20 07:23:51,43.2556,-44.6297,206.0,17.56,36.476,-0.00366103823299,0.000126635,0.37392,1.47465,0.000140701040387,3.7,0.13,12.7360161355
2018-04-20 07:23:51,43.2556,-44.6297,208.0,17.559,36.475,-0.00366103823312,0.000127813,0.377568,1.47465,-0.000328302427589,3.5,0.09,12.7360161356
2018-04-20 07:23:51,43.2556,-44.6297,210.0,17.557,36.474,-0.00366103823341,0.00012958,0.381216,1.5399,0.000140701040387,3.6,0.07,12.7414741138
2018-04-20 07:23:51,43.2556,-44.6297,212.0,17.557,36.474,-0.00366103823338,0.0001269295,0.390336,1.52685,-0.000328302427589,3.5,0.08,12.7364424307
2018-04-20 07:23:51,43.2556,-44.6297,214.0,17.556,36.474,-0.00366103823351,0.000128991,0.390336,1.50075,-0.000797305895565,3.6,0.12,12.7373803453
2018-04-20 07:23:51,43.2556,-44.6297,216.0,17.558,36.474,-0.00366103823332,0.000128402,0.386688,1.5138,-0.000328302427589,3.6,0.16,12.7336292253
2018-04-20 07:23:51,43.2556,-44.6297,218.0,17.558,36.474,-0.00366103823304,0.00012958,0.386688,1.50075,-0.000328302427589,3.6,0.19,12.7332882855
2018-04-20 07:23:51,43.2556,-44.6297,220.0,17.555,36.473,-0.00366103823372,0.000128402,0.423168,1.4877,-0.000328302427589,3.5,0.16,12.7357262655
2018-04-20 07:23:51,43.2556,-44.6297,222.0,17.555,36.473,-0.00366103823378,0.00012958,0.41952,1.4877,-0.000328302427589,3.5,0.16,12.7332882856
2018-04-20 07:23:51,43.2556,-44.6297,224.0,17.556,36.473,-0.00366103823362,0.0001298745,0.426816,1.4877,-0.000328302427589,3.6,0.13,12.7331007738
2018-04-20 07:23:51,43.2556,-44.6297,226.0,17.556,36.473,-0.00366103823357,0.000137237,0.415872,1.50075,-0.000328302427589,3.6,0.1,12.7323678075
2018-04-20 07:23:51,43.2556,-44.6297,228.0,17.555,36.472,-0.00366103823365,0.0001316415,0.435936,1.5138,-0.000797305895565,3.5,0.11,12.7323166724
2018-04-20 07:23:51,43.2556,-44.6297,230.0,17.556,36.473,-0.00366103823357,0.000133114,0.417696,1.5138,-0.000328302427589,3.6,0.1,12.7317542035
2018-04-20 07:23:51,43.2556,-44.6297,232.0,17.556,36.473,-0.0036610382335,0.0001304635,0.41952,1.4877,0.000140701040387,3.5,0.09,12.7300499494
2018-04-20 07:23:51,43.2556,-44.6297,234.0,17.556,36.473,-0.00366103823342,0.000131347,0.421344,1.52685,-0.000328302427589,3.5,0.11,12.7294364905
2018-04-20 07:23:51,43.2556,-44.6297,236.0,17.559,36.473,-0.00366103823305,0.00012958,0.414048,1.47465,-0.000797305895565,3.6,0.17,12.724325826
2018-04-20 07:23:51,43.2556,-44.6297,238.0,17.564,36.474,-0.00366103823217,0.0001481335,0.388512,1.5138,-0.000328302427589,3.5,0.11,12.7257906106
2018-04-20 07:23:51,43.2556,-44.6297,240.0,17.565,36.475,-0.00366103823221,0.000124868,0.421344,1.5138,-0.000797305895565,3.6,0.07,12.7274941239
2018-04-20 07:23:51,43.2556,-44.6297,242.0,17.564,36.474,-0.00366103823222,0.0001298745,0.39216,1.5138,-0.000797305895565,3.6,0.09,12.7223844723
2018-04-20 07:23:51,43.2556,-44.6297,244.0,17.562,36.474,-0.00366103823249,0.0001269295,0.379392,1.5138,-0.000797305895565,3.6,0.12,12.7215331227
2018-04-20 07:23:51,43.2556,-44.6297,246.0,17.565,36.475,-0.00366103823209,0.0001275185,0.388512,1.50075,nan,nan,nan,12.7261312895
2018-04-20 07:23:51,43.2556,-44.6297,248.0,17.561,36.473,-0.00366103823262,0.0001281075,0.412224,1.5138,nan,nan,nan,12.7213628617
2018-04-20 07:23:51,43.2556,-44.6297,250.0,17.562,36.474,-0.00366103823246,0.000131347,0.404928,1.5138,nan,nan,nan,12.7219587882
2018-04-20 07:23:51,43.2556,-44.6297,252.0,17.567,36.475,-0.00366103823181,0.000128402,0.370272,1.50075,nan,nan,nan,12.7203924303
2018-04-20 07:23:51,43.2556,-44.6297,254.0,17.567,36.475,-0.00366103823177,0.000124868,0.37392,1.4877,nan,nan,nan,12.7179582624
2018-04-20 07:23:51,43.2556,-44.6297,256.0,17.567,36.475,-0.00366103823181,0.0001328195,0.38304,1.4877,nan,nan,nan,12.7193199601
2018-04-20 07:23:51,43.2556,-44.6297,258.0,17.568,36.475,-0.00366103823159,0.000124868,0.381216,1.52685,nan,nan,nan,12.7148951348
2018-04-20 07:23:51,43.2556,-44.6297,260.0,17.568,36.475,-0.00366103823155,0.000138415,0.368448,1.50075,nan,nan,nan,12.7182986691
2018-04-20 07:23:51,43.2556,-44.6297,262.0,17.567,36.474,-0.00366103823185,0.0001269295,0.397632,1.5138,nan,nan,nan,12.7189795179
2018-04-20 07:23:51,43.2556,-44.6297,264.0,17.567,36.474,-0.00366103823177,0.000127224,0.384864,1.50075,nan,nan,nan,12.7130236951
2018-04-20 07:23:51,43.2556,-44.6297,266.0,17.568,36.474,-0.00366103823167,0.0001292855,0.377568,1.5138,nan,nan,nan,12.7165967541
2018-04-20 07:23:51,43.2556,-44.6297,267.9,17.571,36.475,-0.00366103823133,0.0001275185,0.38304,1.5138,nan,nan,nan,12.7142996379
2018-04-20 07:23:51,43.2556,-44.6297,269.9,17.571,36.475,-0.00366103823114,0.000125457,0.38304,1.50075,nan,nan,nan,12.7162564065
2018-04-20 07:23:51,43.2556,-44.6297,272.0,17.573,36.475,-0.00366103823093,0.0001457775,0.38304,1.50075,nan,nan,nan,12.7185539818
2018-04-20 07:23:51,43.2556,-44.6297,274.0,17.572,36.475,-0.00366103823094,0.000127224,0.386688,1.5138,nan,nan,nan,12.7138743052
2018-04-20 07:23:51,43.2556,-44.6297,276.0,17.572,36.475,-0.00366103823097,0.000132525,0.384864,1.4877,nan,nan,nan,12.7096219937
2018-04-20 07:23:51,43.2556,-44.6297,278.0,17.572,36.475,-0.00366103823101,0.0001269295,0.395808,1.4877,nan,nan,nan,12.7091118405
2018-04-20 07:23:51,43.2556,-44.6297,280.0,17.573,36.475,-0.00366103823093,0.0001310525,0.399456,1.50075,nan,nan,nan,12.7083466604
2018-04-20 07:23:51,43.2556,-44.6297,282.0,17.571,36.474,-0.00366103823117,0.0001245735,0.39216,1.5138,nan,nan,nan,12.7080916137
2018-04-20 07:23:51,43.2556,-44.6297,284.0,17.571,36.474,-0.00366103823117,0.000128991,0.386688,1.52685,nan,nan,nan,12.7121731589
2018-04-20 07:23:51,43.2556,-44.6297,286.0,17.573,36.475,-0.00366103823093,0.000127224,0.388512,1.5138,nan,nan,nan,12.7066464745
2018-04-20 07:23:51,43.2556,-44.6297,288.0,17.574,36.475,-0.00366103823083,0.000157852,0.372096,1.50075,nan,nan,nan,12.7040117699
2018-04-20 07:23:51,43.2556,-44.6297,290.0,17.575,36.475,-0.00366103823072,0.00012958,0.377568,1.5399,nan,nan,nan,12.7050315714
2018-04-20 07:23:51,43.2556,-44.6297,292.0,17.575,36.475,-0.00366103823065,0.0001298745,0.39216,1.5138,nan,nan,nan,12.7087717531
2018-04-20 07:23:51,43.2556,-44.6297,294.0,17.576,36.475,-0.00366103823053,0.000127813,0.390336,1.5138,nan,nan,nan,12.7050315714
2018-04-20 07:23:51,43.2556,-44.6297,296.0,17.576,36.475,-0.00366103823048,0.000132525,0.379392,1.50075,nan,nan,nan,12.7029920746
2018-04-20 07:23:51,43.2556,-44.6297,298.0,17.577,36.475,-0.00366103823037,0.0001269295,0.390336,1.50075,nan,nan,nan,12.7057114981
2018-04-20 07:23:51,43.2556,-44.6297,300.0,17.577,36.475,-0.0036610382304,0.000125457,0.379392,1.47465,nan,nan,nan,12.7028221357
2018-04-20 07:23:51,43.2556,-44.6297,302.0,17.577,36.475,-0.0036610382303,0.000126046,0.381216,1.5138,nan,nan,nan,12.7032469885
2018-04-20 07:23:51,43.2556,-44.6297,304.0,17.579,36.476,-0.00366103823015,0.000127813,0.370272,1.47465,nan,nan,nan,12.6975554941
2018-04-20 07:23:51,43.2556,-44.6297,306.0,17.58,36.476,-0.00366103822993,0.0001298745,0.370272,1.4877,nan,nan,nan,12.6995938578
2018-04-20 07:23:51,43.2556,-44.6297,308.0,17.578,36.475,-0.00366103823017,0.0001275185,0.390336,1.47465,nan,nan,nan,12.6975554941
2018-04-20 07:23:51,43.2556,-44.6297,310.0,17.581,36.476,-0.00366103822974,0.000128402,0.3648,1.50075,nan,nan,nan,12.6956024608
2018-04-20 07:23:51,43.2556,-44.6297,312.0,17.581,36.476,-0.00366103822982,0.000124868,0.339264,1.50075,nan,nan,nan,12.6944987449
2018-04-20 07:23:51,43.2556,-44.6297,314.0,17.58,36.475,-0.00366103823,0.0001245735,0.3648,1.5138,nan,nan,nan,12.6880487435
2018-04-20 07:23:51,43.2556,-44.6297,316.0,17.58,36.474,-0.00366103823001,0.000130758,0.37392,1.50075,nan,nan,nan,12.6832988323
2018-04-20 07:23:51,43.2556,-44.6297,318.0,17.582,36.476,-0.0036610382297,0.0001304635,0.353856,1.5138,nan,nan,nan,12.6799074513
2018-04-20 07:23:51,43.2556,-44.6297,320.0,17.59,36.478,-0.0036610382285,0.0001192725,0.280896,1.50075,nan,nan,nan,12.6748225857
2018-04-20 07:23:51,43.2556,-44.6297,322.0,17.595,36.479,-0.00366103822783,0.0001204505,0.262656,1.5138,nan,nan,nan,12.6748225856
2018-04-20 07:23:51,43.2556,-44.6297,324.0,17.594,36.479,-0.00366103822807,0.000120156,0.2736,1.5138,nan,nan,nan,12.676093554
2018-04-20 07:23:51,43.2556,-44.6297,326.0,17.594,36.479,-0.00366103822797,0.00012369,0.26448,1.52685,nan,nan,nan,12.6705872184
2018-04-20 07:23:51,43.2556,-44.6297,328.0,17.597,36.48,-0.00366103822773,0.000113677,0.260832,1.4877,nan,nan,nan,12.6669124081
2018-04-20 07:23:51,43.2556,-44.6297,330.0,17.597,36.48,-0.00366103822776,0.0001204505,0.257184,1.50075,nan,nan,nan,12.6693169663
2018-04-20 07:23:51,43.2556,-44.6297,332.0,17.595,36.479,-0.00366103822795,0.000119567,0.2736,1.4877,nan,nan,nan,12.6663536871
