datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-23 15:35:04,45.53859533333333,-46.808383,0.4,17.137,32.873,nan,nan,nan,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,0.9,17.123,32.88,60.0,132.0,69.0,2443391817.0,2479449270.0,2493342811.0,2574341156.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,1.2,17.131,32.875,59.0,142.0,71.0,2443391817.0,2479449270.0,2493342811.0,2574341156.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,1.5,17.128,32.875,64.0,127.0,60.0,2443391817.0,2479449270.0,2493342811.0,2574341156.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,1.8,17.128,32.876,68.0,131.0,68.0,2417537133.0,2425673581.0,2438822464.0,2545251529.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,2.1,17.13,32.874,62.0,124.0,64.0,2417537133.0,2425673581.0,2438822464.0,2545251529.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,2.4,17.123,32.884,61.0,129.0,65.0,2414534070.0,2429739254.0,2453896146.0,2559690258.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,2.6,17.118,32.898,63.0,131.0,59.0,2414534070.0,2429739254.0,2453896146.0,2559690258.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,2.9,17.089,32.899,60.0,126.0,60.0,2413979218.0,2417810715.0,2446910189.0,2572784667.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,3.2,17.081,32.898,63.0,126.0,70.0,2413979218.0,2417810715.0,2446910189.0,2572784667.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,3.5,17.077,32.896,63.0,129.0,65.0,2413979218.0,2417810715.0,2446910189.0,2572784667.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,3.8,17.092,32.897,60.0,126.0,62.0,2397092480.0,2409689060.0,2447161984.0,2574198180.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,4.0,17.099,32.895,62.0,127.0,70.0,2397092480.0,2409689060.0,2447161984.0,2574198180.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,4.3,17.072,32.894,63.0,123.0,67.0,2360112923.0,2374813257.0,2415395821.0,2530402194.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,4.6,17.043,32.895,72.0,122.0,52.0,2360112923.0,2374813257.0,2415395821.0,2530402194.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,4.8,17.028,32.895,61.0,129.0,61.0,2360112923.0,2374813257.0,2415395821.0,2530402194.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,5.1,17.032,32.89,61.0,133.0,55.0,2368780516.0,2381137673.0,2429392557.0,2562764306.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,5.4,17.022,32.891,62.0,128.0,64.0,2368780516.0,2381137673.0,2429392557.0,2562764306.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,5.7,17.037,32.892,64.0,132.0,66.0,2328530166.0,2337409325.0,2378690386.0,2493999158.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,6.0,17.023,32.891,60.0,130.0,89.0,2328530166.0,2337409325.0,2378690386.0,2493999158.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,6.3,16.993,32.889,64.0,189.0,67.0,2328530166.0,2337409325.0,2378690386.0,2493999158.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,6.6,16.988,32.887,69.0,157.0,63.0,2305928886.0,2313291885.0,2356325348.0,2460603840.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,6.8,16.986,32.888,64.0,136.0,60.0,2305928886.0,2313291885.0,2356325348.0,2460603840.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,7.1,16.97,32.888,62.0,147.0,72.0,2343062948.0,2336445184.0,2398373120.0,2551042989.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,7.4,16.971,32.887,69.0,126.0,75.0,2343062948.0,2336445184.0,2398373120.0,2551042989.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,7.7,16.971,32.887,66.0,133.0,61.0,2343062948.0,2336445184.0,2398373120.0,2551042989.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,8.0,16.942,32.887,62.0,131.0,67.0,2293367396.0,2297324260.0,2343048365.0,2451495424.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,8.3,16.949,32.888,64.0,128.0,63.0,2293367396.0,2297324260.0,2343048365.0,2451495424.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,8.5,16.93,32.889,62.0,131.0,68.0,2321491008.0,2309345792.0,2369018907.0,2513256045.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,8.8,16.923,32.89,65.0,141.0,69.0,2321491008.0,2309345792.0,2369018907.0,2513256045.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,9.1,16.924,32.89,66.0,127.0,68.0,2321491008.0,2309345792.0,2369018907.0,2513256045.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,9.4,16.913,32.893,65.0,128.0,61.0,2281912146.0,2278409033.0,2328286976.0,2440521892.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,9.6,16.91,32.893,65.0,128.0,61.0,2281912146.0,2278409033.0,2328286976.0,2440521892.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,9.9,16.897,32.897,66.0,132.0,61.0,2280230756.0,2274352594.0,2327728164.0,2444507209.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,10.2,16.896,32.898,66.0,132.0,61.0,2280230756.0,2274352594.0,2327728164.0,2444507209.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,10.7,16.896,32.898,67.0,130.0,65.0,2263866203.0,2258366354.0,2306051757.0,2410158381.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,11.3,16.858,32.906,68.0,129.0,66.0,2275541513.0,2260677037.0,2317659529.0,2442268260.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,11.9,16.858,32.906,67.0,130.0,65.0,2286089938.0,2261867282.0,2326720768.0,2471215369.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,12.4,16.821,32.91,68.0,129.0,65.0,2270779657.0,2248807460.0,2304762029.0,2436091830.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,12.6,16.821,32.91,68.0,129.0,65.0,2270779657.0,2248807460.0,2304762029.0,2436091830.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,13.3,16.774,32.911,73.0,250.0,69.0,2232701824.0,2219381942.0,2255018505.0,2349061019.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,13.8,16.774,32.911,72.0,132.0,63.0,2233208201.0,2220022372.0,2262771218.0,2354689216.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,14.4,16.429,32.969,72.0,137.0,67.0,2247085476.0,2225204873.0,2277812580.0,2392098660.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,15.0,16.034,33.039,74.0,146.0,63.0,2239669293.0,2218059136.0,2267315053.0,2375450688.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,15.4,16.034,33.039,75.0,163.0,70.0,2226134701.0,2207273334.0,2250757403.0,2345144256.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,15.6,16.034,33.039,75.0,163.0,70.0,2226134701.0,2207273334.0,2250757403.0,2345144256.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,16.1,15.56,33.076,74.0,150.0,65.0,2239332324.0,2210327314.0,2261810304.0,2380533714.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,16.4,15.56,33.076,81.0,149.0,69.0,2235648950.0,2206592082.0,2254970240.0,2371740068.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,16.6,15.56,33.076,79.0,151.0,69.0,2216187693.0,2194880713.0,2228210569.0,2319014848.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,16.9,15.56,33.076,79.0,159.0,66.0,2228543387.0,2198558921.0,2239822509.0,2354296749.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,17.2,14.925,33.109,89.0,214.0,65.0,2230128777.0,2200359506.0,2247547748.0,2361231350.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,17.5,14.925,33.109,82.0,155.0,67.0,2224271917.0,2196438592.0,2241047149.0,2347848347.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,17.9,14.925,33.109,80.0,165.0,67.0,2217575040.0,2191574272.0,2233076443.0,2331407286.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,18.3,14.369,33.117,81.0,166.0,66.0,2224230052.0,2190961042.0,2235288740.0,2349521810.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,18.8,14.369,33.117,94.0,204.0,68.0,2214002432.0,2185638528.0,2225894921.0,2326604434.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,19.4,13.588,33.165,86.0,189.0,70.0,2227355584.0,2187145792.0,2235167917.0,2365675209.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,19.9,13.588,33.165,84.0,231.0,72.0,2216007625.0,2181497216.0,2222900699.0,2335551186.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,20.2,11.956,33.227,92.0,300.0,67.0,2209186550.0,2177513472.0,2215163026.0,2318411126.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,20.4,11.956,33.227,103.0,350.0,73.0,2212244224.0,2177363346.0,2216790610.0,2328053878.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,20.6,11.956,33.227,97.0,263.0,66.0,2209633380.0,2176526134.0,2214632310.0,2321389385.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,21.0,11.956,33.227,108.0,274.0,72.0,2206127963.0,2172358802.0,2207885330.0,2312852150.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,21.5,10.858,33.229,119.0,337.0,72.0,2204162075.0,2170251035.0,2204213952.0,2308204333.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,22.0,10.858,33.229,126.0,347.0,75.0,2212819812.0,2169752594.0,2207363346.0,2333881353.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,22.5,9.343,33.284,130.0,351.0,71.0,2192155958.0,2163014253.0,2189124068.0,2276864502.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,22.8,9.343,33.284,130.0,351.0,71.0,2192155958.0,2163014253.0,2189124068.0,2276864502.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,23.5,8.421,33.354,148.0,371.0,76.0,2189568594.0,2160259254.0,2184046802.0,2270769764.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,24.2,7.821,33.428,165.0,424.0,73.0,2188678308.0,2158309787.0,2180444050.0,2268772635.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,24.7,7.821,33.428,209.0,410.0,74.0,2188678308.0,2158309787.0,2180444050.0,2268772635.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,25.1,7.821,33.428,209.0,410.0,74.0,2184813824.0,2156210212.0,2175584749.0,2259252617.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,25.7,7.636,33.467,225.0,442.0,73.0,2181309028.0,2154635428.0,2171491492.0,2249337490.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,26.2,7.604,33.468,235.0,447.0,76.0,2180562861.0,2153766034.0,2169598710.0,2247934802.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,26.6,7.604,33.468,246.0,444.0,78.0,2178556992.0,2153277705.0,2167919954.0,2241564059.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,27.0,7.522,33.462,268.0,463.0,77.0,2175454692.0,2152584091.0,2165728283.0,2233224310.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,27.3,7.522,33.462,260.0,441.0,75.0,2172124361.0,2152055798.0,2163593947.0,2222269339.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,28.0,7.127,33.483,285.0,497.0,73.0,2168193664.0,2150924653.0,2160099885.0,2211284571.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,28.4,7.127,33.483,317.0,491.0,77.0,2169057426.0,2150866742.0,2160155282.0,2213768027.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,28.9,6.549,33.502,436.0,529.0,76.0,2168334811.0,2150523163.0,2159143222.0,2211681956.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,29.3,6.549,33.502,534.0,541.0,79.0,2168334811.0,2150523163.0,2159143222.0,2211681956.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,29.6,6.549,33.502,534.0,541.0,79.0,2165012242.0,2150008320.0,2157044635.0,2201571986.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,30.2,5.908,33.501,718.0,554.0,79.0,2163257371.0,2149614281.0,2155643300.0,2196266898.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,30.7,5.908,33.501,824.0,584.0,79.0,2161350482.0,2149287497.0,2154355373.0,2190532818.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,31.3,5.152,33.555,829.0,567.0,79.0,2159682669.0,2148983094.0,2153191552.0,2185513133.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,31.5,5.152,33.555,829.0,567.0,79.0,2159682669.0,2148983094.0,2153191552.0,2185513133.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,32.3,5.17,33.571,951.0,581.0,81.0,2158196233.0,2148711634.0,2152086390.0,2180841737.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,33.1,5.057,33.545,920.0,623.0,81.0,2156872941.0,2148529453.0,2151225517.0,2176357238.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,33.4,5.057,33.545,920.0,623.0,81.0,2156872941.0,2148529453.0,2151225517.0,2176357238.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,34.3,4.664,33.56,1036.0,612.0,79.0,2154763721.0,2148322605.0,2150222893.0,2169944804.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,35.1,4.664,33.56,814.0,544.0,78.0,2153528621.0,2148200073.0,2149632064.0,2166192576.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,35.6,4.347,33.559,814.0,544.0,78.0,2153528621.0,2148200073.0,2149632064.0,2166192576.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,36.4,4.043,33.561,641.0,468.0,79.0,2152748251.0,2148134784.0,2149260306.0,2163845193.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,37.2,3.506,33.555,577.0,452.0,77.0,2151972580.0,2148074889.0,2148949558.0,2161578916.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,37.5,3.506,33.555,577.0,452.0,77.0,2151972580.0,2148074889.0,2148949558.0,2161578916.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,38.4,3.39,33.553,540.0,429.0,78.0,2151181888.0,2148024201.0,2148665718.0,2159390665.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,39.3,3.234,33.549,500.0,445.0,78.0,2150626294.0,2147987675.0,2148476763.0,2157855643.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,40.2,3.027,33.547,504.0,380.0,78.0,2149952064.0,2147962459.0,2148290075.0,2155942409.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,40.5,3.027,33.547,504.0,380.0,78.0,2149952064.0,2147962459.0,2148290075.0,2155942409.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,41.3,2.805,33.567,470.0,406.0,79.0,2149690176.0,2147949403.0,2148207625.0,2155162578.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,42.0,2.805,33.567,453.0,392.0,80.0,2149348470.0,2147936338.0,2148118116.0,2154228598.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,42.6,2.781,33.575,453.0,338.0,78.0,2149348470.0,2147936338.0,2148118116.0,2154228598.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,43.0,2.781,33.575,453.0,338.0,78.0,2149117165.0,2147931428.0,2148056594.0,2153557229.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,43.7,2.902,33.599,459.0,395.0,77.0,2148856082.0,2147920054.0,2148003136.0,2152816740.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,44.5,2.915,33.617,432.0,374.0,79.0,2148611328.0,2147913636.0,2147950802.0,2152139986.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,44.7,2.915,33.617,432.0,374.0,79.0,2148611328.0,2147913636.0,2147950802.0,2152139986.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,45.5,3.124,33.647,432.0,373.0,78.0,2148401609.0,2147911698.0,2147916050.0,2151567661.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,46.1,3.124,33.647,419.0,331.0,77.0,2148266496.0,2147910208.0,2147890587.0,2151156077.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,46.6,3.396,33.706,397.0,350.0,78.0,2148266496.0,2147910208.0,2147890587.0,2151156077.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,47.1,3.552,33.728,397.0,350.0,78.0,2148123574.0,2147905974.0,2147865353.0,2150761938.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,47.7,3.552,33.728,368.0,322.0,79.0,2147987200.0,2147906011.0,2147842139.0,2150377664.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,48.4,3.764,33.771,354.0,331.0,79.0,2147902848.0,2147907355.0,2147833088.0,2150144521.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,48.7,3.764,33.771,354.0,331.0,79.0,2147902848.0,2147907355.0,2147833088.0,2150144521.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,49.5,3.52,33.786,336.0,313.0,77.0,2147813577.0,2147907684.0,2147822134.0,2149897938.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,50.2,3.269,33.782,349.0,311.0,78.0,2147726930.0,2147903350.0,2147806893.0,2149664685.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,50.9,3.269,33.782,319.0,280.0,78.0,2147661705.0,2147901613.0,2147802459.0,2149497984.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,51.6,2.945,33.759,347.0,257.0,77.0,2147612388.0,2147900800.0,2147794267.0,2149362432.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,51.8,2.945,33.759,347.0,257.0,77.0,2147612388.0,2147900800.0,2147794267.0,2149362432.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,52.6,2.23,33.741,345.0,235.0,78.0,2147561974.0,2147902683.0,2147790518.0,2149221897.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,53.3,1.54,33.739,413.0,233.0,77.0,2147500470.0,2147900032.0,2147786340.0,2149051931.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,53.7,1.54,33.739,413.0,233.0,77.0,2147500470.0,2147900032.0,2147786340.0,2149051931.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,54.3,1.237,33.737,399.0,217.0,76.0,2147448320.0,2147897728.0,2147783643.0,2148916781.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,55.1,1.158,33.745,429.0,236.0,76.0,2147387849.0,2147899008.0,2147782619.0,2148745124.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,55.4,1.158,33.745,429.0,236.0,76.0,2147387849.0,2147899008.0,2147782619.0,2148745124.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,56.2,1.296,33.777,471.0,214.0,74.0,2147343853.0,2147900699.0,2147776822.0,2148620525.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,57.0,1.296,33.777,316.0,203.0,74.0,2147311981.0,2147896036.0,2147772160.0,2148536804.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,57.7,1.541,33.827,311.0,173.0,76.0,2147311981.0,2147896036.0,2147772160.0,2148536804.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,58.2,1.547,33.83,311.0,173.0,76.0,2147289682.0,2147896713.0,2147771776.0,2148477915.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,59.0,1.547,33.83,269.0,163.0,77.0,2147260050.0,2147897700.0,2147770258.0,2148403364.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,59.5,1.574,33.839,269.0,163.0,77.0,2147260050.0,2147897700.0,2147770258.0,2148403364.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,60.2,1.649,33.838,260.0,168.0,75.0,2147239808.0,2147897115.0,2147770980.0,2148359360.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,61.1,1.717,33.859,239.0,170.0,75.0,2147229165.0,2147897654.0,2147767451.0,2148313993.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,61.4,1.717,33.859,239.0,170.0,75.0,2147229165.0,2147897654.0,2147767451.0,2148313993.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,62.3,1.756,33.865,206.0,220.0,75.0,2147210852.0,2147895405.0,2147768210.0,2148267401.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,63.2,1.745,33.866,213.0,171.0,74.0,2147195309.0,2147896539.0,2147766107.0,2148230564.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,64.3,1.747,33.87,202.0,197.0,74.0,2147179492.0,2147900169.0,2147763227.0,2148180608.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,64.5,1.747,33.87,202.0,197.0,74.0,2147179492.0,2147900169.0,2147763227.0,2148180608.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,65.6,1.798,33.882,172.0,168.0,75.0,2147157403.0,2147899565.0,2147765202.0,2148130093.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,66.5,1.832,33.9,158.0,167.0,75.0,2147146916.0,2147895634.0,2147766729.0,2148083995.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,67.3,1.842,33.911,146.0,155.0,75.0,2147146916.0,2147895634.0,2147766729.0,2148083995.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,67.9,1.842,33.911,146.0,155.0,75.0,2147132397.0,2147898706.0,2147762304.0,2148047094.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,68.9,1.864,33.924,114.0,167.0,75.0,2147115748.0,2147900233.0,2147763739.0,2148002267.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,69.6,1.895,33.934,97.0,142.0,74.0,2147115748.0,2147900233.0,2147763739.0,2148002267.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,70.3,1.908,33.948,97.0,142.0,74.0,2147105408.0,2147900918.0,2147762669.0,2147966637.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,71.3,1.854,33.956,82.0,135.0,74.0,2147097426.0,2147900598.0,2147765275.0,2147937920.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,72.5,1.799,33.965,77.0,132.0,74.0,2147084672.0,2147897856.0,2147764077.0,2147912685.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,73.5,1.849,33.969,78.0,135.0,74.0,2147080000.0,2147903552.0,2147759872.0,2147881170.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,74.0,1.829,33.979,78.0,135.0,74.0,2147080000.0,2147903552.0,2147759872.0,2147881170.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,74.9,1.829,33.979,73.0,133.0,76.0,2147073133.0,2147902244.0,2147760877.0,2147867072.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,75.6,1.856,33.987,72.0,135.0,73.0,2147073133.0,2147902244.0,2147760877.0,2147867072.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,76.3,1.881,33.995,72.0,135.0,73.0,2147070144.0,2147898797.0,2147762176.0,2147849920.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,77.3,1.91,34.001,74.0,127.0,77.0,2147063460.0,2147898121.0,2147757952.0,2147831497.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,78.4,1.922,34.007,78.0,133.0,74.0,2147058285.0,2147899090.0,2147757787.0,2147812342.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,78.6,1.922,34.007,78.0,133.0,74.0,2147058285.0,2147899090.0,2147757787.0,2147812342.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,79.5,1.927,34.009,72.0,128.0,74.0,2147056128.0,2147899300.0,2147761298.0,2147794816.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,80.2,1.933,34.011,73.0,126.0,75.0,2147053165.0,2147898496.0,2147761197.0,2147791021.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,80.5,1.933,34.011,73.0,126.0,75.0,2147053165.0,2147898496.0,2147761197.0,2147791021.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,81.1,1.96,34.017,71.0,129.0,74.0,2147048768.0,2147897252.0,2147760923.0,2147786130.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,81.7,1.96,34.017,70.0,130.0,73.0,2147048886.0,2147898112.0,2147759451.0,2147771712.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,82.4,2.007,34.03,65.0,126.0,72.0,2147046354.0,2147896566.0,2147755529.0,2147761554.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,82.7,2.007,34.03,65.0,126.0,72.0,2147046354.0,2147896566.0,2147755529.0,2147761554.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,83.4,2.003,34.04,65.0,126.0,74.0,2147046180.0,2147898285.0,2147760347.0,2147755565.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,84.1,2.086,34.064,65.0,126.0,76.0,2147042688.0,2147893705.0,2147760128.0,2147750336.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,84.6,2.086,34.064,65.0,120.0,75.0,2147042688.0,2147893705.0,2147760128.0,2147750336.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,85.0,2.086,34.064,65.0,120.0,75.0,2147042148.0,2147895140.0,2147762733.0,2147744128.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,85.8,2.134,34.077,64.0,127.0,74.0,2147038299.0,2147896365.0,2147760621.0,2147738998.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,86.6,2.201,34.087,64.0,126.0,73.0,2147036169.0,2147896502.0,2147757769.0,2147732973.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,87.3,2.232,34.094,66.0,128.0,74.0,2147037330.0,2147896036.0,2147758537.0,2147728795.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,88.0,2.284,34.107,65.0,130.0,76.0,2147035492.0,2147895277.0,2147756105.0,2147722422.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,88.4,2.284,34.107,65.0,130.0,76.0,2147035492.0,2147895277.0,2147756105.0,2147722422.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,89.0,2.343,34.123,65.0,126.0,75.0,2147034578.0,2147893696.0,2147757787.0,2147716562.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,89.7,2.343,34.123,64.0,132.0,74.0,2147032347.0,2147896320.0,2147758427.0,2147710939.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,90.4,2.373,34.131,64.0,129.0,75.0,2147031451.0,2147897453.0,2147758272.0,2147710025.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,90.6,2.373,34.131,64.0,129.0,75.0,2147031451.0,2147897453.0,2147758272.0,2147710025.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,91.4,2.431,34.145,67.0,126.0,72.0,2147033353.0,2147896896.0,2147759616.0,2147703259.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,92.0,2.431,34.145,66.0,130.0,75.0,2147027894.0,2147896064.0,2147757906.0,2147696283.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,92.7,2.45,34.153,64.0,127.0,74.0,2147029494.0,2147896813.0,2147759972.0,2147691666.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,93.0,2.45,34.153,64.0,127.0,74.0,2147029494.0,2147896813.0,2147759972.0,2147691666.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,93.7,2.486,34.166,64.0,126.0,73.0,2147027931.0,2147896384.0,2147759442.0,2147690432.0
