datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,0.4,12.022,33.156,67.0,213.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,0.9,11.979,33.175,70.0,200.0,66.0,2333079972.0,2354391296.0,2345134902.0,2389575597.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,1.3,11.962,33.193,69.0,205.0,66.0,2316681636.0,2345191469.0,2341358162.0,2388903250.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,1.6,11.931,33.21,68.0,203.0,67.0,2316681636.0,2345191469.0,2341358162.0,2388903250.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,2.0,11.915,33.224,67.0,207.0,66.0,2302389504.0,2336166582.0,2338324278.0,2390411510.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,2.4,11.9,33.244,68.0,202.0,55.0,2302389504.0,2336166582.0,2338324278.0,2390411510.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,2.8,11.861,33.275,70.0,202.0,66.0,2302389504.0,2336166582.0,2338324278.0,2390411510.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,3.2,11.855,33.277,71.0,205.0,62.0,2284567862.0,2318932013.0,2325746432.0,2379110838.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,3.6,11.833,33.281,70.0,210.0,72.0,2284567862.0,2318932013.0,2325746432.0,2379110838.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,4.0,11.819,33.284,70.0,199.0,64.0,2269819593.0,2302904704.0,2312663689.0,2365302381.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,4.3,11.803,33.288,67.0,198.0,73.0,2269819593.0,2302904704.0,2312663689.0,2365302381.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,4.7,11.799,33.289,73.0,206.0,62.0,2269819593.0,2302904704.0,2312663689.0,2365302381.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,5.1,11.788,33.292,72.0,208.0,62.0,2257400877.0,2287890733.0,2301110500.0,2353894326.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,5.5,11.78,33.296,74.0,200.0,68.0,2257400877.0,2287890733.0,2301110500.0,2353894326.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,6.0,11.764,33.303,74.0,205.0,71.0,2246206189.0,2273037952.0,2288486409.0,2340575972.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,6.4,11.76,33.303,76.0,205.0,64.0,2246206189.0,2273037952.0,2288486409.0,2340575972.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,6.8,11.757,33.302,73.0,205.0,61.0,2246206189.0,2273037952.0,2288486409.0,2340575972.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,7.2,11.748,33.304,76.0,203.0,59.0,2237615232.0,2260758235.0,2278754011.0,2330978797.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,7.6,11.741,33.303,76.0,205.0,67.0,2237615232.0,2260758235.0,2278754011.0,2330978797.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,8.0,11.719,33.304,75.0,204.0,60.0,2231562925.0,2250986020.0,2271189312.0,2324502253.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,8.3,11.677,33.302,73.0,217.0,59.0,2231562925.0,2250986020.0,2271189312.0,2324502253.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,8.7,11.628,33.305,77.0,214.0,65.0,2231562925.0,2250986020.0,2271189312.0,2324502253.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,9.1,11.625,33.304,75.0,200.0,71.0,2227470025.0,2243753801.0,2265841389.0,2320457472.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,9.4,11.626,33.303,75.0,200.0,71.0,2227470025.0,2243753801.0,2265841389.0,2320457472.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,9.8,11.612,33.301,79.0,201.0,68.0,2224361060.0,2237784128.0,2261493074.0,2317602678.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,10.2,11.602,33.299,79.0,201.0,68.0,2224361060.0,2237784128.0,2261493074.0,2317602678.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,10.8,11.58,33.308,79.0,211.0,64.0,2222275090.0,2233187273.0,2258541568.0,2316411858.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,11.6,11.408,33.326,82.0,218.0,68.0,2214488676.0,2223342153.0,2247317485.0,2301160283.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,12.2,11.408,33.326,81.0,216.0,63.0,2210747300.0,2217528969.0,2241801115.0,2295083849.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,12.6,11.21,33.363,83.0,221.0,62.0,2211170962.0,2216651977.0,2242026486.0,2297423936.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,13.1,11.21,33.363,84.0,224.0,67.0,2215015350.0,2218323712.0,2246712713.0,2308313929.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,13.5,11.008,33.409,84.0,225.0,67.0,2224502290.0,2225256100.0,2258484297.0,2331550619.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,13.7,11.008,33.409,84.0,225.0,67.0,2224502290.0,2225256100.0,2258484297.0,2331550619.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,14.0,11.008,33.409,86.0,225.0,63.0,2221459053.0,2221276928.0,2254096530.0,2325939465.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,14.4,10.751,33.438,86.0,216.0,61.0,2220227209.0,2219073261.0,2251913572.0,2323833801.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,15.1,10.751,33.438,90.0,239.0,69.0,2206017170.0,2204750573.0,2232160082.0,2291553974.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,15.5,10.327,33.473,90.0,249.0,66.0,2206539757.0,2203352850.0,2232154870.0,2294731318.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,15.7,10.327,33.473,90.0,249.0,66.0,2206539757.0,2203352850.0,2232154870.0,2294731318.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,16.2,10.327,33.473,94.0,263.0,69.0,2205618011.0,2201163593.0,2229914285.0,2293034166.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,16.7,9.784,33.517,98.0,263.0,63.0,2207600256.0,2200249243.0,2230992749.0,2299604050.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,17.2,9.645,33.53,96.0,258.0,68.0,2211145618.0,2200986102.0,2233871158.0,2309094646.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,17.6,9.645,33.53,103.0,259.0,63.0,2211145618.0,2200986102.0,2233871158.0,2309094646.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,18.0,9.645,33.53,103.0,259.0,63.0,2203452891.0,2192395931.0,2222770377.0,2292729133.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,18.5,9.389,33.541,108.0,296.0,62.0,2195576109.0,2185870500.0,2211926921.0,2272789824.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,19.3,8.824,33.549,117.0,318.0,63.0,2192835181.0,2181234651.0,2206750336.0,2268100224.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,19.5,8.824,33.549,117.0,318.0,63.0,2192835181.0,2181234651.0,2206750336.0,2268100224.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,20.3,8.231,33.623,135.0,375.0,67.0,2187183917.0,2175695981.0,2198241462.0,2254355108.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,21.0,8.231,33.623,141.0,337.0,65.0,2184834834.0,2172496274.0,2193678838.0,2248885513.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,21.6,8.163,33.664,169.0,355.0,71.0,2184834834.0,2172496274.0,2193678838.0,2248885513.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,22.0,8.163,33.664,169.0,355.0,71.0,2185486427.0,2170235821.0,2191935332.0,2252401307.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,22.7,8.098,33.682,178.0,359.0,70.0,2181025737.0,2166561444.0,2185499136.0,2240648832.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,23.6,8.024,33.68,185.0,395.0,72.0,2178277604.0,2163923154.0,2181111177.0,2233654482.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,23.8,8.024,33.68,185.0,395.0,72.0,2178277604.0,2163923154.0,2181111177.0,2233654482.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,24.6,7.945,33.674,195.0,402.0,67.0,2172748900.0,2160145060.0,2174223670.0,2219423396.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,25.3,7.583,33.715,250.0,386.0,70.0,2174634678.0,2160039835.0,2174723419.0,2224668105.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,25.7,7.583,33.715,250.0,386.0,70.0,2174634678.0,2160039835.0,2174723419.0,2224668105.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,26.2,7.241,33.752,277.0,427.0,69.0,2168223661.0,2156550372.0,2167705499.0,2207637485.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,26.8,7.241,33.752,387.0,407.0,73.0,2168793170.0,2156105773.0,2167186486.0,2209220022.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,27.3,6.936,33.785,416.0,433.0,71.0,2164799085.0,2154348745.0,2163158345.0,2197895689.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,27.5,6.936,33.785,416.0,433.0,71.0,2164799085.0,2154348745.0,2163158345.0,2197895689.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,28.1,6.582,33.852,579.0,454.0,71.0,2163732086.0,2153457883.0,2161446253.0,2194959433.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,28.6,6.582,33.852,787.0,499.0,72.0,2161318354.0,2152480338.0,2159019867.0,2187706678.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,29.3,6.394,33.905,870.0,524.0,73.0,2157764004.0,2151100937.0,2155758235.0,2177591314.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,29.9,6.113,33.953,985.0,568.0,74.0,2157093723.0,2150620297.0,2154669970.0,2175198674.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,30.3,6.113,33.953,1040.0,539.0,75.0,2157093723.0,2150620297.0,2154669970.0,2175198674.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,30.7,6.113,33.953,1040.0,539.0,75.0,2156862500.0,2150341348.0,2154000740.0,2173914834.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,31.3,5.923,33.974,1025.0,489.0,75.0,2154298057.0,2149601837.0,2152120237.0,2166793609.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,31.9,5.906,34.022,1032.0,475.0,74.0,2153636973.0,2149305408.0,2151420352.0,2164752237.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,32.6,5.906,34.022,1005.0,465.0,74.0,2154093961.0,2149218221.0,2151313782.0,2165611757.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,33.2,5.945,34.055,915.0,491.0,74.0,2152521444.0,2148876754.0,2150384576.0,2161381677.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,33.6,5.945,34.055,903.0,483.0,73.0,2151638418.0,2148669750.0,2149852205.0,2158986816.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,34.1,5.84,34.075,905.0,461.0,75.0,2150538733.0,2148466934.0,2149303762.0,2156201472.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,34.4,5.84,34.075,866.0,457.0,74.0,2150217417.0,2148395227.0,2149116077.0,2155348973.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,34.6,5.84,34.075,821.0,436.0,73.0,2149903122.0,2148335588.0,2148957577.0,2154538925.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,34.9,5.84,34.075,783.0,452.0,73.0,2149968109.0,2148319570.0,2148938450.0,2154672384.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,35.3,5.573,34.124,717.0,430.0,75.0,2150085824.0,2148313499.0,2148935040.0,2154884324.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,35.7,5.573,34.124,545.0,324.0,74.0,2149530322.0,2148227840.0,2148701312.0,2153581997.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,36.2,5.2,34.197,509.0,324.0,74.0,2149499273.0,2148212653.0,2148665920.0,2153505033.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,36.6,5.2,34.197,477.0,325.0,71.0,2149289216.0,2148170523.0,2148558326.0,2153030592.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,37.1,5.123,34.244,447.0,300.0,73.0,2149173577.0,2148149878.0,2148502299.0,2152764580.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,37.6,5.123,34.244,399.0,292.0,74.0,2149282852.0,2148142756.0,2148501714.0,2153051666.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,38.2,4.951,34.281,376.0,260.0,74.0,2149222985.0,2148118692.0,2148461211.0,2152948745.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,38.6,4.951,34.281,376.0,267.0,73.0,2149061878.0,2148098633.0,2148392411.0,2152604580.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,38.9,4.951,34.281,376.0,267.0,73.0,2149061878.0,2148098633.0,2148392411.0,2152604580.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,39.6,4.926,34.284,382.0,794.0,76.0,2148973741.0,2148079588.0,2148348105.0,2152422244.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,40.2,4.932,34.287,397.0,260.0,73.0,2148981156.0,2148067008.0,2148335350.0,2152486043.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,40.7,4.932,34.287,334.0,236.0,72.0,2148609234.0,2148031990.0,2148220626.0,2151603776.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,41.5,4.848,34.343,302.0,219.0,75.0,2148409664.0,2148010797.0,2148157275.0,2151136923.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,42.3,4.806,34.352,299.0,218.0,72.0,2148231625.0,2147988635.0,2148092964.0,2150722496.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,43.1,4.723,34.367,258.0,222.0,74.0,2148102811.0,2147978413.0,2148055286.0,2150437110.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,43.4,4.723,34.367,258.0,222.0,74.0,2148102811.0,2147978413.0,2148055286.0,2150437110.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,44.1,4.636,34.373,251.0,224.0,73.0,2148010294.0,2147963126.0,2148016420.0,2150231826.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,44.8,4.636,34.373,243.0,202.0,74.0,2147980909.0,2147953472.0,2148003117.0,2150187629.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,45.5,4.543,34.381,220.0,217.0,73.0,2147980909.0,2147953472.0,2148003117.0,2150187629.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,46.0,4.543,34.381,220.0,217.0,73.0,2147917933.0,2147949942.0,2147981211.0,2150061842.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,46.8,4.465,34.396,203.0,198.0,73.0,2147764132.0,2147938669.0,2147942473.0,2149674541.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,47.4,4.457,34.409,174.0,178.0,72.0,2147764132.0,2147938669.0,2147942473.0,2149674541.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,48.1,4.362,34.41,174.0,178.0,72.0,2147687652.0,2147928374.0,2147915419.0,2149489865.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,49.0,4.093,34.418,145.0,150.0,72.0,2147645321.0,2147924452.0,2147899401.0,2149403309.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,49.4,4.093,34.418,145.0,150.0,72.0,2147645321.0,2147924452.0,2147899401.0,2149403309.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,50.3,3.696,34.427,113.0,140.0,72.0,2147580864.0,2147919588.0,2147883748.0,2149247954.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,51.2,3.659,34.428,111.0,137.0,70.0,2147517028.0,2147916077.0,2147864310.0,2149086390.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,51.5,3.659,34.428,111.0,137.0,70.0,2147517028.0,2147916077.0,2147864310.0,2149086390.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,52.6,3.657,34.428,103.0,148.0,73.0,2147477558.0,2147910363.0,2147854966.0,2148994368.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,53.5,3.652,34.429,104.0,144.0,71.0,2147441974.0,2147914614.0,2147842212.0,2148892260.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,54.5,3.639,34.431,105.0,135.0,71.0,2147413952.0,2147906002.0,2147837138.0,2148830043.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,54.8,3.639,34.431,105.0,135.0,71.0,2147413952.0,2147906002.0,2147837138.0,2148830043.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,55.7,3.638,34.43,103.0,137.0,72.0,2147397421.0,2147905856.0,2147831835.0,2148807085.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,56.7,3.637,34.431,102.0,135.0,73.0,2147374025.0,2147905590.0,2147824832.0,2148747392.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,57.4,3.638,34.432,97.0,162.0,73.0,2147374025.0,2147905590.0,2147824832.0,2148747392.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,58.1,3.632,34.436,97.0,162.0,73.0,2147326829.0,2147904283.0,2147814482.0,2148615113.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,59.0,3.648,34.445,96.0,180.0,74.0,2147297956.0,2147900790.0,2147806208.0,2148524644.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,59.4,3.648,34.445,96.0,180.0,74.0,2147297956.0,2147900790.0,2147806208.0,2148524644.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,60.3,3.666,34.459,90.0,138.0,74.0,2147270445.0,2147900845.0,2147801700.0,2148467556.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,61.2,3.709,34.479,85.0,139.0,71.0,2147243657.0,2147901513.0,2147799323.0,2148383497.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,61.7,3.709,34.479,85.0,139.0,71.0,2147243657.0,2147901513.0,2147799323.0,2148383497.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,62.6,3.736,34.488,79.0,129.0,73.0,2147225554.0,2147900946.0,2147796891.0,2148328246.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,63.5,3.765,34.499,77.0,126.0,72.0,2147203858.0,2147901348.0,2147790235.0,2148266989.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,64.5,3.765,34.501,82.0,125.0,71.0,2147188928.0,2147894610.0,2147785728.0,2148218642.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,64.9,3.765,34.501,82.0,125.0,71.0,2147188928.0,2147894610.0,2147785728.0,2148218642.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,65.8,3.764,34.501,79.0,128.0,71.0,2147176521.0,2147895917.0,2147787977.0,2148180013.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,66.4,3.764,34.501,76.0,126.0,72.0,2147176521.0,2147895917.0,2147787977.0,2148180013.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,67.1,3.768,34.504,76.0,126.0,72.0,2147165184.0,2147897846.0,2147784411.0,2148152905.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,67.9,3.768,34.504,79.0,128.0,71.0,2147154395.0,2147899136.0,2147780059.0,2148112621.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,68.6,3.774,34.509,75.0,126.0,71.0,2147154395.0,2147899136.0,2147780059.0,2148112621.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,69.2,3.782,34.515,75.0,126.0,71.0,2147143350.0,2147899712.0,2147778368.0,2148086665.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,70.0,3.782,34.515,74.0,145.0,71.0,2147136932.0,2147895698.0,2147777188.0,2148071890.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,70.5,3.802,34.519,74.0,145.0,71.0,2147136932.0,2147895698.0,2147777188.0,2148071890.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,71.2,3.821,34.522,71.0,127.0,72.0,2147135936.0,2147897088.0,2147779794.0,2148061302.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,72.0,3.821,34.522,74.0,138.0,71.0,2147126418.0,2147893284.0,2147777353.0,2148045668.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,72.5,3.83,34.524,71.0,124.0,72.0,2147126418.0,2147893284.0,2147777353.0,2148045668.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,73.1,3.835,34.526,71.0,124.0,72.0,2147120118.0,2147899254.0,2147773750.0,2148031780.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,73.8,3.835,34.526,72.0,127.0,73.0,2147122276.0,2147896886.0,2147772196.0,2148028342.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,74.5,3.837,34.528,73.0,130.0,72.0,2147117860.0,2147897398.0,2147770130.0,2148020178.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,74.9,3.837,34.528,73.0,130.0,72.0,2147117860.0,2147897398.0,2147770130.0,2148020178.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,75.6,3.832,34.532,70.0,125.0,74.0,2147109046.0,2147891922.0,2147770953.0,2147990646.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,76.5,3.791,34.537,69.0,121.0,70.0,2147102116.0,2147892946.0,2147773522.0,2147973174.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,76.7,3.791,34.537,69.0,121.0,70.0,2147102116.0,2147892946.0,2147773522.0,2147973174.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,77.6,3.786,34.54,71.0,121.0,72.0,2147105261.0,2147893129.0,2147771949.0,2147977627.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,78.3,3.786,34.543,66.0,123.0,73.0,2147098258.0,2147895049.0,2147769179.0,2147964672.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,79.2,3.787,34.543,71.0,145.0,71.0,2147093604.0,2147892004.0,2147770560.0,2147954258.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,79.4,3.787,34.543,71.0,145.0,71.0,2147093604.0,2147892004.0,2147770560.0,2147954258.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,80.3,3.79,34.549,69.0,126.0,71.0,2147090889.0,2147896219.0,2147771200.0,2147944987.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,81.1,3.828,34.567,64.0,120.0,71.0,2147090971.0,2147892562.0,2147768987.0,2147953645.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,81.8,3.828,34.567,63.0,120.0,72.0,2147091245.0,2147894189.0,2147765485.0,2147951680.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,82.4,3.835,34.577,65.0,117.0,73.0,2147091245.0,2147894189.0,2147765485.0,2147951680.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,82.9,3.835,34.577,65.0,117.0,73.0,2147083602.0,2147891894.0,2147768228.0,2147942281.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,83.6,3.868,34.584,63.0,125.0,72.0,2147089892.0,2147893421.0,2147770450.0,2147968457.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,84.4,3.885,34.59,64.0,122.0,72.0,2147096566.0,2147894381.0,2147770139.0,2148002020.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,84.6,3.885,34.59,64.0,122.0,72.0,2147096566.0,2147894381.0,2147770139.0,2148002020.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,85.5,3.885,34.594,62.0,119.0,72.0,2147094902.0,2147894628.0,2147768128.0,2147982729.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,86.2,3.87,34.597,62.0,123.0,72.0,2147085440.0,2147896118.0,2147768329.0,2147952438.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,86.7,3.87,34.597,60.0,121.0,70.0,2147085440.0,2147896118.0,2147768329.0,2147952438.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,87.3,3.863,34.601,60.0,121.0,70.0,2147085202.0,2147893202.0,2147764662.0,2147949184.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,88.1,3.877,34.613,60.0,118.0,72.0,2147083510.0,2147896036.0,2147765430.0,2147946944.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,88.3,3.877,34.613,60.0,118.0,72.0,2147083510.0,2147896036.0,2147765430.0,2147946944.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,89.2,3.9,34.62,60.0,114.0,72.0,2147082166.0,2147891547.0,2147764662.0,2147946806.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,89.9,3.9,34.62,59.0,122.0,72.0,2147083474.0,2147890148.0,2147762916.0,2147957750.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,90.6,3.905,34.628,59.0,113.0,71.0,2147083474.0,2147890148.0,2147762916.0,2147957750.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,91.1,3.904,34.629,59.0,113.0,71.0,2147078564.0,2147894802.0,2147768356.0,2147933138.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,91.8,3.904,34.629,61.0,138.0,71.0,2147075126.0,2147892150.0,2147764681.0,2147924269.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,92.3,3.882,34.632,61.0,138.0,71.0,2147075126.0,2147892150.0,2147764681.0,2147924269.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,93.0,3.881,34.635,59.0,118.0,69.0,2147071972.0,2147893833.0,2147767177.0,2147920932.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,93.8,3.881,34.635,59.0,114.0,72.0,2147068086.0,2147896841.0,2147765604.0,2147908105.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,94.6,3.88,34.643,61.0,113.0,70.0,2147069046.0,2147893065.0,2147769709.0,2147883648.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,94.9,3.88,34.643,61.0,113.0,70.0,2147069046.0,2147893065.0,2147769709.0,2147883648.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,95.8,3.894,34.649,57.0,114.0,72.0,2147067803.0,2147892717.0,2147766409.0,2147891840.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,96.4,3.911,34.653,56.0,119.0,73.0,2147067803.0,2147892717.0,2147766409.0,2147891840.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,97.0,3.911,34.653,56.0,119.0,73.0,2147068342.0,2147895268.0,2147767012.0,2147893568.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,97.9,3.922,34.657,58.0,115.0,71.0,2147064832.0,2147896923.0,2147769069.0,2147884662.0
