datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,0.4,6.657,34.335,nan,nan,nan,nan,nan,nan,nan
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,0.7,6.657,34.335,272.5,370.5,72.5,2193403968.0,2200951826.0,2198171602.0,2209100635.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,1.2,6.654,34.338,302.0,333.0,71.0,2185550153.0,2192699410.0,2190523053.0,2201444260.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,1.6,6.655,34.339,325.0,351.0,76.0,2185550153.0,2192699410.0,2190523053.0,2201444260.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,2.0,6.656,34.338,299.0,341.0,72.0,2181544448.0,2187773878.0,2187396937.0,2200860214.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,2.3,6.658,34.336,319.0,378.0,71.0,2181544448.0,2187773878.0,2187396937.0,2200860214.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,2.8,6.658,34.337,324.0,319.0,70.0,2181544448.0,2187773878.0,2187396937.0,2200860214.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,3.1,6.657,34.336,364.0,323.0,74.0,2175997147.0,2180964077.0,2181287524.0,2194732598.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,3.5,6.657,34.337,471.0,322.0,74.0,2175997147.0,2180964077.0,2181287524.0,2194732598.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,4.0,6.657,34.337,397.0,354.0,71.0,2173691419.0,2177538386.0,2178596672.0,2192974500.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,4.4,6.657,34.337,405.0,359.0,69.0,2173691419.0,2177538386.0,2178596672.0,2192974500.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,4.8,6.656,34.337,453.0,424.0,72.0,2173691419.0,2177538386.0,2178596672.0,2192974500.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,5.2,6.657,34.336,483.0,424.0,72.0,2168972516.0,2171088987.0,2172822180.0,2187273947.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,5.6,6.656,34.337,419.0,578.0,70.0,2168972516.0,2171088987.0,2172822180.0,2187273947.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,6.1,6.656,34.337,462.0,354.0,69.0,2167540123.0,2169251245.0,2171045312.0,2185077266.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,6.5,6.656,34.337,514.0,338.0,71.0,2167540123.0,2169251245.0,2171045312.0,2185077266.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,6.9,6.656,34.337,454.0,322.0,72.0,2167540123.0,2169251245.0,2171045312.0,2185077266.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,7.3,6.656,34.338,447.0,343.0,73.0,2165051163.0,2165354203.0,2167576393.0,2182055030.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,7.8,6.656,34.338,472.0,313.0,71.0,2165051163.0,2165354203.0,2167576393.0,2182055030.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,8.3,6.656,34.337,461.0,314.0,72.0,2162851090.0,2162110454.0,2164519058.0,2178887424.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,8.9,6.656,34.337,468.0,541.0,72.0,2162851090.0,2162110454.0,2164519058.0,2178887424.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,9.4,6.656,34.337,473.0,348.0,71.0,2162851090.0,2162110454.0,2164519058.0,2178887424.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,9.9,6.656,34.337,473.0,348.0,71.0,2160935808.0,2159472402.0,2161911460.0,2175845147.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,10.4,6.656,34.337,473.0,348.0,71.0,2160935808.0,2159472402.0,2161911460.0,2175845147.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,11.5,6.657,34.336,510.0,364.0,70.0,2158083940.0,2155921609.0,2158190747.0,2170927579.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,12.7,6.658,34.337,487.0,346.0,71.0,2156388635.0,2154226651.0,2156234386.0,2167680091.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,13.5,6.658,34.336,487.0,400.0,73.0,2156388635.0,2154226651.0,2156234386.0,2167680091.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,14.3,6.658,34.336,487.0,400.0,73.0,2154918912.0,2152969362.0,2154687040.0,2164703625.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,15.6,6.659,34.337,479.0,335.0,74.0,2153524041.0,2151561974.0,2153051492.0,2161996470.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,16.7,6.658,34.336,484.0,544.0,71.0,2152689243.0,2150813677.0,2152129526.0,2160324480.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,17.5,6.658,34.336,493.0,321.0,72.0,2152689243.0,2150813677.0,2152129526.0,2160324480.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,18.3,6.659,34.336,493.0,321.0,72.0,2152150006.0,2150439424.0,2151625014.0,2159172562.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,19.3,6.659,34.336,505.0,357.0,70.0,2151385481.0,2149820434.0,2150824950.0,2157609700.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,20.6,6.659,34.336,505.0,411.0,71.0,2150674596.0,2149351460.0,2150172754.0,2156083840.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,21.7,6.66,34.336,506.0,350.0,72.0,2150102253.0,2148998637.0,2149666989.0,2154842276.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,22.2,6.66,34.336,506.0,350.0,72.0,2150102253.0,2148998637.0,2149666989.0,2154842276.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,23.3,6.659,34.335,491.0,321.0,71.0,2149743990.0,2148781906.0,2149352813.0,2154069110.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,24.3,6.649,34.338,515.0,336.0,73.0,2149480201.0,2148645577.0,2149145243.0,2153473115.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,24.8,6.649,34.338,515.0,336.0,73.0,2149480201.0,2148645577.0,2149145243.0,2153473115.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,25.8,6.65,34.338,502.0,353.0,71.0,2149225307.0,2148517476.0,2148944557.0,2152905234.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,26.3,6.651,34.338,502.0,353.0,71.0,2149225307.0,2148517476.0,2148944557.0,2152905234.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,27.2,6.651,34.337,530.0,410.0,72.0,2148971145.0,2148387154.0,2148736438.0,2152346633.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,28.0,6.653,34.337,533.0,344.0,71.0,2148760859.0,2148290651.0,2148581120.0,2151867894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,28.5,6.653,34.337,523.0,339.0,73.0,2148760859.0,2148290651.0,2148581120.0,2151867894.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,29.1,6.643,34.339,523.0,339.0,73.0,2148687488.0,2148270253.0,2148533760.0,2151685430.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,29.7,6.643,34.339,554.0,577.0,72.0,2148569124.0,2148228946.0,2148467245.0,2151408822.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,30.5,6.633,34.341,552.0,337.0,72.0,2148328146.0,2148147638.0,2148316726.0,2150850569.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,30.7,6.633,34.341,552.0,337.0,72.0,2148328146.0,2148147638.0,2148316726.0,2150850569.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,31.5,6.634,34.34,523.0,349.0,71.0,2148174089.0,2148108909.0,2148232859.0,2150477595.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,32.1,6.634,34.34,601.0,331.0,73.0,2148114889.0,2148101120.0,2148215360.0,2150337115.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,32.6,6.629,34.34,538.0,336.0,71.0,2148114889.0,2148101120.0,2148215360.0,2150337115.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,33.0,6.629,34.34,538.0,336.0,71.0,2148047040.0,2148077458.0,2148174308.0,2150166153.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,33.6,6.629,34.339,529.0,333.0,69.0,2147949677.0,2148049938.0,2148118052.0,2149935853.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,34.3,6.624,34.338,566.0,317.0,71.0,2147872237.0,2148030656.0,2148077869.0,2149764553.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,35.1,6.618,34.335,531.0,350.0,71.0,2147781897.0,2148000438.0,2148023122.0,2149541513.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,35.6,6.618,34.335,529.0,352.0,71.0,2147726052.0,2147989723.0,2147996955.0,2149395876.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,35.9,6.618,34.335,529.0,352.0,71.0,2147726052.0,2147989723.0,2147996955.0,2149395876.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,36.6,6.605,34.33,612.0,351.0,73.0,2147708224.0,2147995373.0,2148006601.0,2149352192.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,37.2,6.605,34.33,486.0,429.0,72.0,2147621321.0,2147967542.0,2147959488.0,2149145554.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,37.7,6.524,34.333,443.0,361.0,72.0,2147621321.0,2147967542.0,2147959488.0,2149145554.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,38.1,6.524,34.333,443.0,361.0,72.0,2147629659.0,2147979812.0,2147967616.0,2149162029.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,38.7,6.501,34.324,372.0,373.0,71.0,2147555949.0,2147954889.0,2147924260.0,2148996068.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,39.4,6.085,34.372,262.0,291.0,73.0,2147522240.0,2147953024.0,2147915200.0,2148922212.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,40.2,5.828,34.386,227.0,311.0,74.0,2147501723.0,2147946861.0,2147906706.0,2148869440.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,40.4,5.828,34.386,227.0,311.0,74.0,2147501723.0,2147946861.0,2147906706.0,2148869440.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,41.1,5.461,34.405,205.0,268.0,73.0,2147460370.0,2147943616.0,2147893101.0,2148785005.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,41.8,5.461,34.405,197.0,261.0,74.0,2147394989.0,2147929609.0,2147861796.0,2148622573.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,42.5,5.042,34.435,183.0,247.0,72.0,2147357485.0,2147924443.0,2147850505.0,2148540461.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,42.8,5.042,34.435,183.0,247.0,72.0,2147357485.0,2147924443.0,2147850505.0,2148540461.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,43.6,4.793,34.461,209.0,252.0,74.0,2147336704.0,2147925174.0,2147842669.0,2148490788.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,44.4,4.612,34.474,189.0,250.0,72.0,2147291611.0,2147915501.0,2147832246.0,2148375305.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,44.7,4.612,34.474,189.0,250.0,72.0,2147291611.0,2147915501.0,2147832246.0,2148375305.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,45.5,4.466,34.485,192.0,252.0,72.0,2147252928.0,2147912859.0,2147821202.0,2148285476.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,46.5,4.305,34.5,164.0,232.0,73.0,2147230262.0,2147910912.0,2147813641.0,2148231716.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,47.4,4.096,34.51,153.0,233.0,73.0,2147205878.0,2147910217.0,2147808539.0,2148168676.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,48.3,4.015,34.516,150.0,235.0,72.0,2147194907.0,2147910198.0,2147804973.0,2148133750.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,49.3,3.819,34.54,146.0,236.0,73.0,2147178642.0,2147906496.0,2147795785.0,2148099172.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,49.6,3.819,34.54,146.0,236.0,73.0,2147178642.0,2147906496.0,2147795785.0,2148099172.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,50.6,3.783,34.545,145.0,221.0,74.0,2147166701.0,2147907090.0,2147794925.0,2148078720.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,51.4,3.778,34.546,141.0,203.0,73.0,2147160384.0,2147903698.0,2147798436.0,2148071030.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,52.5,3.729,34.555,125.0,201.0,74.0,2147147035.0,2147902153.0,2147788397.0,2148028708.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,52.7,3.729,34.555,125.0,201.0,74.0,2147147035.0,2147902153.0,2147788397.0,2148028708.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,53.7,3.696,34.56,124.0,187.0,74.0,2147139538.0,2147903442.0,2147789275.0,2148008877.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,54.6,3.676,34.562,135.0,193.0,74.0,2147128923.0,2147902390.0,2147785828.0,2147979520.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,55.5,3.665,34.565,115.0,183.0,74.0,2147115830.0,2147901824.0,2147784566.0,2147938249.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,55.9,3.665,34.565,115.0,183.0,74.0,2147115830.0,2147901824.0,2147784566.0,2147938249.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,56.8,3.639,34.574,103.0,186.0,75.0,2147096950.0,2147904713.0,2147777636.0,2147894180.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,57.3,3.618,34.579,103.0,186.0,75.0,2147096950.0,2147904713.0,2147777636.0,2147894180.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,58.2,3.543,34.588,109.0,171.0,75.0,2147088557.0,2147901714.0,2147777362.0,2147857170.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,59.1,3.515,34.593,104.0,156.0,74.0,2147079990.0,2147899748.0,2147775680.0,2147840064.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,59.6,3.515,34.593,104.0,156.0,74.0,2147079990.0,2147899748.0,2147775680.0,2147840064.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,60.5,3.512,34.593,112.0,170.0,74.0,2147071552.0,2147898294.0,2147774582.0,2147817526.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,61.5,3.557,34.602,96.0,155.0,73.0,2147063872.0,2147905398.0,2147773833.0,2147801581.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,62.6,3.558,34.611,99.0,158.0,73.0,2147062610.0,2147898779.0,2147772324.0,2147783698.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,63.5,3.574,34.618,87.0,149.0,76.0,2147056886.0,2147898614.0,2147772544.0,2147761408.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,64.0,3.579,34.622,87.0,149.0,76.0,2147056886.0,2147898614.0,2147772544.0,2147761408.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,64.9,3.579,34.622,82.0,151.0,75.0,2147050011.0,2147899574.0,2147768064.0,2147748205.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,65.4,3.579,34.628,82.0,151.0,75.0,2147050011.0,2147899574.0,2147768064.0,2147748205.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,66.3,3.577,34.63,80.0,155.0,71.0,2147047213.0,2147898861.0,2147769115.0,2147729033.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,67.3,3.565,34.631,79.0,151.0,73.0,2147043766.0,2147897380.0,2147769179.0,2147719707.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,68.5,3.53,34.635,75.0,148.0,70.0,2147041316.0,2147895323.0,2147769371.0,2147706258.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,69.7,3.588,34.646,78.0,149.0,72.0,2147035702.0,2147895323.0,2147770349.0,2147702436.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,70.4,3.617,34.651,73.0,132.0,72.0,2147035702.0,2147895323.0,2147770349.0,2147702436.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,71.1,3.683,34.662,73.0,132.0,72.0,2147037376.0,2147896365.0,2147768338.0,2147691840.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,72.1,3.71,34.665,71.0,141.0,73.0,2147031506.0,2147898066.0,2147767177.0,2147679570.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,72.4,3.71,34.665,71.0,141.0,73.0,2147031506.0,2147898066.0,2147767177.0,2147679570.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,73.5,3.728,34.671,68.0,145.0,72.0,2147031067.0,2147899401.0,2147768877.0,2147675273.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,74.3,3.677,34.669,69.0,143.0,74.0,2147029101.0,2147898614.0,2147767076.0,2147678601.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,75.1,3.661,34.67,67.0,135.0,73.0,2147028534.0,2147896539.0,2147768310.0,2147667821.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,75.9,3.666,34.673,69.0,136.0,73.0,2147027739.0,2147895881.0,2147769718.0,2147665106.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,76.4,3.666,34.673,67.0,136.0,72.0,2147027739.0,2147895881.0,2147769718.0,2147665106.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,76.8,3.666,34.673,67.0,136.0,72.0,2147026605.0,2147901650.0,2147770560.0,2147661110.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,77.5,3.707,34.68,66.0,139.0,73.0,2147026779.0,2147901229.0,2147770258.0,2147653677.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,78.3,3.737,34.687,65.0,142.0,72.0,2147028233.0,2147897627.0,2147765796.0,2147654994.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,78.5,3.737,34.687,65.0,142.0,72.0,2147028233.0,2147897627.0,2147765796.0,2147654994.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,79.3,3.754,34.69,61.0,135.0,72.0,2147025892.0,2147899858.0,2147769033.0,2147649545.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,80.0,3.761,34.693,64.0,134.0,72.0,2147024274.0,2147895963.0,2147770166.0,2147650258.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,80.4,3.761,34.693,64.0,134.0,72.0,2147024274.0,2147895963.0,2147770166.0,2147650258.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,81.0,3.786,34.697,65.0,141.0,72.0,2147023286.0,2147896685.0,2147768603.0,2147646208.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,81.6,3.786,34.697,62.0,137.0,73.0,2147021046.0,2147895963.0,2147771190.0,2147645019.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,82.5,3.792,34.698,62.0,131.0,73.0,2147018450.0,2147896054.0,2147768402.0,2147639936.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,83.3,3.785,34.7,59.0,129.0,72.0,2147020068.0,2147897618.0,2147763858.0,2147639195.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,83.6,3.785,34.7,59.0,129.0,72.0,2147020068.0,2147897618.0,2147763858.0,2147639195.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,84.3,3.77,34.708,59.0,132.0,71.0,2147022171.0,2147896594.0,2147768438.0,2147637805.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,85.0,3.77,34.708,64.0,129.0,71.0,2147019693.0,2147897371.0,2147765741.0,2147634505.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,85.6,3.615,34.69,60.0,128.0,72.0,2147019693.0,2147897371.0,2147765741.0,2147634505.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,86.0,3.615,34.69,60.0,128.0,72.0,2147020507.0,2147896667.0,2147762806.0,2147633764.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,86.8,3.633,34.694,63.0,132.0,73.0,2147018788.0,2147896804.0,2147767524.0,2147629138.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,87.6,3.694,34.704,61.0,132.0,74.0,2147016365.0,2147898432.0,2147769124.0,2147622884.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,88.4,3.696,34.704,60.0,138.0,73.0,2147016758.0,2147897764.0,2147764507.0,2147619072.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,89.3,3.717,34.704,58.0,129.0,73.0,2147017892.0,2147893467.0,2147768109.0,2147617664.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,89.7,3.717,34.704,61.0,125.0,72.0,2147017892.0,2147893467.0,2147768109.0,2147617664.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,90.3,3.781,34.713,61.0,125.0,72.0,2147018944.0,2147896420.0,2147767835.0,2147620096.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,91.0,3.781,34.713,60.0,128.0,71.0,2147020169.0,2147898057.0,2147768886.0,2147616164.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,91.5,3.712,34.7,59.0,128.0,72.0,2147020169.0,2147898057.0,2147768886.0,2147616164.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,92.0,3.708,34.709,59.0,128.0,72.0,2147014573.0,2147897645.0,2147768530.0,2147611885.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,92.7,3.708,34.709,60.0,133.0,73.0,2147015780.0,2147894674.0,2147765558.0,2147611072.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,93.4,3.752,34.712,59.0,136.0,73.0,2147012397.0,2147898112.0,2147769298.0,2147610523.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,93.8,3.752,34.712,59.0,136.0,73.0,2147012397.0,2147898112.0,2147769298.0,2147610523.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,94.5,3.692,34.707,59.0,129.0,72.0,2147015680.0,2147896886.0,2147766756.0,2147605385.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,95.4,3.704,34.71,59.0,124.0,73.0,2147014363.0,2147900626.0,2147768128.0,2147602578.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,96.4,3.703,34.711,60.0,128.0,71.0,2147010715.0,2147896941.0,2147766902.0,2147601206.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,96.7,3.703,34.711,60.0,128.0,71.0,2147010715.0,2147896941.0,2147766902.0,2147601206.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,97.5,3.738,34.715,60.0,145.0,73.0,2147013449.0,2147895360.0,2147767753.0,2147600210.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,98.3,3.75,34.717,61.0,128.0,72.0,2147012169.0,2147897051.0,2147767277.0,2147594953.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,99.1,3.745,34.718,59.0,125.0,72.0,2147012617.0,2147894930.0,2147770130.0,2147592612.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,99.4,3.745,34.718,59.0,125.0,72.0,2147012617.0,2147894930.0,2147770130.0,2147592612.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,100.3,3.734,34.718,59.0,144.0,73.0,2147012736.0,2147897051.0,2147767542.0,2147589686.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,101.0,3.734,34.718,61.0,143.0,73.0,2147010861.0,2147895460.0,2147766016.0,2147591762.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,101.6,3.727,34.717,60.0,128.0,72.0,2147010861.0,2147895460.0,2147766016.0,2147591762.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,102.1,3.685,34.715,60.0,128.0,72.0,2147012690.0,2147897298.0,2147768868.0,2147591140.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,102.8,3.685,34.715,58.0,129.0,70.0,2147012132.0,2147895360.0,2147766765.0,2147587748.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,103.3,3.681,34.714,57.0,140.0,72.0,2147012132.0,2147895360.0,2147766765.0,2147587748.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,103.9,3.658,34.712,57.0,140.0,72.0,2147011190.0,2147897216.0,2147769270.0,2147583369.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,104.7,3.658,34.712,57.0,140.0,72.0,2147011254.0,2147896539.0,2147768064.0,2147577344.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,105.5,3.643,34.711,56.0,140.0,71.0,2147008758.0,2147898212.0,2147765769.0,2147575442.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,105.8,3.643,34.711,56.0,140.0,71.0,2147008758.0,2147898212.0,2147765769.0,2147575442.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,106.6,3.641,34.714,60.0,127.0,72.0,2147010688.0,2147895826.0,2147766107.0,2147576338.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,107.4,3.668,34.718,58.0,144.0,71.0,2147010121.0,2147895606.0,2147764370.0,2147572041.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,107.7,3.668,34.718,58.0,144.0,71.0,2147010121.0,2147895606.0,2147764370.0,2147572041.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,108.6,3.677,34.723,58.0,134.0,70.0,2147009654.0,2147900059.0,2147764790.0,2147571785.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,109.4,3.696,34.727,58.0,134.0,74.0,2147007689.0,2147897398.0,2147763547.0,2147572635.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,110.2,3.743,34.735,58.0,129.0,72.0,2147009078.0,2147894436.0,2147766500.0,2147569526.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,110.5,3.743,34.735,58.0,129.0,72.0,2147009078.0,2147894436.0,2147766500.0,2147569526.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,111.3,3.78,34.74,56.0,128.0,73.0,2147010724.0,2147895250.0,2147765558.0,2147572672.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,112.1,3.784,34.741,58.0,128.0,71.0,2147007149.0,2147895972.0,2147767250.0,2147564425.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,112.4,3.784,34.741,58.0,128.0,71.0,2147007149.0,2147895972.0,2147767250.0,2147564425.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,113.2,3.79,34.745,55.0,126.0,71.0,2147007433.0,2147896941.0,2147770377.0,2147568091.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,113.9,3.823,34.751,57.0,125.0,73.0,2147003986.0,2147898020.0,2147767981.0,2147563181.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,114.4,3.823,34.751,57.0,192.0,72.0,2147003986.0,2147898020.0,2147767981.0,2147563181.0
