datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-09 15:32:06,48.406119,-42.99228333333333,0.5,10.005,33.556,96.0,359.5,68.0,2296513773.0,2308313755.0,2301641097.0,2336300470.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,1.2,10.003,33.555,89.0,303.0,76.0,2287023323.0,2299309668.0,2294961426.0,2331473590.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,1.6,10.003,33.557,99.0,294.0,71.0,2262952621.0,2275041216.0,2274750765.0,2312668416.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,1.9,10.002,33.558,98.0,277.0,66.0,2262952621.0,2275041216.0,2274750765.0,2312668416.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,2.2,10.0,33.558,100.0,307.0,69.0,2249639744.0,2260321673.0,2262755529.0,2301638134.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,2.4,10.0,33.559,95.0,262.0,79.0,2249639744.0,2260321673.0,2262755529.0,2301638134.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,2.6,9.997,33.561,102.0,290.0,67.0,2249639744.0,2260321673.0,2262755529.0,2301638134.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,2.9,9.997,33.562,103.0,278.0,70.0,2233925696.0,2242143040.0,2248116324.0,2287299373.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,3.2,9.999,33.559,103.0,267.0,65.0,2238462061.0,2247325229.0,2252775012.0,2294321408.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,3.4,9.997,33.56,108.0,272.0,68.0,2236170889.0,2244834560.0,2250487149.0,2291561280.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,3.6,10.002,33.559,111.0,273.0,72.0,2226015908.0,2234205979.0,2239009910.0,2275168749.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,3.8,10.002,33.559,115.0,277.0,67.0,2212986477.0,2219049792.0,2224970669.0,2258826788.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,4.0,10.001,33.559,112.0,288.0,69.0,2208125933.0,2214232429.0,2219082852.0,2248791963.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,4.2,10.003,33.559,112.0,273.0,66.0,2226473600.0,2232246171.0,2239942784.0,2281202048.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,4.4,10.002,33.559,113.0,278.0,65.0,2205281444.0,2208709348.0,2216115940.0,2249872256.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,4.6,10.001,33.56,112.0,277.0,70.0,2210661860.0,2213634724.0,2222364909.0,2260121289.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,4.8,10.0,33.559,115.0,276.0,69.0,2219054226.0,2222979922.0,2232063369.0,2274003309.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,5.0,10.001,33.559,106.0,287.0,80.0,2217038171.0,2219706230.0,2229487844.0,2272602797.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,5.2,9.999,33.558,113.0,275.0,68.0,2215484845.0,2216859922.0,2227648566.0,2272700809.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,5.4,10.0,33.559,117.0,288.0,74.0,2216862482.0,2218407734.0,2229293897.0,2274691684.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,5.6,9.996,33.56,120.0,271.0,66.0,2211946441.0,2214351561.0,2223474633.0,2264104557.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,5.8,9.991,33.564,117.0,283.0,64.0,2216616292.0,2217911643.0,2228949723.0,2274952685.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,6.0,9.997,33.561,120.0,299.0,64.0,2213035053.0,2211722240.0,2224175689.0,2271790244.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,6.2,9.996,33.561,122.0,275.0,68.0,2211505865.0,2208748306.0,2221975259.0,2271410715.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,6.4,9.998,33.559,122.0,271.0,68.0,2211505865.0,2208748306.0,2221975259.0,2271410715.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,6.6,9.996,33.56,123.0,286.0,69.0,2210110253.0,2207415689.0,2220311725.0,2268770468.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,6.8,9.995,33.559,123.0,289.0,74.0,2211023597.0,2208703698.0,2221504749.0,2269961078.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,7.0,9.99,33.563,126.0,273.0,70.0,2208287725.0,2202880996.0,2217341165.0,2268897051.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,7.2,9.988,33.564,127.0,294.0,72.0,2203953142.0,2199683236.0,2212552283.0,2259665563.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,7.4,9.989,33.563,129.0,275.0,72.0,2203953142.0,2199683236.0,2212552283.0,2259665563.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,7.6,9.997,33.559,127.0,293.0,71.0,2203582144.0,2200519789.0,2212572315.0,2257586532.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,7.8,9.992,33.563,122.0,285.0,68.0,2204350646.0,2199050102.0,2212733915.0,2261664128.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,8.0,9.992,33.561,131.0,272.0,72.0,2200305462.0,2192965979.0,2207105526.0,2256522285.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,8.2,9.991,33.561,132.0,273.0,65.0,2198810916.0,2192124708.0,2205545005.0,2252921499.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,8.4,9.985,33.563,132.0,279.0,64.0,2200279030.0,2195379922.0,2208079332.0,2253868918.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,8.6,9.974,33.57,140.0,277.0,74.0,2199166893.0,2192210587.0,2205902427.0,2253972123.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,8.8,9.975,33.57,136.0,293.0,67.0,2197182089.0,2189745517.0,2203322752.0,2250843830.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,9.0,9.977,33.564,141.0,286.0,70.0,2192581650.0,2187308452.0,2198786587.0,2240253494.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,9.2,9.962,33.563,136.0,278.0,67.0,2191829796.0,2183287149.0,2196440493.0,2242142418.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,9.4,9.919,33.577,150.0,286.0,64.0,2192008502.0,2185130907.0,2197327561.0,2240828781.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,9.6,9.946,33.559,145.0,287.0,74.0,2192089874.0,2184403282.0,2197058578.0,2241738505.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,9.9,9.85,33.605,143.0,295.0,70.0,2189248502.0,2180528786.0,2193088493.0,2237359689.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,10.3,9.778,33.639,161.0,317.0,68.0,2189248502.0,2180528786.0,2193088493.0,2237359689.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,11.0,8.635,34.147,167.0,331.0,69.0,2186841984.0,2177188105.0,2189715693.0,2233762971.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,11.5,8.635,34.147,167.0,331.0,69.0,2182985664.0,2173140891.0,2184869979.0,2226708205.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,12.1,8.411,34.182,184.0,335.0,71.0,2182985664.0,2173140891.0,2184869979.0,2226708205.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,12.9,8.411,34.182,222.0,341.0,67.0,2179804918.0,2169152064.0,2180441426.0,2221379730.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,13.5,8.251,34.2,222.0,341.0,67.0,2177225435.0,2166597440.0,2177180269.0,2216336146.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,14.0,8.236,34.203,248.0,352.0,68.0,2177225435.0,2166597440.0,2177180269.0,2216336146.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,14.7,8.236,34.203,255.0,348.0,66.0,2174034953.0,2163778020.0,2173373092.0,2209787337.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,15.4,8.218,34.201,286.0,348.0,68.0,2171214390.0,2161046537.0,2169815579.0,2204235236.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,15.8,8.218,34.201,286.0,348.0,68.0,2171214390.0,2161046537.0,2169815579.0,2204235236.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,16.6,8.169,34.198,288.0,406.0,72.0,2169341504.0,2159563190.0,2167666596.0,2200155940.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,17.5,8.084,34.186,300.0,397.0,70.0,2166477787.0,2157268772.0,2164383853.0,2194124918.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,17.7,8.084,34.186,300.0,397.0,70.0,2166477787.0,2157268772.0,2164383853.0,2194124918.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,18.7,7.953,34.186,320.0,407.0,70.0,2163584173.0,2154999360.0,2161108772.0,2188007497.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,19.4,7.709,34.187,381.0,365.0,73.0,2161873801.0,2153911707.0,2159346349.0,2184101677.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,20.4,7.34,34.188,456.0,357.0,72.0,2160354102.0,2152986029.0,2157792722.0,2180542966.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,20.6,7.34,34.188,456.0,357.0,72.0,2160354102.0,2152986029.0,2157792722.0,2180542966.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,21.5,7.084,34.19,508.0,382.0,73.0,2158786816.0,2152020297.0,2156169188.0,2176866523.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,22.3,6.917,34.199,588.0,387.0,74.0,2157817252.0,2151639680.0,2155336859.0,2174198592.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,23.3,6.646,34.213,593.0,394.0,71.0,2155790445.0,2150368804.0,2153229046.0,2169562276.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,23.5,6.646,34.213,593.0,394.0,71.0,2155790445.0,2150368804.0,2153229046.0,2169562276.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,24.5,6.526,34.219,606.0,366.0,72.0,2154555510.0,2149873819.0,2152214134.0,2166426624.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,25.3,6.481,34.223,569.0,350.0,73.0,2153583131.0,2149545700.0,2151495908.0,2163927104.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,25.6,6.481,34.223,569.0,350.0,73.0,2153583131.0,2149545700.0,2151495908.0,2163927104.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,26.5,6.475,34.242,534.0,359.0,70.0,2152612717.0,2149045860.0,2150600521.0,2161720329.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,27.2,6.475,34.242,458.0,339.0,74.0,2152497499.0,2149121307.0,2150630080.0,2161190052.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,27.7,6.253,34.253,458.0,339.0,74.0,2151776960.0,2148813129.0,2150045403.0,2159550345.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,28.3,6.076,34.262,407.0,336.0,71.0,2151776960.0,2148813129.0,2150045403.0,2159550345.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,29.0,6.076,34.262,371.0,325.0,71.0,2151002541.0,2148542665.0,2149497920.0,2157773696.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,29.5,5.845,34.26,357.0,327.0,75.0,2150634331.0,2148457462.0,2149290048.0,2156877650.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,29.8,5.845,34.26,357.0,327.0,75.0,2150634331.0,2148457462.0,2149290048.0,2156877650.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,30.3,5.672,34.254,377.0,324.0,75.0,2150418578.0,2148394240.0,2149149312.0,2156372370.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,30.8,5.672,34.254,359.0,318.0,73.0,2150239899.0,2148351552.0,2149052013.0,2155948370.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,31.3,5.492,34.248,338.0,318.0,72.0,2150112338.0,2148343186.0,2149008009.0,2155600603.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,31.9,5.243,34.265,309.0,302.0,73.0,2149845522.0,2148263049.0,2148828836.0,2154997257.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,32.4,5.243,34.265,299.0,282.0,73.0,2149671597.0,2148226761.0,2148743195.0,2154589860.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,33.0,5.088,34.263,286.0,289.0,73.0,2149479149.0,2148180406.0,2148636196.0,2154130130.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,33.5,5.088,34.263,271.0,275.0,72.0,2149342994.0,2148161408.0,2148577554.0,2153807131.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,34.2,4.94,34.273,258.0,269.0,76.0,2149144384.0,2148120530.0,2148473225.0,2153340297.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,34.9,4.914,34.29,250.0,271.0,72.0,2148977334.0,2148085696.0,2148389796.0,2152941851.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,35.4,4.914,34.29,259.0,278.0,71.0,2148885485.0,2148078400.0,2148358528.0,2152716681.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,35.7,4.914,34.29,259.0,278.0,71.0,2148885485.0,2148078400.0,2148358528.0,2152716681.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,36.4,4.93,34.292,252.0,277.0,73.0,2148664603.0,2148037001.0,2148257225.0,2152185810.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,37.1,4.856,34.302,236.0,271.0,72.0,2148485796.0,2148015140.0,2148184512.0,2151734107.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,37.7,4.856,34.302,230.0,247.0,73.0,2148360685.0,2147993234.0,2148128027.0,2151424100.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,38.4,4.796,34.303,228.0,243.0,74.0,2148326116.0,2147995776.0,2148120457.0,2151334262.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,38.6,4.796,34.303,228.0,243.0,74.0,2148326116.0,2147995776.0,2148120457.0,2151334262.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,39.3,4.518,34.29,217.0,254.0,74.0,2148213979.0,2147974820.0,2148073920.0,2151053275.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,39.9,4.518,34.29,210.0,233.0,71.0,2148135945.0,2147968475.0,2148049417.0,2150860992.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,40.7,4.325,34.284,197.0,210.0,73.0,2148008502.0,2147949696.0,2148001782.0,2150546624.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,41.5,4.337,34.295,201.0,223.0,71.0,2147962669.0,2147947904.0,2147985334.0,2150427931.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,42.3,4.337,34.302,200.0,228.0,73.0,2147910171.0,2147944219.0,2147969060.0,2150278866.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,43.1,4.323,34.312,184.0,205.0,74.0,2147827218.0,2147935753.0,2147939227.0,2150069110.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,43.3,4.323,34.312,184.0,205.0,74.0,2147827218.0,2147935753.0,2147939227.0,2150069110.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,44.0,4.46,34.367,180.0,197.0,71.0,2147751149.0,2147928969.0,2147914944.0,2149873901.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,44.7,4.46,34.367,180.0,210.0,76.0,2147699117.0,2147923849.0,2147900644.0,2149730715.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,45.3,4.519,34.388,180.0,210.0,76.0,2147646153.0,2147921910.0,2147887670.0,2149599972.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,45.8,4.519,34.388,173.0,194.0,71.0,2147646153.0,2147921910.0,2147887670.0,2149599972.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,46.5,4.596,34.415,162.0,181.0,74.0,2147593654.0,2147913536.0,2147870665.0,2149459766.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,47.3,4.629,34.436,141.0,168.0,73.0,2147583222.0,2147914642.0,2147871890.0,2149432502.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,47.5,4.629,34.436,141.0,168.0,73.0,2147583222.0,2147914642.0,2147871890.0,2149432502.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,48.4,4.597,34.446,124.0,178.0,73.0,2147552722.0,2147910317.0,2147863049.0,2149357476.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,49.1,4.614,34.454,122.0,156.0,70.0,2147507437.0,2147909010.0,2147849426.0,2149229165.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,49.5,4.614,34.454,122.0,156.0,70.0,2147507437.0,2147909010.0,2147849426.0,2149229165.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,50.1,4.656,34.456,114.0,164.0,73.0,2147468269.0,2147908973.0,2147838610.0,2149129517.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,50.8,4.656,34.456,117.0,155.0,70.0,2147451730.0,2147906907.0,2147836251.0,2149084800.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,51.7,4.678,34.468,100.0,167.0,74.0,2147413750.0,2147903552.0,2147828187.0,2148969545.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,52.5,4.669,34.476,95.0,153.0,70.0,2147373467.0,2147901074.0,2147814811.0,2148863158.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,52.9,4.669,34.476,95.0,153.0,70.0,2147373467.0,2147901074.0,2147814811.0,2148863158.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,53.6,4.63,34.477,100.0,152.0,72.0,2147352877.0,2147900854.0,2147809225.0,2148803355.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,54.5,4.591,34.48,92.0,151.0,72.0,2147337042.0,2147902326.0,2147810313.0,2148758409.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,54.8,4.591,34.48,92.0,151.0,72.0,2147337042.0,2147902326.0,2147810313.0,2148758409.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,55.6,4.571,34.486,86.0,144.0,70.0,2147321517.0,2147902482.0,2147803894.0,2148712329.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,56.5,4.559,34.49,90.0,189.0,74.0,2147290971.0,2147899355.0,2147796507.0,2148621229.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,57.3,4.544,34.497,85.0,150.0,73.0,2147265581.0,2147897499.0,2147792905.0,2148550701.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,57.6,4.544,34.497,85.0,150.0,73.0,2147265581.0,2147897499.0,2147792905.0,2148550701.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,58.5,4.544,34.502,93.0,153.0,72.0,2147259355.0,2147897033.0,2147789412.0,2148529243.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,59.3,4.546,34.503,89.0,137.0,71.0,2147253595.0,2147898834.0,2147791058.0,2148514450.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,59.6,4.546,34.503,89.0,137.0,71.0,2147253595.0,2147898834.0,2147791058.0,2148514450.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,60.5,4.546,34.506,80.0,141.0,71.0,2147235620.0,2147898148.0,2147790564.0,2148466148.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,61.3,4.562,34.511,77.0,136.0,70.0,2147215926.0,2147894473.0,2147784722.0,2148399689.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,62.1,4.506,34.513,78.0,131.0,69.0,2147205412.0,2147896813.0,2147785353.0,2148362870.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,62.4,4.506,34.513,78.0,131.0,69.0,2147205412.0,2147896813.0,2147785353.0,2148362870.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,63.3,4.411,34.506,75.0,134.0,70.0,2147189677.0,2147893083.0,2147779968.0,2148319707.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,64.1,4.348,34.502,79.0,135.0,72.0,2147172571.0,2147897234.0,2147776603.0,2148272000.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,64.4,4.348,34.502,79.0,135.0,72.0,2147172571.0,2147897234.0,2147776603.0,2148272000.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,65.2,4.289,34.501,88.0,137.0,71.0,2147166363.0,2147893851.0,2147779282.0,2148231552.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,66.0,4.28,34.504,71.0,130.0,72.0,2147160914.0,2147894390.0,2147773513.0,2148205266.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,66.5,4.28,34.504,71.0,130.0,72.0,2147160914.0,2147894390.0,2147773513.0,2148205266.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,67.1,4.288,34.505,70.0,132.0,71.0,2147155062.0,2147896182.0,2147771766.0,2148193389.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,67.9,4.288,34.505,75.0,145.0,70.0,2147146176.0,2147898569.0,2147770395.0,2148167122.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,68.5,4.26,34.503,75.0,145.0,70.0,2147139821.0,2147898962.0,2147773202.0,2148146084.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,69.1,4.175,34.501,75.0,139.0,71.0,2147139821.0,2147898962.0,2147773202.0,2148146084.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,69.9,4.175,34.501,70.0,126.0,71.0,2147137051.0,2147900982.0,2147767808.0,2148128749.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,70.6,4.06,34.503,70.0,126.0,71.0,2147127963.0,2147899035.0,2147772251.0,2148092973.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,71.1,4.055,34.505,71.0,130.0,72.0,2147127963.0,2147899035.0,2147772251.0,2148092973.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,72.0,4.055,34.505,70.0,127.0,75.0,2147112630.0,2147894070.0,2147772580.0,2148053494.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,72.5,4.194,34.518,70.0,127.0,75.0,2147112630.0,2147894070.0,2147772580.0,2148053494.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,73.2,4.272,34.546,68.0,130.0,71.0,2147110381.0,2147895826.0,2147770368.0,2148029805.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,74.0,4.272,34.546,67.0,132.0,73.0,2147106953.0,2147895488.0,2147767744.0,2148019437.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,74.6,4.294,34.55,67.0,132.0,73.0,2147101769.0,2147898240.0,2147767158.0,2147992530.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,75.2,4.296,34.553,68.0,125.0,72.0,2147101769.0,2147898240.0,2147767158.0,2147992530.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,76.0,4.314,34.559,67.0,122.0,69.0,2147092132.0,2147895881.0,2147769051.0,2147958939.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,76.5,4.314,34.559,67.0,122.0,69.0,2147092132.0,2147895881.0,2147769051.0,2147958939.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,77.3,4.32,34.562,66.0,125.0,71.0,2147085019.0,2147893933.0,2147768000.0,2147934546.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,78.1,4.32,34.562,70.0,121.0,70.0,2147079542.0,2147895844.0,2147766235.0,2147913956.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,78.5,4.353,34.569,70.0,121.0,70.0,2147079542.0,2147895844.0,2147766235.0,2147913956.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,79.4,4.42,34.581,66.0,125.0,69.0,2147075629.0,2147890806.0,2147764141.0,2147889901.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,80.2,4.454,34.591,64.0,121.0,71.0,2147069001.0,2147894290.0,2147758948.0,2147864969.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,81.2,4.467,34.594,65.0,118.0,71.0,2147064438.0,2147899181.0,2147764434.0,2147850898.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,81.5,4.467,34.594,65.0,118.0,71.0,2147064438.0,2147899181.0,2147764434.0,2147850898.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,82.5,4.454,34.589,65.0,149.0,73.0,2147060900.0,2147897380.0,2147760694.0,2147835730.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,83.3,4.349,34.575,64.0,117.0,71.0,2147058294.0,2147895926.0,2147763821.0,2147824676.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,83.6,4.349,34.575,64.0,117.0,71.0,2147058294.0,2147895926.0,2147763821.0,2147824676.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,84.6,4.146,34.569,67.0,135.0,70.0,2147056064.0,2147894427.0,2147765878.0,2147807067.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,85.4,3.98,34.548,65.0,122.0,71.0,2147049024.0,2147897590.0,2147762395.0,2147793444.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,86.5,3.912,34.545,63.0,119.0,69.0,2147040841.0,2147897856.0,2147761682.0,2147779309.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,87.6,3.9,34.546,63.0,118.0,70.0,2147045138.0,2147893961.0,2147764068.0,2147766080.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,87.8,3.9,34.546,63.0,118.0,70.0,2147045138.0,2147893961.0,2147764068.0,2147766080.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,88.6,3.888,34.548,64.0,138.0,72.0,2147043373.0,2147894692.0,2147760182.0,2147757577.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,89.4,3.887,34.55,65.0,116.0,71.0,2147037915.0,2147898212.0,2147760173.0,2147747538.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,89.9,3.887,34.55,65.0,116.0,71.0,2147037915.0,2147898212.0,2147760173.0,2147747538.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,90.7,3.891,34.554,64.0,126.0,71.0,2147041216.0,2147893741.0,2147761389.0,2147739382.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,91.4,4.04,34.575,64.0,126.0,71.0,2147038692.0,2147895195.0,2147759689.0,2147727058.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,92.0,4.16,34.591,64.0,117.0,71.0,2147038692.0,2147895195.0,2147759689.0,2147727058.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,92.9,4.172,34.595,62.0,121.0,71.0,2147035053.0,2147897654.0,2147760429.0,2147712758.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,93.4,4.172,34.595,62.0,121.0,71.0,2147035053.0,2147897654.0,2147760429.0,2147712758.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,94.2,4.152,34.594,62.0,118.0,70.0,2147032064.0,2147896466.0,2147761755.0,2147709778.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,95.0,4.152,34.594,62.0,144.0,71.0,2147031314.0,2147898093.0,2147761892.0,2147700379.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,95.7,4.164,34.608,62.0,144.0,71.0,2147027940.0,2147897545.0,2147762066.0,2147693120.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,96.3,4.177,34.61,61.0,120.0,71.0,2147027940.0,2147897545.0,2147762066.0,2147693120.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,97.2,4.205,34.614,60.0,125.0,73.0,2147025316.0,2147891373.0,2147759908.0,2147685147.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,97.5,4.205,34.614,60.0,125.0,73.0,2147025316.0,2147891373.0,2147759908.0,2147685147.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,98.5,4.239,34.618,60.0,120.0,69.0,2147024758.0,2147897179.0,2147761216.0,2147677403.0
