datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,0.4,14.214,35.793,nan,nan,nan,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,0.6,14.214,35.793,102.0,189.0,78.0,2452551561.0,2472709897.0,2457003995.0,2492183899.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,1.0,14.219,35.785,105.0,165.0,61.0,2552920045.0,2546353554.0,2552273956.0,2674193737.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,1.2,14.23,35.793,104.0,184.0,64.0,2439787648.0,2440911844.0,2438573174.0,2526644041.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,1.4,14.234,35.79,106.0,175.0,59.0,2147016691.0,2147887132.0,2147759339.0,2147522719.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,1.6,14.228,35.793,109.0,169.0,68.0,2458541138.0,2475971044.0,2474188598.0,2565760786.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,1.8,14.224,35.794,88.0,182.0,64.0,2519030610.0,2517492041.0,2523798308.0,2640135542.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,2.0,14.225,35.793,104.0,175.0,73.0,2377229979.0,2390286454.0,2398980800.0,2491771776.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,2.2,14.21,35.794,104.0,182.0,68.0,2416487104.0,2459876397.0,2457778450.0,2542392539.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,2.4,14.207,35.793,103.0,174.0,65.0,2490779803.0,2516050139.0,2525444781.0,2650717787.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,2.7,14.207,35.793,122.0,172.0,66.0,2490779803.0,2516050139.0,2525444781.0,2650717787.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,3.0,14.206,35.794,116.0,163.0,55.0,2427001782.0,2460974098.0,2469033874.0,2575517970.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,3.2,14.207,35.795,109.0,171.0,60.0,2427001782.0,2460974098.0,2469033874.0,2575517970.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,3.5,14.207,35.793,111.0,209.0,61.0,2367608731.0,2423008502.0,2427291510.0,2498319762.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,3.8,14.209,35.795,106.0,220.0,60.0,2367608731.0,2423008502.0,2427291510.0,2498319762.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,4.1,14.209,35.794,104.0,180.0,64.0,2405628982.0,2447343396.0,2460105883.0,2576242468.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,4.3,14.208,35.794,103.0,197.0,65.0,2405628982.0,2447343396.0,2460105883.0,2576242468.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,4.6,14.207,35.794,111.0,177.0,62.0,2405628982.0,2447343396.0,2460105883.0,2576242468.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,4.8,14.207,35.793,111.0,169.0,60.0,2345699684.0,2387868589.0,2399377179.0,2496798281.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,5.2,14.207,35.794,109.0,164.0,66.0,2345699684.0,2387868589.0,2399377179.0,2496798281.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,5.7,14.206,35.794,110.0,179.0,63.0,2369438262.0,2407786569.0,2431535222.0,2561039716.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,5.9,14.206,35.794,113.0,186.0,62.0,2369438262.0,2407786569.0,2431535222.0,2561039716.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,6.2,14.208,35.793,110.0,172.0,64.0,2369438262.0,2407786569.0,2431535222.0,2561039716.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,6.7,14.204,35.794,122.0,178.0,58.0,2380742445.0,2416937042.0,2445756288.0,2594206153.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,7.0,14.206,35.793,113.0,168.0,64.0,2380742445.0,2416937042.0,2445756288.0,2594206153.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,7.5,14.207,35.795,107.0,167.0,68.0,2334931565.0,2370260022.0,2392202294.0,2513230811.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,7.9,14.206,35.795,115.0,190.0,61.0,2334931565.0,2370260022.0,2392202294.0,2513230811.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,8.4,14.205,35.794,113.0,180.0,63.0,2292209974.0,2324806052.0,2342704548.0,2442307117.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,8.9,14.208,35.794,114.0,181.0,65.0,2292209974.0,2324806052.0,2342704548.0,2442307117.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,9.3,14.206,35.794,114.0,181.0,65.0,2292209974.0,2324806052.0,2342704548.0,2442307117.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,9.8,14.208,35.794,118.0,175.0,61.0,2280300443.0,2306769353.0,2326362496.0,2425696640.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,10.6,14.209,35.794,118.0,175.0,61.0,2280300443.0,2306769353.0,2326362496.0,2425696640.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,11.5,14.208,35.794,122.0,183.0,61.0,2260264411.0,2284216448.0,2302067483.0,2391586121.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,12.5,14.202,35.794,122.0,173.0,62.0,2256745645.0,2276501668.0,2296166774.0,2389747702.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,13.7,14.207,35.794,123.0,196.0,58.0,2247037238.0,2261303917.0,2282569728.0,2377091794.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,14.8,14.206,35.794,202.0,197.0,62.0,2248805257.0,2260224420.0,2283022528.0,2381651181.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,16.1,14.201,35.795,136.0,165.0,64.0,2235692178.0,2243788516.0,2265678464.0,2359633819.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,17.3,14.205,35.794,140.0,172.0,58.0,2237854747.0,2241575478.0,2266179227.0,2367583021.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,18.5,14.206,35.795,143.0,172.0,63.0,2218356114.0,2222200905.0,2241528475.0,2323200521.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,19.6,14.202,35.795,149.0,172.0,60.0,2210118290.0,2211498185.0,2229991232.0,2307157595.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,20.4,14.201,35.794,149.0,172.0,60.0,2210118290.0,2211498185.0,2229991232.0,2307157595.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,21.4,14.205,35.795,163.0,183.0,59.0,2209001389.0,2209847862.0,2228220745.0,2302466496.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,22.5,14.201,35.794,157.0,179.0,64.0,2204663460.0,2204172141.0,2221955008.0,2293694601.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,23.5,14.205,35.795,173.0,176.0,62.0,2200168246.0,2198180653.0,2214169206.0,2284198217.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,25.6,14.203,35.795,175.0,180.0,64.0,2187565650.0,2184528530.0,2198182125.0,2256860315.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,26.4,14.205,35.795,175.0,180.0,64.0,2187565650.0,2184528530.0,2198182125.0,2256860315.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,27.4,14.208,35.795,201.0,176.0,64.0,2188249481.0,2183319469.0,2197827410.0,2259890788.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,29.4,14.195,35.795,213.0,173.0,61.0,2180349238.0,2174806080.0,2187226724.0,2241600612.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,30.5,14.194,35.794,216.0,185.0,62.0,2177703588.0,2172219666.0,2183652288.0,2234713901.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,31.6,14.194,35.795,216.0,185.0,62.0,2177703588.0,2172219666.0,2183652288.0,2234713901.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,32.5,14.193,35.795,212.0,164.0,66.0,2175193846.0,2169206820.0,2180126921.0,2229417773.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,34.7,14.196,35.794,218.0,170.0,62.0,2172006930.0,2164848758.0,2175426240.0,2223606354.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,36.0,14.193,35.794,223.0,175.0,63.0,2167579474.0,2161234112.0,2170089682.0,2212164251.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,37.2,14.193,35.795,216.0,181.0,62.0,2167778861.0,2161211282.0,2170163218.0,2212644946.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,38.5,14.192,35.794,220.0,193.0,62.0,2166259282.0,2160213677.0,2168474944.0,2207931968.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,39.4,14.187,35.794,219.0,176.0,62.0,2164275035.0,2158520868.0,2166005760.0,2202635026.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,40.4,14.179,35.794,230.0,167.0,65.0,2162421339.0,2156817782.0,2163615478.0,2198013458.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,41.5,14.18,35.794,230.0,167.0,65.0,2162421339.0,2156817782.0,2163615478.0,2198013458.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,42.6,14.18,35.794,236.0,165.0,60.0,2161842706.0,2156142546.0,2162750107.0,2196625526.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,44.5,14.181,35.794,220.0,172.0,61.0,2158940169.0,2154051209.0,2159399616.0,2188282852.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,45.4,14.181,35.794,247.0,175.0,65.0,2158980726.0,2154047753.0,2159421476.0,2188292288.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,46.2,14.181,35.794,221.0,164.0,64.0,2158018450.0,2153510592.0,2158430564.0,2185246454.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,47.0,14.181,35.794,223.0,168.0,62.0,2157356480.0,2153151515.0,2157757988.0,2183113307.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,47.7,14.181,35.795,212.0,170.0,63.0,2157251931.0,2152899227.0,2157482240.0,2183034166.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,48.5,14.18,35.795,216.0,200.0,61.0,2156791396.0,2152556672.0,2156933723.0,2181668342.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,49.4,14.181,35.794,217.0,179.0,63.0,2155494518.0,2151821741.0,2155602221.0,2177596571.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,50.4,14.181,35.794,235.0,178.0,65.0,2155560045.0,2151784960.0,2155601106.0,2177833609.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,51.4,14.181,35.794,224.0,182.0,63.0,2154676937.0,2151215917.0,2154625892.0,2175069275.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,52.4,14.181,35.794,221.0,181.0,61.0,2153662400.0,2150721243.0,2153652672.0,2171642624.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,53.5,14.18,35.795,218.0,164.0,62.0,2153403437.0,2150601856.0,2153411675.0,2170801709.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,54.5,14.178,35.794,221.0,177.0,60.0,2153547840.0,2150570313.0,2153455149.0,2171428306.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,55.6,14.179,35.794,217.0,176.0,63.0,2152586925.0,2149986203.0,2152428269.0,2168527341.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,56.5,14.179,35.794,214.0,188.0,62.0,2152372086.0,2149899840.0,2152250212.0,2167721636.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,57.3,14.179,35.794,283.0,161.0,64.0,2151939382.0,2149662043.0,2151810843.0,2166348425.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,58.3,14.179,35.795,224.0,176.0,62.0,2151865984.0,2149568320.0,2151684251.0,2166219931.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,59.3,14.179,35.794,219.0,174.0,62.0,2151642267.0,2149455597.0,2151465600.0,2165442203.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,60.3,14.18,35.794,205.0,169.0,63.0,2151224429.0,2149316013.0,2151132032.0,2163773074.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,61.3,14.177,35.794,206.0,212.0,62.0,2151025133.0,2149169472.0,2150880722.0,2163256877.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,62.4,14.176,35.794,206.0,187.0,64.0,2150890313.0,2149106733.0,2150752356.0,2162798875.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,63.5,14.176,35.794,203.0,165.0,61.0,2150540626.0,2148919963.0,2150403712.0,2161655451.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,64.5,14.176,35.794,266.0,164.0,62.0,2150378889.0,2148835977.0,2150237504.0,2161130331.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,65.4,14.176,35.794,212.0,170.0,65.0,2150169883.0,2148765083.0,2150064073.0,2160291840.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,66.2,14.176,35.794,218.0,172.0,61.0,2149940534.0,2148646482.0,2149841170.0,2159532434.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,67.0,14.176,35.794,218.0,172.0,63.0,2149791442.0,2148594486.0,2149712676.0,2158966125.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,67.7,14.177,35.794,213.0,215.0,65.0,2149754989.0,2148588882.0,2149684763.0,2158785270.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,68.5,14.176,35.794,205.0,172.0,64.0,2149669458.0,2148538998.0,2149599094.0,2158520676.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,69.4,14.175,35.794,249.0,157.0,62.0,2149509878.0,2148483593.0,2149468763.0,2157893531.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,70.4,14.176,35.794,212.0,168.0,61.0,2149320265.0,2148409965.0,2149303497.0,2157183881.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,71.4,14.177,35.794,205.0,172.0,63.0,2149200292.0,2148366354.0,2149197888.0,2156740809.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,72.4,14.174,35.792,209.0,176.0,63.0,2149048667.0,2148318765.0,2149076562.0,2156118427.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,73.4,14.163,35.791,201.0,178.0,62.0,2148939958.0,2148273517.0,2148981522.0,2155718482.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,74.4,14.159,35.791,198.0,162.0,62.0,2148816429.0,2148246070.0,2148897846.0,2155186130.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,75.4,14.157,35.79,199.0,169.0,61.0,2148752082.0,2148214235.0,2148834157.0,2154978349.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,76.4,14.155,35.79,201.0,154.0,62.0,2148697106.0,2148192521.0,2148779227.0,2154770861.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,77.5,14.147,35.789,197.0,162.0,63.0,2148384704.0,2148115803.0,2148578642.0,2153410770.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,78.5,14.142,35.788,193.0,159.0,64.0,2148333385.0,2148102116.0,2148539181.0,2153219675.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,79.3,14.141,35.788,191.0,155.0,62.0,2148366272.0,2148093814.0,2148534116.0,2153395044.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,80.2,14.142,35.787,198.0,154.0,64.0,2148202806.0,2148057837.0,2148428626.0,2152688539.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,81.0,14.142,35.787,186.0,174.0,61.0,2147858660.0,2147993764.0,2148223085.0,2151096621.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,81.9,14.144,35.788,198.0,160.0,62.0,2147720347.0,2147972269.0,2148150409.0,2150457334.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,82.7,14.143,35.787,187.0,151.0,63.0,2147674779.0,2147962331.0,2148120649.0,2150261549.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,83.6,14.141,35.786,195.0,159.0,64.0,2147680329.0,2147957814.0,2148114788.0,2150308233.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,84.6,14.12,35.784,226.0,182.0,62.0,2147720804.0,2147957293.0,2148126875.0,2150528064.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,85.6,14.102,35.781,172.0,147.0,63.0,2147592850.0,2147933723.0,2148053906.0,2149890724.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,86.6,14.096,35.782,168.0,154.0,62.0,2147565961.0,2147925312.0,2148029440.0,2149785901.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,87.6,14.098,35.782,178.0,152.0,61.0,2147560804.0,2147926198.0,2148025709.0,2149785252.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,88.5,14.097,35.782,158.0,141.0,64.0,2147601033.0,2147924928.0,2148041078.0,2150000036.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,89.4,14.093,35.782,158.0,139.0,62.0,2147546569.0,2147918902.0,2148005906.0,2149763949.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,90.3,14.093,35.782,154.0,146.0,62.0,2147636736.0,2147925156.0,2148042605.0,2150225362.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,91.3,14.089,35.782,152.0,150.0,62.0,2147543579.0,2147909549.0,2147995648.0,2149755812.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,92.3,14.085,35.781,152.0,139.0,64.0,2147499794.0,2147903862.0,2147973504.0,2149537408.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,93.3,14.085,35.781,140.0,125.0,63.0,2147459949.0,2147895734.0,2147949138.0,2149339556.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,94.3,14.052,35.777,124.0,128.0,64.0,2147475236.0,2147896896.0,2147955565.0,2149450441.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,95.3,14.03,35.775,140.0,146.0,64.0,2147474176.0,2147895268.0,2147950171.0,2149484909.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,96.2,14.025,35.774,114.0,137.0,64.0,2147447250.0,2147889033.0,2147932964.0,2149325805.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,97.1,14.004,35.77,107.0,120.0,63.0,2147403977.0,2147883547.0,2147914624.0,2149115218.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,98.0,14.004,35.77,102.0,120.0,62.0,2147371419.0,2147879981.0,2147895954.0,2148962953.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,98.9,13.99,35.768,102.0,118.0,64.0,2147367606.0,2147873929.0,2147890386.0,2148932315.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,100.6,13.98,35.767,207.0,120.0,63.0,2147338624.0,2147873289.0,2147874578.0,2148814656.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,101.5,13.967,35.765,84.0,113.0,63.0,2147329545.0,2147873225.0,2147868425.0,2148746934.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,102.4,13.93,35.758,85.0,123.0,64.0,2147327533.0,2147868498.0,2147867712.0,2148751424.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,103.4,13.924,35.755,80.0,115.0,62.0,2147330642.0,2147872237.0,2147865700.0,2148781321.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,104.5,13.907,35.751,76.0,128.0,63.0,2147302326.0,2147866011.0,2147851977.0,2148643419.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,105.6,13.84,35.744,70.0,115.0,64.0,2147284790.0,2147859510.0,2147845732.0,2148525165.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,106.7,13.838,35.739,88.0,127.0,62.0,2147280621.0,2147865728.0,2147840603.0,2148524077.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,107.6,13.841,35.743,69.0,115.0,63.0,2147271497.0,2147862601.0,2147834587.0,2148480667.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,108.4,13.844,35.741,69.0,115.0,63.0,2147271497.0,2147862601.0,2147834587.0,2148480667.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,109.6,13.868,35.745,69.0,109.0,64.0,2147258002.0,2147859227.0,2147829293.0,2148414793.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,110.7,13.869,35.746,69.0,109.0,63.0,2147249124.0,2147861705.0,2147827867.0,2148381046.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,111.5,13.877,35.747,71.0,111.0,64.0,2147244123.0,2147855606.0,2147826386.0,2148344054.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,112.4,13.882,35.75,73.0,130.0,62.0,2147241170.0,2147858441.0,2147823497.0,2148320658.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,113.5,13.886,35.751,71.0,118.0,64.0,2147251547.0,2147859629.0,2147821037.0,2148366509.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,114.5,13.885,35.751,69.0,107.0,63.0,2147276013.0,2147860635.0,2147826834.0,2148502573.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,115.5,13.883,35.751,70.0,108.0,63.0,2147244178.0,2147858651.0,2147821814.0,2148338240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,117.4,13.861,35.746,64.0,112.0,64.0,2147222016.0,2147857472.0,2147808822.0,2148232896.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,118.3,13.813,35.736,61.0,108.0,63.0,2147214299.0,2147854546.0,2147805906.0,2148194605.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,119.3,13.808,35.735,60.0,155.0,64.0,2147214089.0,2147854738.0,2147808292.0,2148180800.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,120.2,13.808,35.736,57.0,106.0,63.0,2147211456.0,2147852992.0,2147804324.0,2148166985.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,121.2,13.812,35.737,57.0,109.0,64.0,2147207451.0,2147852653.0,2147802176.0,2148154614.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,122.1,13.81,35.738,57.0,110.0,63.0,2147195830.0,2147853074.0,2147800539.0,2148108169.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,123.1,13.81,35.738,56.0,108.0,62.0,2147201910.0,2147856850.0,2147799616.0,2148128411.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,124.0,13.81,35.737,58.0,110.0,63.0,2147205229.0,2147850642.0,2147802523.0,2148176027.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,124.9,13.82,35.74,57.0,105.0,64.0,2147206720.0,2147850304.0,2147798765.0,2148167305.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,125.9,13.821,35.74,55.0,110.0,63.0,2147190820.0,2147851328.0,2147796644.0,2148069833.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,126.8,13.82,35.74,56.0,106.0,62.0,2147180964.0,2147849856.0,2147792173.0,2148023872.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,127.8,13.825,35.742,56.0,107.0,64.0,2147185060.0,2147849499.0,2147791497.0,2148033170.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,128.7,13.824,35.741,56.0,108.0,63.0,2147166482.0,2147848667.0,2147788406.0,2147922934.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,129.6,13.821,35.742,58.0,123.0,64.0,2147159926.0,2147850386.0,2147787858.0,2147887826.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,130.6,13.816,35.741,57.0,104.0,64.0,2147157577.0,2147846857.0,2147785270.0,2147867062.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,131.6,13.807,35.739,58.0,105.0,63.0,2147159762.0,2147850221.0,2147782875.0,2147860900.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,133.3,13.811,35.741,55.0,115.0,64.0,2147151350.0,2147846061.0,2147787181.0,2147829677.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,134.4,13.815,35.742,55.0,105.0,62.0,2147152292.0,2147848850.0,2147780836.0,2147829650.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,135.6,13.82,35.743,56.0,107.0,62.0,2147147538.0,2147848109.0,2147783296.0,2147824210.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,136.4,13.829,35.746,55.0,125.0,62.0,2147149056.0,2147849700.0,2147785792.0,2147807881.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,137.3,13.836,35.748,54.0,106.0,63.0,2147145673.0,2147851739.0,2147778377.0,2147795090.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,138.4,13.834,35.748,55.0,128.0,64.0,2147143990.0,2147850084.0,2147782281.0,2147781248.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,139.6,13.832,35.747,55.0,105.0,63.0,2147138121.0,2147848128.0,2147782710.0,2147768365.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,140.5,13.829,35.746,55.0,107.0,64.0,2147137353.0,2147847533.0,2147779803.0,2147766756.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,141.4,13.827,35.745,54.0,108.0,64.0,2147142619.0,2147848210.0,2147782976.0,2147770176.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,142.5,13.821,35.744,57.0,115.0,65.0,2147134674.0,2147849024.0,2147780818.0,2147751076.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,143.7,13.81,35.742,55.0,107.0,64.0,2147134381.0,2147849472.0,2147780480.0,2147737106.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,144.6,13.802,35.738,57.0,172.0,65.0,2147130944.0,2147850578.0,2147779282.0,2147730368.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,145.5,13.78,35.733,55.0,106.0,64.0,2147133650.0,2147848420.0,2147779245.0,2147730724.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,146.7,13.768,35.731,54.0,108.0,64.0,2147130861.0,2147848466.0,2147777179.0,2147724105.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,147.5,13.762,35.73,55.0,109.0,63.0,2147131830.0,2147850358.0,2147775195.0,2147723940.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,148.4,13.761,35.729,55.0,109.0,63.0,2147131830.0,2147850358.0,2147775195.0,2147723940.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,149.7,13.758,35.729,54.0,160.0,62.0,2147129709.0,2147850633.0,2147776749.0,2147714779.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,150.5,13.756,35.729,54.0,160.0,62.0,2147129709.0,2147850633.0,2147776749.0,2147714779.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,151.5,13.755,35.729,54.0,111.0,63.0,2147127149.0,2147848475.0,2147775094.0,2147683748.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,152.7,13.762,35.731,53.0,109.0,62.0,2147120758.0,2147850843.0,2147776502.0,2147660946.0
