datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-27 15:28:54,44.07115766666667,-47.759258,0.4,14.291,32.468,nan,nan,nan,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,0.9,14.291,32.467,111.0,180.0,68.0,2201052091.0,2210090573.0,2208424031.0,2221672196.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,1.2,14.29,32.47,108.0,200.0,72.0,2197416073.0,2206357577.0,2206852534.0,2222176393.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,1.4,14.29,32.453,111.0,187.0,67.0,2197416073.0,2206357577.0,2206852534.0,2222176393.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,1.7,14.291,32.471,110.0,189.0,67.0,2193650450.0,2202168877.0,2202655195.0,2217341851.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,1.9,14.293,32.472,111.0,177.0,68.0,2193650450.0,2202168877.0,2202655195.0,2217341851.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,2.1,14.293,32.471,117.0,185.0,68.0,2193650450.0,2202168877.0,2202655195.0,2217341851.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,2.4,14.295,32.471,119.0,183.0,59.0,2189481892.0,2196504566.0,2199390720.0,2216062848.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,2.6,14.293,32.474,117.0,178.0,70.0,2189481892.0,2196504566.0,2199390720.0,2216062848.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,2.9,14.292,32.474,115.0,182.0,67.0,2187431862.0,2193624466.0,2197780022.0,2215782491.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,3.2,14.292,32.475,116.0,217.0,66.0,2187431862.0,2193624466.0,2197780022.0,2215782491.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,3.4,14.291,32.475,115.0,178.0,69.0,2187431862.0,2193624466.0,2197780022.0,2215782491.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,3.8,14.292,32.474,116.0,192.0,59.0,2184268662.0,2189158902.0,2194366134.0,2213094244.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,4.2,14.29,32.475,126.0,182.0,65.0,2184268662.0,2189158902.0,2194366134.0,2213094244.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,4.6,14.284,32.478,127.0,188.0,67.0,2180590473.0,2182925906.0,2190077449.0,2210802651.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,5.0,14.291,32.475,122.0,188.0,68.0,2180590473.0,2182925906.0,2190077449.0,2210802651.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,5.5,14.289,32.476,121.0,215.0,70.0,2176361408.0,2177375131.0,2184726454.0,2204915894.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,6.0,14.288,32.476,128.0,181.0,60.0,2176361408.0,2177375131.0,2184726454.0,2204915894.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,6.4,14.288,32.476,122.0,248.0,67.0,2176361408.0,2177375131.0,2184726454.0,2204915894.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,6.8,14.289,32.476,121.0,191.0,66.0,2173355355.0,2172488045.0,2180591488.0,2201604205.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,7.2,14.291,32.474,118.0,190.0,68.0,2173355355.0,2172488045.0,2180591488.0,2201604205.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,7.6,14.292,32.474,122.0,181.0,68.0,2171064448.0,2169144548.0,2177413458.0,2198383625.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,8.1,14.291,32.474,120.0,182.0,74.0,2171064448.0,2169144548.0,2177413458.0,2198383625.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,8.5,14.291,32.474,120.0,181.0,64.0,2171064448.0,2169144548.0,2177413458.0,2198383625.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,8.9,14.292,32.474,124.0,176.0,69.0,2168538660.0,2165774729.0,2173922523.0,2194426752.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,9.4,14.291,32.475,124.0,176.0,69.0,2168538660.0,2165774729.0,2173922523.0,2194426752.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,9.7,14.29,32.474,127.0,177.0,69.0,2167879990.0,2163778633.0,2172489170.0,2194606052.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,10.2,14.285,32.477,127.0,177.0,69.0,2167879990.0,2163778633.0,2172489170.0,2194606052.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,10.9,14.286,32.476,128.0,178.0,68.0,2166910427.0,2162440000.0,2171057517.0,2193128877.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,11.7,14.289,32.474,121.0,187.0,69.0,2165407341.0,2160686317.0,2168941412.0,2190466660.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,12.0,14.289,32.474,121.0,187.0,69.0,2165407341.0,2160686317.0,2168941412.0,2190466660.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,12.7,14.258,32.485,129.0,180.0,69.0,2164033618.0,2158888256.0,2166904128.0,2188210340.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,13.3,14.261,32.481,128.0,193.0,65.0,2161982619.0,2157357385.0,2164456969.0,2183554468.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,13.8,14.261,32.481,140.0,173.0,67.0,2161272292.0,2155830756.0,2163036909.0,2183056704.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,14.3,14.189,32.508,143.0,188.0,71.0,2162133330.0,2156618660.0,2164122194.0,2184888932.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,14.9,13.983,32.59,147.0,197.0,70.0,2161081435.0,2155347410.0,2162548178.0,2183083437.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,15.4,13.983,32.59,160.0,188.0,67.0,2160199707.0,2154804489.0,2161527433.0,2180942180.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,15.9,13.866,32.625,169.0,193.0,70.0,2159838738.0,2154622061.0,2161107538.0,2179989531.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,16.4,13.866,32.625,156.0,186.0,68.0,2159838738.0,2154622061.0,2161107538.0,2179989531.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,16.7,13.866,32.625,156.0,186.0,68.0,2159022016.0,2153564132.0,2159789970.0,2178654445.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,17.4,13.614,32.61,183.0,187.0,68.0,2158207332.0,2152983524.0,2158790665.0,2176784685.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,17.9,13.614,32.61,201.0,204.0,69.0,2157785197.0,2152539154.0,2158142528.0,2175992886.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,18.7,13.182,32.597,221.0,215.0,69.0,2157125577.0,2152027702.0,2157273654.0,2174503140.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,19.5,12.896,32.639,269.0,223.0,70.0,2156426715.0,2151473993.0,2156342107.0,2172956242.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,19.7,12.896,32.639,269.0,223.0,70.0,2156426715.0,2151473993.0,2156342107.0,2172956242.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,20.4,12.676,32.694,262.0,264.0,73.0,2155760301.0,2150955968.0,2155451446.0,2171473837.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,21.0,12.486,32.738,288.0,247.0,72.0,2155247780.0,2150603766.0,2154793718.0,2170280832.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,21.3,12.486,32.738,288.0,247.0,72.0,2155247780.0,2150603766.0,2154793718.0,2170280832.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,21.8,12.486,32.738,302.0,255.0,69.0,2154571062.0,2150065609.0,2153866998.0,2168919232.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,22.4,12.079,32.831,333.0,278.0,72.0,2154046317.0,2149949677.0,2153440859.0,2167329490.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,23.2,11.618,32.89,388.0,271.0,73.0,2153372434.0,2149580205.0,2152664292.0,2165664566.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,23.8,11.618,32.89,357.0,286.0,75.0,2152786633.0,2149280064.0,2152002313.0,2164186020.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,24.4,10.905,32.954,387.0,285.0,75.0,2152786633.0,2149280064.0,2152002313.0,2164186020.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,24.9,10.905,32.954,387.0,285.0,75.0,2152251154.0,2149042550.0,2151417590.0,2162758354.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,25.6,10.49,32.966,377.0,287.0,73.0,2151614756.0,2148746742.0,2150719186.0,2161155401.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,26.4,10.036,32.978,408.0,302.0,74.0,2151217152.0,2148615908.0,2150335862.0,2160025133.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,26.6,10.036,32.978,408.0,302.0,74.0,2151217152.0,2148615908.0,2150335862.0,2160025133.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,27.4,9.677,32.989,437.0,306.0,75.0,2150867684.0,2148500928.0,2150007058.0,2158998116.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,28.0,9.677,32.989,483.0,328.0,76.0,2150534665.0,2148398061.0,2149702381.0,2158046774.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,28.6,9.199,33.014,536.0,325.0,77.0,2150534665.0,2148398061.0,2149702381.0,2158046774.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,29.0,9.199,33.014,536.0,325.0,77.0,2150204022.0,2148317494.0,2149434477.0,2157054107.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,29.6,8.912,33.043,506.0,352.0,75.0,2149844251.0,2148211712.0,2149120585.0,2156092022.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,30.0,8.912,33.043,522.0,355.0,76.0,2149702180.0,2148201984.0,2149037668.0,2155600457.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,30.4,8.569,33.073,544.0,362.0,77.0,2149462500.0,2148142838.0,2148855926.0,2154938861.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,30.7,8.569,33.073,560.0,368.0,78.0,2149462500.0,2148142838.0,2148855926.0,2154938861.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,30.9,8.569,33.073,560.0,368.0,78.0,2149157613.0,2148091337.0,2148662464.0,2154071405.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,31.3,7.885,33.119,588.0,401.0,75.0,2149050614.0,2148090102.0,2148624402.0,2153662317.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,31.7,7.885,33.119,636.0,393.0,79.0,2148929161.0,2148059803.0,2148529837.0,2153319332.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,32.1,7.885,33.119,661.0,405.0,77.0,2148819291.0,2148039936.0,2148446226.0,2152980150.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,32.5,7.935,33.236,690.0,426.0,78.0,2148701312.0,2148025462.0,2148379931.0,2152602980.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,32.9,7.935,33.236,713.0,397.0,76.0,2148509924.0,2148001078.0,2148280512.0,2152044315.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,33.4,7.308,33.215,821.0,403.0,76.0,2148339300.0,2147986029.0,2148191954.0,2151530742.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,33.7,7.308,33.215,821.0,403.0,76.0,2148339300.0,2147986029.0,2148191954.0,2151530742.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,34.1,7.308,33.215,937.0,407.0,78.0,2148199104.0,2147969115.0,2148128201.0,2151114724.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,34.7,6.737,33.231,1147.0,441.0,80.0,2148035117.0,2147957001.0,2148056329.0,2150617938.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,35.4,6.176,33.263,1210.0,451.0,79.0,2147905051.0,2147947776.0,2148006802.0,2150178980.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,36.1,5.589,33.27,1146.0,426.0,78.0,2147770157.0,2147935158.0,2147951168.0,2149769499.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,36.7,5.589,33.27,928.0,391.0,77.0,2147651958.0,2147923977.0,2147906496.0,2149419510.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,37.5,5.04,33.292,551.0,330.0,79.0,2147572489.0,2147923017.0,2147881828.0,2149187309.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,37.7,5.04,33.292,551.0,330.0,79.0,2147572489.0,2147923017.0,2147881828.0,2149187309.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,38.5,4.495,33.274,462.0,307.0,77.0,2147504128.0,2147920704.0,2147859328.0,2149008329.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,39.2,3.651,33.227,353.0,264.0,76.0,2147457362.0,2147913490.0,2147841938.0,2148872566.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,39.7,3.651,33.227,305.0,259.0,78.0,2147457362.0,2147913490.0,2147841938.0,2148872566.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,40.3,3.275,33.269,305.0,259.0,78.0,2147420150.0,2147909293.0,2147834294.0,2148785179.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,41.0,3.021,33.262,277.0,253.0,79.0,2147365403.0,2147908306.0,2147813101.0,2148655250.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,41.3,3.021,33.262,277.0,253.0,79.0,2147365403.0,2147908306.0,2147813101.0,2148655250.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,42.1,2.839,33.255,255.0,452.0,77.0,2147324242.0,2147907392.0,2147803556.0,2148537581.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,42.8,2.839,33.255,251.0,250.0,78.0,2147301184.0,2147904018.0,2147799725.0,2148483821.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,43.5,2.643,33.253,202.0,216.0,78.0,2147301184.0,2147904018.0,2147799725.0,2148483821.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,44.0,2.643,33.253,202.0,216.0,78.0,2147295414.0,2147907922.0,2147798198.0,2148470802.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,44.7,1.861,33.337,175.0,194.0,78.0,2147275446.0,2147909385.0,2147791643.0,2148421083.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,45.5,1.638,33.341,169.0,195.0,77.0,2147248978.0,2147907721.0,2147789156.0,2148355958.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,46.3,1.605,33.347,169.0,194.0,80.0,2147221366.0,2147905234.0,2147780754.0,2148287177.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,46.6,1.605,33.347,175.0,199.0,78.0,2147221366.0,2147905234.0,2147780754.0,2148287177.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,47.0,1.605,33.347,175.0,199.0,78.0,2147214326.0,2147904182.0,2147780169.0,2148261558.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,47.6,1.61,33.355,171.0,196.0,79.0,2147207652.0,2147906377.0,2147781787.0,2148252278.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,48.2,1.623,33.379,170.0,199.0,77.0,2147196041.0,2147907894.0,2147776000.0,2148216365.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,48.8,1.623,33.379,157.0,240.0,79.0,2147177892.0,2147904027.0,2147774774.0,2148167908.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,49.5,1.676,33.406,155.0,198.0,79.0,2147160109.0,2147903725.0,2147768603.0,2148129609.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,50.2,1.722,33.415,157.0,207.0,77.0,2147158802.0,2147904594.0,2147770048.0,2148127314.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,50.5,1.722,33.415,157.0,207.0,77.0,2147158802.0,2147904594.0,2147770048.0,2148127314.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,51.0,1.722,33.415,156.0,200.0,77.0,2147150765.0,2147903707.0,2147769609.0,2148111817.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,51.6,1.757,33.423,176.0,186.0,77.0,2147146304.0,2147902025.0,2147771026.0,2148090340.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,52.3,1.788,33.426,178.0,197.0,79.0,2147131474.0,2147900681.0,2147764918.0,2148073609.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,52.5,1.788,33.426,178.0,197.0,79.0,2147131474.0,2147900681.0,2147764918.0,2148073609.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,53.1,1.78,33.435,165.0,209.0,77.0,2147129618.0,2147901613.0,2147766811.0,2148061796.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,53.7,1.78,33.435,155.0,196.0,78.0,2147117714.0,2147904274.0,2147766619.0,2148023506.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,54.4,1.717,33.451,148.0,174.0,76.0,2147104557.0,2147908690.0,2147764233.0,2147983652.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,54.6,1.717,33.451,148.0,174.0,76.0,2147104557.0,2147908690.0,2147764233.0,2147983652.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,55.3,1.629,33.47,137.0,182.0,77.0,2147096822.0,2147903204.0,2147764388.0,2147959789.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,56.0,1.629,33.47,134.0,190.0,77.0,2147088804.0,2147902180.0,2147760987.0,2147942016.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,56.6,1.417,33.49,123.0,165.0,76.0,2147077202.0,2147904384.0,2147760813.0,2147916013.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,57.0,1.417,33.49,123.0,165.0,76.0,2147077202.0,2147904384.0,2147760813.0,2147916013.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,57.7,1.202,33.543,109.0,167.0,77.0,2147073280.0,2147901796.0,2147761865.0,2147901632.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,58.5,1.171,33.55,109.0,173.0,75.0,2147068068.0,2147904850.0,2147761014.0,2147895460.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,58.7,1.171,33.55,109.0,173.0,75.0,2147068068.0,2147904850.0,2147761014.0,2147895460.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,59.5,1.142,33.555,106.0,171.0,77.0,2147065773.0,2147902592.0,2147760329.0,2147891154.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,60.2,1.106,33.559,110.0,159.0,76.0,2147058550.0,2147902720.0,2147760265.0,2147862610.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,60.6,1.106,33.559,110.0,159.0,76.0,2147058550.0,2147902720.0,2147760265.0,2147862610.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,61.2,1.041,33.575,98.0,186.0,76.0,2147055469.0,2147902272.0,2147761737.0,2147846573.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,61.9,1.041,33.575,93.0,154.0,79.0,2147046692.0,2147905371.0,2147761261.0,2147825005.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,62.6,0.956,33.591,95.0,160.0,76.0,2147043382.0,2147903872.0,2147760466.0,2147815021.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,62.9,0.956,33.591,95.0,160.0,76.0,2147043382.0,2147903872.0,2147760466.0,2147815021.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,63.7,0.898,33.604,96.0,165.0,76.0,2147038253.0,2147902665.0,2147761472.0,2147799350.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,64.5,0.699,33.615,87.0,159.0,74.0,2147035154.0,2147901257.0,2147760795.0,2147782217.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,65.3,0.726,33.629,86.0,153.0,76.0,2147031579.0,2147903049.0,2147755474.0,2147784667.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,65.6,0.726,33.629,86.0,153.0,76.0,2147031579.0,2147903049.0,2147755474.0,2147784667.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,66.4,0.679,33.633,84.0,161.0,77.0,2147031067.0,2147900598.0,2147756352.0,2147774893.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,67.2,0.676,33.632,87.0,158.0,76.0,2147029577.0,2147901750.0,2147756827.0,2147753947.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,67.5,0.676,33.632,87.0,158.0,76.0,2147029577.0,2147901750.0,2147756827.0,2147753947.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,68.3,0.496,33.65,79.0,152.0,76.0,2147023689.0,2147901339.0,2147761078.0,2147747986.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,69.1,0.498,33.659,77.0,143.0,73.0,2147018605.0,2147900790.0,2147762422.0,2147748269.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,69.5,0.498,33.659,77.0,143.0,73.0,2147018605.0,2147900790.0,2147762422.0,2147748269.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,70.2,0.491,33.664,77.0,143.0,78.0,2147017965.0,2147902061.0,2147759131.0,2147737298.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,71.0,0.501,33.667,75.0,151.0,76.0,2147018998.0,2147899529.0,2147759497.0,2147723565.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,71.4,0.501,33.667,75.0,151.0,76.0,2147018998.0,2147899529.0,2147759497.0,2147723565.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,72.1,0.509,33.668,78.0,163.0,78.0,2147014747.0,2147902564.0,2147757110.0,2147707008.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,72.8,0.509,33.668,76.0,146.0,76.0,2147011712.0,2147900644.0,2147758829.0,2147709906.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,73.4,0.492,33.669,77.0,145.0,74.0,2147011712.0,2147900644.0,2147758829.0,2147709906.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,74.0,0.436,33.691,77.0,145.0,74.0,2147008219.0,2147901385.0,2147756653.0,2147708681.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,74.8,0.436,33.691,72.0,142.0,75.0,2147010377.0,2147902445.0,2147759369.0,2147703186.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,75.5,0.435,33.701,86.0,141.0,75.0,2147010377.0,2147902445.0,2147759369.0,2147703186.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,76.0,0.435,33.701,86.0,141.0,75.0,2147009472.0,2147901549.0,2147755510.0,2147702509.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,76.8,0.512,33.718,76.0,150.0,75.0,2147013449.0,2147902646.0,2147756580.0,2147698029.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,77.6,0.485,33.722,69.0,138.0,72.0,2147011200.0,2147896301.0,2147756699.0,2147693357.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,77.9,0.485,33.722,69.0,138.0,72.0,2147011200.0,2147896301.0,2147756699.0,2147693357.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,78.8,0.402,33.735,66.0,142.0,76.0,2147007753.0,2147899693.0,2147756096.0,2147681316.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,79.7,0.429,33.744,74.0,141.0,74.0,2147006957.0,2147907465.0,2147760173.0,2147671552.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,79.9,0.429,33.744,74.0,141.0,74.0,2147006957.0,2147907465.0,2147760173.0,2147671552.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,80.8,0.46,33.749,71.0,140.0,76.0,2147001234.0,2147900297.0,2147757083.0,2147669065.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,81.5,0.442,33.752,64.0,135.0,75.0,2147001234.0,2147900297.0,2147757083.0,2147669065.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,82.0,0.442,33.752,64.0,135.0,75.0,2147000036.0,2147901632.0,2147757476.0,2147654628.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,82.8,0.414,33.763,62.0,137.0,74.0,2146998637.0,2147899382.0,2147756763.0,2147654180.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,83.6,0.452,33.775,65.0,134.0,76.0,2147000420.0,2147900900.0,2147756772.0,2147653650.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,84.0,0.452,33.775,65.0,134.0,76.0,2147000420.0,2147900900.0,2147756772.0,2147653650.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,84.9,0.597,33.794,63.0,133.0,75.0,2146997074.0,2147900653.0,2147759277.0,2147645805.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,85.7,0.802,33.812,65.0,140.0,75.0,2146994121.0,2147895734.0,2147757942.0,2147637558.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,86.1,0.802,33.812,65.0,140.0,75.0,2146994121.0,2147895734.0,2147757942.0,2147637558.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,87.0,0.876,33.831,66.0,135.0,76.0,2146997229.0,2147899483.0,2147758875.0,2147627401.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,87.4,0.954,33.839,66.0,135.0,76.0,2146997229.0,2147899483.0,2147758875.0,2147627401.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,88.3,1.168,33.853,66.0,135.0,73.0,2146995236.0,2147897728.0,2147754459.0,2147623515.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,89.1,1.12,33.86,64.0,137.0,74.0,2146993014.0,2147897846.0,2147754953.0,2147619154.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,89.5,1.12,33.86,64.0,137.0,74.0,2146993014.0,2147897846.0,2147754953.0,2147619154.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,90.4,1.118,33.862,65.0,131.0,76.0,2146991652.0,2147899913.0,2147755410.0,2147614006.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,91.5,1.156,33.866,65.0,135.0,74.0,2146997174.0,2147897206.0,2147756416.0,2147617188.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,92.6,1.186,33.868,66.0,151.0,73.0,2146995117.0,2147894646.0,2147756946.0,2147619803.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,93.5,1.218,33.896,62.0,129.0,74.0,2146995264.0,2147898916.0,2147759131.0,2147611712.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,94.4,1.146,33.898,60.0,129.0,73.0,2146991981.0,2147900032.0,2147756086.0,2147611035.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,94.9,1.146,33.898,60.0,129.0,73.0,2146991981.0,2147900032.0,2147756086.0,2147611035.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,95.7,0.98,33.901,60.0,149.0,74.0,2146993417.0,2147897965.0,2147756553.0,2147608566.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,96.6,0.924,33.908,64.0,133.0,75.0,2146992219.0,2147902134.0,2147755794.0,2147602230.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,97.0,0.924,33.908,64.0,133.0,75.0,2146992219.0,2147902134.0,2147755794.0,2147602230.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,97.9,0.877,33.916,59.0,132.0,75.0,2146989677.0,2147895387.0,2147757750.0,2147600896.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,98.6,0.92,33.922,61.0,127.0,74.0,2146989677.0,2147895387.0,2147757750.0,2147600896.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,99.2,1.087,33.949,61.0,127.0,74.0,2146993152.0,2147898139.0,2147759378.0,2147602459.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,100.0,1.087,33.949,60.0,134.0,74.0,2146990637.0,2147899245.0,2147756800.0,2147606198.0
