datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-06 15:33:34,48.751966,-46.057818,0.5,4.169,34.428,nan,nan,nan,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,0.8,4.157,34.413,400.0,579.0,70.0,2328840630.0,2339750043.0,2321796443.0,2355937161.0
2014-05-06 15:33:34,48.751966,-46.057818,1.0,4.157,34.413,347.0,507.0,67.0,2279700717.0,2290825462.0,2277559451.0,2313274075.0
2014-05-06 15:33:34,48.751966,-46.057818,1.2,4.139,34.429,417.0,545.0,70.0,2288518646.0,2299823625.0,2285542692.0,2321928731.0
2014-05-06 15:33:34,48.751966,-46.057818,1.4,4.157,34.414,379.0,433.0,71.0,2278236553.0,2288951670.0,2276151661.0,2312212105.0
2014-05-06 15:33:34,48.751966,-46.057818,1.6,4.163,34.432,368.0,446.0,87.0,2274898075.0,2284421421.0,2272658020.0,2313926016.0
2014-05-06 15:33:34,48.751966,-46.057818,1.8,4.146,34.425,369.0,398.0,74.0,2266097526.0,2275883995.0,2264348882.0,2302138496.0
2014-05-06 15:33:34,48.751966,-46.057818,2.0,4.166,34.43,351.0,437.0,72.0,2260192969.0,2269000466.0,2257972169.0,2298104868.0
2014-05-06 15:33:34,48.751966,-46.057818,2.2,4.161,34.433,508.0,474.0,66.0,2252458825.0,2260115017.0,2249609216.0,2289420324.0
2014-05-06 15:33:34,48.751966,-46.057818,2.4,4.145,34.426,512.0,507.0,73.0,2238880676.0,2245330313.0,2235888374.0,2272558208.0
2014-05-06 15:33:34,48.751966,-46.057818,2.6,4.144,34.427,552.0,418.0,73.0,2238880676.0,2245330313.0,2235888374.0,2272558208.0
2014-05-06 15:33:34,48.751966,-46.057818,2.8,4.144,34.428,532.0,481.0,74.0,2218076672.0,2222904292.0,2215578368.0,2244028653.0
2014-05-06 15:33:34,48.751966,-46.057818,3.0,4.146,34.428,611.0,439.0,73.0,2218076672.0,2222904292.0,2215578368.0,2244028653.0
2014-05-06 15:33:34,48.751966,-46.057818,3.2,4.138,34.427,534.0,572.0,68.0,2223830884.0,2227694262.0,2219751204.0,2257007332.0
2014-05-06 15:33:34,48.751966,-46.057818,3.5,4.138,34.429,707.0,475.0,73.0,2223830884.0,2227694262.0,2219751204.0,2257007332.0
2014-05-06 15:33:34,48.751966,-46.057818,3.7,4.143,34.428,579.0,492.0,70.0,2215219593.0,2218082066.0,2211145572.0,2245759552.0
2014-05-06 15:33:34,48.751966,-46.057818,3.9,4.144,34.428,688.0,447.0,73.0,2215219593.0,2218082066.0,2211145572.0,2245759552.0
2014-05-06 15:33:34,48.751966,-46.057818,4.1,4.143,34.43,619.0,457.0,69.0,2207995282.0,2209582390.0,2203193106.0,2236586861.0
2014-05-06 15:33:34,48.751966,-46.057818,4.4,4.142,34.429,828.0,504.0,70.0,2207995282.0,2209582390.0,2203193106.0,2236586861.0
2014-05-06 15:33:34,48.751966,-46.057818,4.7,4.144,34.429,821.0,461.0,68.0,2202809956.0,2203182738.0,2197471131.0,2230011657.0
2014-05-06 15:33:34,48.751966,-46.057818,5.0,4.146,34.428,842.0,453.0,70.0,2202809956.0,2203182738.0,2197471131.0,2230011657.0
2014-05-06 15:33:34,48.751966,-46.057818,5.2,4.146,34.429,793.0,692.0,69.0,2194304566.0,2193681837.0,2188921014.0,2218351817.0
2014-05-06 15:33:34,48.751966,-46.057818,5.5,4.144,34.43,1029.0,551.0,71.0,2194304566.0,2193681837.0,2188921014.0,2218351817.0
2014-05-06 15:33:34,48.751966,-46.057818,5.8,4.152,34.429,804.0,758.0,72.0,2186028096.0,2184325293.0,2180336329.0,2206697060.0
2014-05-06 15:33:34,48.751966,-46.057818,6.2,4.153,34.428,909.0,571.0,71.0,2186028096.0,2184325293.0,2180336329.0,2206697060.0
2014-05-06 15:33:34,48.751966,-46.057818,6.4,4.152,34.429,1100.0,487.0,68.0,2178607241.0,2175691300.0,2172555776.0,2196131410.0
2014-05-06 15:33:34,48.751966,-46.057818,6.7,4.153,34.427,1088.0,555.0,70.0,2178607241.0,2175691300.0,2172555776.0,2196131410.0
2014-05-06 15:33:34,48.751966,-46.057818,7.1,4.152,34.428,1077.0,505.0,70.0,2174418404.0,2171085686.0,2168453952.0,2189951204.0
2014-05-06 15:33:34,48.751966,-46.057818,7.3,4.152,34.428,1054.0,546.0,77.0,2174418404.0,2171085686.0,2168453952.0,2189951204.0
2014-05-06 15:33:34,48.751966,-46.057818,7.6,4.153,34.428,1119.0,505.0,70.0,2174418404.0,2171085686.0,2168453952.0,2189951204.0
2014-05-06 15:33:34,48.751966,-46.057818,7.9,4.152,34.428,1242.0,483.0,70.0,2170700059.0,2167081408.0,2164840996.0,2184235611.0
2014-05-06 15:33:34,48.751966,-46.057818,8.3,4.152,34.429,1132.0,428.0,70.0,2170700059.0,2167081408.0,2164840996.0,2184235611.0
2014-05-06 15:33:34,48.751966,-46.057818,8.6,4.151,34.427,1184.0,892.0,70.0,2164489243.0,2160778560.0,2159202441.0,2174663442.0
2014-05-06 15:33:34,48.751966,-46.057818,8.9,4.134,34.43,1103.0,466.0,71.0,2164489243.0,2160778560.0,2159202441.0,2174663442.0
2014-05-06 15:33:34,48.751966,-46.057818,9.3,4.141,34.428,1133.0,492.0,71.0,2164489243.0,2160778560.0,2159202441.0,2174663442.0
2014-05-06 15:33:34,48.751966,-46.057818,9.6,4.139,34.429,1133.0,492.0,71.0,2162015789.0,2158509677.0,2157179072.0,2170796013.0
2014-05-06 15:33:34,48.751966,-46.057818,10.2,4.136,34.428,1380.0,484.0,71.0,2162015789.0,2158509677.0,2157179072.0,2170796013.0
2014-05-06 15:33:34,48.751966,-46.057818,10.7,4.14,34.428,1100.0,561.0,71.0,2159253696.0,2156070957.0,2154978660.0,2166418678.0
2014-05-06 15:33:34,48.751966,-46.057818,11.6,4.138,34.428,1179.0,512.0,71.0,2156467584.0,2153577444.0,2152786267.0,2161996416.0
2014-05-06 15:33:34,48.751966,-46.057818,12.0,4.138,34.428,1179.0,512.0,71.0,2156467584.0,2153577444.0,2152786267.0,2161996416.0
2014-05-06 15:33:34,48.751966,-46.057818,12.8,4.137,34.428,1344.0,456.0,71.0,2155165824.0,2152583396.0,2151892361.0,2159932745.0
2014-05-06 15:33:34,48.751966,-46.057818,13.4,4.138,34.428,1286.0,474.0,70.0,2153762660.0,2151513709.0,2150950902.0,2157706788.0
2014-05-06 15:33:34,48.751966,-46.057818,14.3,4.134,34.428,1302.0,494.0,71.0,2152320164.0,2150489088.0,2150044608.0,2155425993.0
2014-05-06 15:33:34,48.751966,-46.057818,15.1,4.135,34.43,1096.0,558.0,70.0,2151483840.0,2149968704.0,2149577444.0,2154123401.0
2014-05-06 15:33:34,48.751966,-46.057818,15.5,4.135,34.43,1096.0,558.0,70.0,2151483840.0,2149968704.0,2149577444.0,2154123401.0
2014-05-06 15:33:34,48.751966,-46.057818,16.4,4.138,34.428,1241.0,448.0,71.0,2150500534.0,2149342555.0,2149029120.0,2152579291.0
2014-05-06 15:33:34,48.751966,-46.057818,17.1,4.138,34.428,1139.0,487.0,71.0,2150112731.0,2149159094.0,2148866752.0,2151987602.0
2014-05-06 15:33:34,48.751966,-46.057818,17.7,4.137,34.429,1139.0,487.0,71.0,2149392420.0,2148739355.0,2148504128.0,2150862308.0
2014-05-06 15:33:34,48.751966,-46.057818,18.4,4.139,34.429,1822.0,491.0,69.0,2149392420.0,2148739355.0,2148504128.0,2150862308.0
2014-05-06 15:33:34,48.751966,-46.057818,18.9,4.139,34.429,1256.0,464.0,71.0,2148932425.0,2148521737.0,2148307181.0,2150170998.0
2014-05-06 15:33:34,48.751966,-46.057818,19.4,4.14,34.429,1256.0,464.0,71.0,2148932425.0,2148521737.0,2148307181.0,2150170998.0
2014-05-06 15:33:34,48.751966,-46.057818,20.3,4.147,34.432,1166.0,439.0,70.0,2148631213.0,2148376402.0,2148186605.0,2149717083.0
2014-05-06 15:33:34,48.751966,-46.057818,20.9,4.147,34.432,1245.0,485.0,72.0,2148214226.0,2148203090.0,2148034304.0,2149100041.0
2014-05-06 15:33:34,48.751966,-46.057818,21.5,4.14,34.43,1245.0,485.0,72.0,2148163904.0,2148201179.0,2148028397.0,2149040466.0
2014-05-06 15:33:34,48.751966,-46.057818,22.3,4.149,34.43,1239.0,452.0,70.0,2148163904.0,2148201179.0,2148028397.0,2149040466.0
2014-05-06 15:33:34,48.751966,-46.057818,22.9,4.149,34.43,1478.0,537.0,72.0,2147908315.0,2148099108.0,2147945728.0,2148675172.0
2014-05-06 15:33:34,48.751966,-46.057818,23.5,4.151,34.431,1478.0,537.0,72.0,2147683245.0,2148026742.0,2147880301.0,2148357202.0
2014-05-06 15:33:34,48.751966,-46.057818,24.4,4.154,34.429,1284.0,498.0,69.0,2147683245.0,2148026742.0,2147880301.0,2148357202.0
2014-05-06 15:33:34,48.751966,-46.057818,25.1,4.153,34.429,1318.0,568.0,71.0,2147529069.0,2147985828.0,2147844388.0,2148152557.0
2014-05-06 15:33:34,48.751966,-46.057818,26.2,4.135,34.435,1030.0,564.0,71.0,2147430381.0,2147960749.0,2147819456.0,2148018706.0
2014-05-06 15:33:34,48.751966,-46.057818,26.6,4.135,34.435,1030.0,564.0,71.0,2147430381.0,2147960749.0,2147819456.0,2148018706.0
2014-05-06 15:33:34,48.751966,-46.057818,27.6,4.168,34.443,1179.0,382.0,70.0,2147323062.0,2147936219.0,2147798912.0,2147881380.0
2014-05-06 15:33:34,48.751966,-46.057818,28.3,4.198,34.446,948.0,378.0,71.0,2147301952.0,2147934656.0,2147799872.0,2147864448.0
2014-05-06 15:33:34,48.751966,-46.057818,28.8,4.198,34.446,948.0,378.0,71.0,2147301952.0,2147934656.0,2147799872.0,2147864448.0
2014-05-06 15:33:34,48.751966,-46.057818,29.8,4.205,34.448,1176.0,487.0,69.0,2147247049.0,2147925403.0,2147787766.0,2147792768.0
2014-05-06 15:33:34,48.751966,-46.057818,30.9,4.205,34.449,1060.0,441.0,69.0,2147208987.0,2147921133.0,2147780617.0,2147754230.0
2014-05-06 15:33:34,48.751966,-46.057818,31.9,4.207,34.448,1235.0,441.0,71.0,2147158829.0,2147908278.0,2147773696.0,2147692635.0
2014-05-06 15:33:34,48.751966,-46.057818,32.5,4.21,34.448,1429.0,464.0,71.0,2147128301.0,2147908032.0,2147771629.0,2147657664.0
2014-05-06 15:33:34,48.751966,-46.057818,33.4,4.206,34.449,1429.0,464.0,71.0,2147107739.0,2147903561.0,2147771529.0,2147634240.0
2014-05-06 15:33:34,48.751966,-46.057818,33.9,4.206,34.449,927.0,572.0,70.0,2147107739.0,2147903561.0,2147771529.0,2147634240.0
2014-05-06 15:33:34,48.751966,-46.057818,35.0,4.193,34.45,1307.0,453.0,70.0,2147104146.0,2147905307.0,2147769581.0,2147629622.0
2014-05-06 15:33:34,48.751966,-46.057818,35.9,4.191,34.45,962.0,356.0,68.0,2147078875.0,2147900827.0,2147771510.0,2147605558.0
2014-05-06 15:33:34,48.751966,-46.057818,36.5,4.18,34.451,982.0,439.0,70.0,2147068873.0,2147899510.0,2147766601.0,2147594624.0
2014-05-06 15:33:34,48.751966,-46.057818,37.5,4.156,34.454,1031.0,483.0,71.0,2147055542.0,2147897042.0,2147768237.0,2147582390.0
2014-05-06 15:33:34,48.751966,-46.057818,37.9,4.156,34.454,1031.0,483.0,71.0,2147055542.0,2147897042.0,2147768237.0,2147582390.0
2014-05-06 15:33:34,48.751966,-46.057818,38.9,4.147,34.454,945.0,454.0,70.0,2147048758.0,2147895890.0,2147764132.0,2147574838.0
2014-05-06 15:33:34,48.751966,-46.057818,39.9,4.136,34.455,917.0,439.0,70.0,2147037531.0,2147895908.0,2147766582.0,2147568219.0
2014-05-06 15:33:34,48.751966,-46.057818,40.5,4.116,34.455,872.0,524.0,71.0,2147034569.0,2147898925.0,2147765376.0,2147561618.0
2014-05-06 15:33:34,48.751966,-46.057818,41.4,4.115,34.455,766.0,438.0,70.0,2147028781.0,2147896128.0,2147763986.0,2147554825.0
2014-05-06 15:33:34,48.751966,-46.057818,41.8,4.115,34.455,766.0,438.0,70.0,2147028781.0,2147896128.0,2147763986.0,2147554825.0
2014-05-06 15:33:34,48.751966,-46.057818,42.6,4.116,34.458,949.0,398.0,70.0,2147021467.0,2147895268.0,2147762230.0,2147550692.0
2014-05-06 15:33:34,48.751966,-46.057818,43.3,4.121,34.459,982.0,425.0,70.0,2147020032.0,2147897618.0,2147765110.0,2147551488.0
2014-05-06 15:33:34,48.751966,-46.057818,43.7,4.121,34.459,982.0,425.0,70.0,2147020032.0,2147897618.0,2147765110.0,2147551488.0
2014-05-06 15:33:34,48.751966,-46.057818,44.6,4.123,34.461,812.0,363.0,71.0,2147018240.0,2147893814.0,2147760777.0,2147544768.0
2014-05-06 15:33:34,48.751966,-46.057818,45.3,4.132,34.462,988.0,513.0,70.0,2147017097.0,2147895689.0,2147766235.0,2147539309.0
2014-05-06 15:33:34,48.751966,-46.057818,45.6,4.132,34.462,988.0,513.0,70.0,2147017097.0,2147895689.0,2147766235.0,2147539309.0
2014-05-06 15:33:34,48.751966,-46.057818,46.3,4.138,34.468,1090.0,374.0,70.0,2147012708.0,2147896740.0,2147762880.0,2147539602.0
2014-05-06 15:33:34,48.751966,-46.057818,47.2,4.131,34.474,748.0,359.0,68.0,2147012644.0,2147898962.0,2147764425.0,2147537490.0
2014-05-06 15:33:34,48.751966,-46.057818,47.6,4.131,34.474,748.0,359.0,68.0,2147012644.0,2147898962.0,2147764425.0,2147537490.0
2014-05-06 15:33:34,48.751966,-46.057818,48.5,4.107,34.483,764.0,385.0,70.0,2147009106.0,2147900955.0,2147759899.0,2147538249.0
2014-05-06 15:33:34,48.751966,-46.057818,49.1,4.112,34.488,878.0,344.0,70.0,2147005019.0,2147898368.0,2147762349.0,2147537938.0
2014-05-06 15:33:34,48.751966,-46.057818,50.1,4.059,34.496,689.0,283.0,69.0,2147002669.0,2147899620.0,2147763885.0,2147535798.0
2014-05-06 15:33:34,48.751966,-46.057818,50.5,4.059,34.496,689.0,283.0,69.0,2147002669.0,2147899620.0,2147763885.0,2147535798.0
2014-05-06 15:33:34,48.751966,-46.057818,51.5,4.083,34.505,605.0,374.0,70.0,2147005933.0,2147897956.0,2147765138.0,2147533622.0
2014-05-06 15:33:34,48.751966,-46.057818,52.0,4.083,34.505,484.0,321.0,69.0,2147004937.0,2147899154.0,2147763675.0,2147536438.0
2014-05-06 15:33:34,48.751966,-46.057818,53.0,4.217,34.527,461.0,347.0,69.0,2147005403.0,2147895798.0,2147762377.0,2147537600.0
2014-05-06 15:33:34,48.751966,-46.057818,53.4,4.217,34.527,461.0,347.0,69.0,2147005403.0,2147895798.0,2147762377.0,2147537600.0
2014-05-06 15:33:34,48.751966,-46.057818,54.4,4.235,34.528,432.0,380.0,70.0,2147007424.0,2147897984.0,2147763785.0,2147534345.0
2014-05-06 15:33:34,48.751966,-46.057818,54.9,4.235,34.528,417.0,268.0,69.0,2147006473.0,2147897984.0,2147762889.0,2147536155.0
2014-05-06 15:33:34,48.751966,-46.057818,55.6,4.258,34.533,417.0,268.0,69.0,2147003510.0,2147899556.0,2147759469.0,2147535241.0
2014-05-06 15:33:34,48.751966,-46.057818,56.3,4.283,34.54,391.0,313.0,69.0,2147003510.0,2147899556.0,2147759469.0,2147535241.0
2014-05-06 15:33:34,48.751966,-46.057818,56.8,4.283,34.54,415.0,287.0,68.0,2147001444.0,2147895085.0,2147763145.0,2147536374.0
2014-05-06 15:33:34,48.751966,-46.057818,57.3,4.289,34.542,415.0,287.0,68.0,2147001444.0,2147895085.0,2147763145.0,2147536374.0
2014-05-06 15:33:34,48.751966,-46.057818,58.2,4.291,34.543,434.0,299.0,70.0,2146999076.0,2147899638.0,2147760832.0,2147535652.0
2014-05-06 15:33:34,48.751966,-46.057818,58.8,4.291,34.543,346.0,282.0,69.0,2147002605.0,2147896347.0,2147759872.0,2147536694.0
2014-05-06 15:33:34,48.751966,-46.057818,59.6,4.279,34.541,346.0,282.0,69.0,2146997248.0,2147894893.0,2147763200.0,2147535716.0
2014-05-06 15:33:34,48.751966,-46.057818,60.1,4.266,34.539,362.0,304.0,69.0,2146997248.0,2147894893.0,2147763200.0,2147535716.0
2014-05-06 15:33:34,48.751966,-46.057818,60.7,4.266,34.539,296.0,261.0,68.0,2146998692.0,2147901641.0,2147763008.0,2147537618.0
2014-05-06 15:33:34,48.751966,-46.057818,61.4,4.11,34.541,296.0,261.0,68.0,2147000932.0,2147895707.0,2147759488.0,2147541970.0
2014-05-06 15:33:34,48.751966,-46.057818,62.1,4.036,34.54,291.0,255.0,68.0,2147000932.0,2147895707.0,2147759488.0,2147541970.0
2014-05-06 15:33:34,48.751966,-46.057818,63.0,4.036,34.54,284.0,278.0,68.0,2146997869.0,2147898980.0,2147759643.0,2147532854.0
2014-05-06 15:33:34,48.751966,-46.057818,63.7,3.96,34.535,291.0,258.0,69.0,2147000850.0,2147898742.0,2147761865.0,2147533202.0
2014-05-06 15:33:34,48.751966,-46.057818,64.4,3.887,34.533,291.0,258.0,69.0,2147001197.0,2147894500.0,2147761408.0,2147536393.0
2014-05-06 15:33:34,48.751966,-46.057818,65.1,3.848,34.535,320.0,464.0,69.0,2147001197.0,2147894500.0,2147761408.0,2147536393.0
2014-05-06 15:33:34,48.751966,-46.057818,65.7,3.848,34.535,310.0,243.0,68.0,2146999908.0,2147894902.0,2147763565.0,2147534016.0
2014-05-06 15:33:34,48.751966,-46.057818,66.6,3.84,34.538,310.0,243.0,68.0,2146997366.0,2147895497.0,2147761755.0,2147533001.0
2014-05-06 15:33:34,48.751966,-46.057818,67.2,3.839,34.538,309.0,280.0,68.0,2146997366.0,2147895497.0,2147761755.0,2147533001.0
2014-05-06 15:33:34,48.751966,-46.057818,67.8,3.839,34.538,261.0,264.0,68.0,2146999853.0,2147898194.0,2147762432.0,2147534427.0
2014-05-06 15:33:34,48.751966,-46.057818,68.4,3.836,34.539,261.0,264.0,68.0,2146999451.0,2147898624.0,2147764425.0,2147534427.0
2014-05-06 15:33:34,48.751966,-46.057818,69.3,3.836,34.537,309.0,228.0,68.0,2146999451.0,2147898624.0,2147764425.0,2147534427.0
2014-05-06 15:33:34,48.751966,-46.057818,69.9,3.836,34.537,258.0,336.0,69.0,2146999296.0,2147897609.0,2147763547.0,2147532361.0
2014-05-06 15:33:34,48.751966,-46.057818,70.5,3.834,34.536,258.0,336.0,69.0,2146997613.0,2147898642.0,2147762486.0,2147534582.0
2014-05-06 15:33:34,48.751966,-46.057818,71.4,3.79,34.541,269.0,245.0,69.0,2146997613.0,2147898642.0,2147762486.0,2147534582.0
2014-05-06 15:33:34,48.751966,-46.057818,72.0,3.758,34.545,279.0,230.0,69.0,2146995318.0,2147895451.0,2147762322.0,2147531849.0
2014-05-06 15:33:34,48.751966,-46.057818,73.1,3.754,34.545,300.0,255.0,69.0,2146998710.0,2147899346.0,2147761517.0,2147533083.0
2014-05-06 15:33:34,48.751966,-46.057818,73.5,3.754,34.545,300.0,255.0,69.0,2146998710.0,2147899346.0,2147761517.0,2147533083.0
2014-05-06 15:33:34,48.751966,-46.057818,74.5,3.75,34.545,282.0,214.0,68.0,2146997430.0,2147899108.0,2147759954.0,2147533577.0
2014-05-06 15:33:34,48.751966,-46.057818,75.2,3.745,34.546,316.0,261.0,69.0,2146998985.0,2147897737.0,2147761033.0,2147536777.0
2014-05-06 15:33:34,48.751966,-46.057818,76.2,3.743,34.546,253.0,242.0,70.0,2146997668.0,2147897691.0,2147759451.0,2147534866.0
2014-05-06 15:33:34,48.751966,-46.057818,76.7,3.743,34.546,253.0,242.0,70.0,2146997668.0,2147897691.0,2147759451.0,2147534866.0
2014-05-06 15:33:34,48.751966,-46.057818,77.6,3.735,34.548,292.0,233.0,68.0,2146995977.0,2147895030.0,2147763492.0,2147533988.0
2014-05-06 15:33:34,48.751966,-46.057818,78.4,3.725,34.549,266.0,364.0,70.0,2147001526.0,2147897197.0,2147760100.0,2147535926.0
2014-05-06 15:33:34,48.751966,-46.057818,78.8,3.725,34.549,266.0,364.0,70.0,2147001526.0,2147897197.0,2147760100.0,2147535926.0
2014-05-06 15:33:34,48.751966,-46.057818,80.0,3.719,34.553,278.0,295.0,69.0,2147001389.0,2147896841.0,2147762962.0,2147534994.0
2014-05-06 15:33:34,48.751966,-46.057818,81.0,3.716,34.554,288.0,245.0,69.0,2146998893.0,2147896832.0,2147761270.0,2147534262.0
2014-05-06 15:33:34,48.751966,-46.057818,82.2,3.707,34.555,273.0,311.0,68.0,2146995830.0,2147897792.0,2147758729.0,2147532388.0
2014-05-06 15:33:34,48.751966,-46.057818,82.8,3.707,34.555,274.0,251.0,69.0,2146996132.0,2147894528.0,2147762331.0,2147534235.0
2014-05-06 15:33:34,48.751966,-46.057818,83.4,3.706,34.555,274.0,251.0,69.0,2147000091.0,2147895552.0,2147760502.0,2147534299.0
2014-05-06 15:33:34,48.751966,-46.057818,84.4,3.7,34.557,276.0,243.0,69.0,2147000091.0,2147895552.0,2147760502.0,2147534299.0
2014-05-06 15:33:34,48.751966,-46.057818,85.0,3.7,34.557,247.0,245.0,68.0,2146998902.0,2147895021.0,2147764068.0,2147533888.0
2014-05-06 15:33:34,48.751966,-46.057818,85.5,3.693,34.557,247.0,245.0,68.0,2146998902.0,2147895021.0,2147764068.0,2147533888.0
2014-05-06 15:33:34,48.751966,-46.057818,86.5,3.695,34.558,277.0,222.0,69.0,2146997723.0,2147900790.0,2147764425.0,2147533888.0
2014-05-06 15:33:34,48.751966,-46.057818,87.2,3.693,34.559,227.0,234.0,70.0,2146999716.0,2147894893.0,2147758646.0,2147536539.0
2014-05-06 15:33:34,48.751966,-46.057818,87.6,3.693,34.559,227.0,234.0,70.0,2146999716.0,2147894893.0,2147758646.0,2147536539.0
2014-05-06 15:33:34,48.751966,-46.057818,88.4,3.682,34.56,261.0,246.0,70.0,2147001133.0,2147896228.0,2147759268.0,2147533933.0
2014-05-06 15:33:34,48.751966,-46.057818,89.3,3.68,34.561,251.0,256.0,70.0,2146995547.0,2147896228.0,2147761874.0,2147535488.0
2014-05-06 15:33:34,48.751966,-46.057818,89.8,3.68,34.561,251.0,256.0,70.0,2146995547.0,2147896228.0,2147761874.0,2147535488.0
2014-05-06 15:33:34,48.751966,-46.057818,90.6,3.682,34.56,268.0,246.0,69.0,2146999753.0,2147899446.0,2147765284.0,2147536146.0
2014-05-06 15:33:34,48.751966,-46.057818,91.5,3.681,34.56,406.0,269.0,69.0,2146998820.0,2147899300.0,2147760475.0,2147533696.0
2014-05-06 15:33:34,48.751966,-46.057818,92.3,3.679,34.56,406.0,269.0,69.0,2147000164.0,2147899382.0,2147763227.0,2147532480.0
2014-05-06 15:33:34,48.751966,-46.057818,93.0,3.669,34.563,265.0,517.0,70.0,2147000164.0,2147899382.0,2147763227.0,2147532480.0
2014-05-06 15:33:34,48.751966,-46.057818,93.6,3.669,34.563,260.0,216.0,72.0,2146998354.0,2147897636.0,2147760841.0,2147533312.0
2014-05-06 15:33:34,48.751966,-46.057818,94.5,3.646,34.57,260.0,216.0,72.0,2147001097.0,2147897124.0,2147762441.0,2147532297.0
2014-05-06 15:33:34,48.751966,-46.057818,95.1,3.63,34.575,248.0,221.0,69.0,2147001097.0,2147897124.0,2147762441.0,2147532297.0
2014-05-06 15:33:34,48.751966,-46.057818,95.8,3.63,34.575,229.0,228.0,68.0,2146997549.0,2147898889.0,2147765165.0,2147534884.0
2014-05-06 15:33:34,48.751966,-46.057818,96.7,3.617,34.578,229.0,228.0,68.0,2146999670.0,2147897572.0,2147761316.0,2147532937.0
2014-05-06 15:33:34,48.751966,-46.057818,97.4,3.61,34.581,200.0,206.0,69.0,2146999670.0,2147897572.0,2147761316.0,2147532937.0
2014-05-06 15:33:34,48.751966,-46.057818,98.0,3.61,34.581,309.0,210.0,70.0,2146998875.0,2147899072.0,2147764781.0,2147533906.0
2014-05-06 15:33:34,48.751966,-46.057818,98.5,3.609,34.582,309.0,210.0,70.0,2146998875.0,2147899072.0,2147764781.0,2147533906.0
2014-05-06 15:33:34,48.751966,-46.057818,99.5,3.608,34.582,195.0,213.0,68.0,2146996379.0,2147899675.0,2147762276.0,2147537618.0
2014-05-06 15:33:34,48.751966,-46.057818,100.2,3.607,34.583,193.0,200.0,71.0,2146996379.0,2147897197.0,2147764681.0,2147535094.0
2014-05-06 15:33:34,48.751966,-46.057818,100.7,3.607,34.583,193.0,200.0,71.0,2146996379.0,2147897197.0,2147764681.0,2147535094.0
2014-05-06 15:33:34,48.751966,-46.057818,101.7,3.599,34.586,189.0,194.0,68.0,2146998546.0,2147900004.0,2147761819.0,2147532004.0
2014-05-06 15:33:34,48.751966,-46.057818,102.4,3.59,34.591,188.0,224.0,70.0,2146998409.0,2147902317.0,2147763684.0,2147531977.0
2014-05-06 15:33:34,48.751966,-46.057818,102.9,3.59,34.591,188.0,224.0,70.0,2146998409.0,2147902317.0,2147763684.0,2147531977.0
2014-05-06 15:33:34,48.751966,-46.057818,103.9,3.589,34.592,212.0,212.0,68.0,2146996214.0,2147901074.0,2147764160.0,2147528603.0
2014-05-06 15:33:34,48.751966,-46.057818,105.0,3.587,34.592,183.0,210.0,69.0,2146999268.0,2147899638.0,2147762121.0,2147531821.0
2014-05-06 15:33:34,48.751966,-46.057818,106.2,3.585,34.599,167.0,207.0,68.0,2146999789.0,2147898331.0,2147762688.0,2147532205.0
2014-05-06 15:33:34,48.751966,-46.057818,106.8,3.585,34.599,146.0,216.0,69.0,2146999405.0,2147895734.0,2147762212.0,2147531867.0
2014-05-06 15:33:34,48.751966,-46.057818,107.4,3.582,34.602,146.0,216.0,69.0,2146996809.0,2147897206.0,2147758976.0,2147533257.0
2014-05-06 15:33:34,48.751966,-46.057818,108.4,3.584,34.606,125.0,175.0,67.0,2146996809.0,2147897206.0,2147758976.0,2147533257.0
2014-05-06 15:33:34,48.751966,-46.057818,109.0,3.584,34.606,152.0,187.0,70.0,2146995995.0,2147897106.0,2147761947.0,2147531090.0
2014-05-06 15:33:34,48.751966,-46.057818,109.7,3.586,34.606,152.0,187.0,70.0,2146999323.0,2147899117.0,2147763968.0,2147527286.0
2014-05-06 15:33:34,48.751966,-46.057818,110.6,3.59,34.608,134.0,181.0,68.0,2146999323.0,2147899117.0,2147763968.0,2147527286.0
2014-05-06 15:33:34,48.751966,-46.057818,111.7,3.592,34.609,110.0,180.0,69.0,2146999762.0,2147900269.0,2147764470.0,2147533129.0
2014-05-06 15:33:34,48.751966,-46.057818,112.5,3.591,34.616,124.0,190.0,67.0,2147000356.0,2147894290.0,2147762953.0,2147530770.0
2014-05-06 15:33:34,48.751966,-46.057818,113.6,3.584,34.618,128.0,197.0,68.0,2146996370.0,2147897462.0,2147763995.0,2147529545.0
2014-05-06 15:33:34,48.751966,-46.057818,114.3,3.584,34.621,128.0,197.0,68.0,2146999076.0,2147898678.0,2147762870.0,2147532434.0
2014-05-06 15:33:34,48.751966,-46.057818,115.2,3.593,34.624,123.0,191.0,68.0,2146999076.0,2147898678.0,2147762870.0,2147532434.0
2014-05-06 15:33:34,48.751966,-46.057818,115.9,3.593,34.624,123.0,213.0,68.0,2146996900.0,2147897325.0,2147765494.0,2147533997.0
2014-05-06 15:33:34,48.751966,-46.057818,116.6,3.596,34.627,123.0,213.0,68.0,2147000292.0,2147898806.0,2147764352.0,2147531172.0
2014-05-06 15:33:34,48.751966,-46.057818,117.5,3.599,34.628,116.0,185.0,68.0,2147000292.0,2147898806.0,2147764352.0,2147531172.0
2014-05-06 15:33:34,48.751966,-46.057818,118.2,3.599,34.628,106.0,173.0,70.0,2146996891.0,2147898514.0,2147762139.0,2147531995.0
