datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-13 15:35:44,44.350189,-39.82141266666667,0.5,16.464,35.859,nan,nan,nan,2250519240.0,2257399016.0,2254913526.0,2277302678.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,1.0,16.464,35.858,221.0,380.0,73.0,2258831478.0,2266681700.0,2264043008.0,2290954980.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,1.2,16.465,35.859,222.0,401.0,63.0,2258831478.0,2266681700.0,2264043008.0,2290954980.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,1.4,16.464,35.86,228.0,411.0,63.0,2256378377.0,2266498084.0,2265865618.0,2297233728.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,1.6,16.462,35.862,245.0,371.0,54.0,2256378377.0,2266498084.0,2265865618.0,2297233728.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,1.8,16.459,35.863,243.0,402.0,64.0,2256378377.0,2266498084.0,2265865618.0,2297233728.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,2.1,16.46,35.862,252.0,386.0,64.0,2240752457.0,2252022811.0,2253138998.0,2285031021.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,2.4,16.46,35.863,258.0,391.0,64.0,2240752457.0,2252022811.0,2253138998.0,2285031021.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,2.7,16.46,35.863,278.0,416.0,62.0,2222270729.0,2233043584.0,2234910994.0,2264626084.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,3.0,16.459,35.863,288.0,413.0,61.0,2222270729.0,2233043584.0,2234910994.0,2264626084.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,3.3,16.46,35.862,281.0,382.0,58.0,2222270729.0,2233043584.0,2234910994.0,2264626084.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,3.6,16.459,35.863,291.0,382.0,58.0,2213500882.0,2223738980.0,2225933513.0,2254121380.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,3.8,16.46,35.863,297.0,373.0,67.0,2213500882.0,2223738980.0,2225933513.0,2254121380.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,4.1,16.46,35.863,287.0,398.0,64.0,2201466752.0,2209871433.0,2212433234.0,2238396205.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,4.3,16.458,35.863,305.0,387.0,71.0,2201466752.0,2209871433.0,2212433234.0,2238396205.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,4.5,16.46,35.863,310.0,387.0,68.0,2201466752.0,2209871433.0,2212433234.0,2238396205.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,4.7,16.459,35.863,303.0,374.0,63.0,2201428946.0,2208583478.0,2212676260.0,2242032996.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,4.9,16.459,35.863,303.0,391.0,62.0,2201428946.0,2208583478.0,2212676260.0,2242032996.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,5.1,16.459,35.864,308.0,362.0,62.0,2197927862.0,2204638948.0,2208299026.0,2236139876.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,5.3,16.459,35.863,330.0,379.0,63.0,2197927862.0,2204638948.0,2208299026.0,2236139876.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,5.6,16.461,35.863,361.0,394.0,65.0,2197927862.0,2204638948.0,2208299026.0,2236139876.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,5.8,16.461,35.863,343.0,403.0,67.0,2195609910.0,2201008786.0,2205277220.0,2233978331.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,6.1,16.461,35.863,364.0,363.0,59.0,2195609910.0,2201008786.0,2205277220.0,2233978331.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,6.5,16.461,35.863,359.0,389.0,62.0,2192278372.0,2196066816.0,2200929654.0,2230212498.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,6.8,16.46,35.864,347.0,360.0,67.0,2192278372.0,2196066816.0,2200929654.0,2230212498.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,7.1,16.46,35.863,350.0,422.0,70.0,2187869741.0,2189885504.0,2195176054.0,2224480585.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,7.3,16.46,35.863,326.0,397.0,58.0,2187869741.0,2189885504.0,2195176054.0,2224480585.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,7.6,16.46,35.863,342.0,390.0,62.0,2187869741.0,2189885504.0,2195176054.0,2224480585.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,7.9,16.459,35.863,386.0,385.0,66.0,2184410230.0,2185061613.0,2190576082.0,2219710738.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,8.2,16.459,35.863,373.0,423.0,68.0,2184410230.0,2185061613.0,2190576082.0,2219710738.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,8.5,16.461,35.863,358.0,387.0,63.0,2181487168.0,2181849069.0,2187038281.0,2214457225.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,8.8,16.461,35.863,380.0,387.0,54.0,2181487168.0,2181849069.0,2187038281.0,2214457225.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,9.1,16.46,35.863,377.0,376.0,63.0,2181487168.0,2181849069.0,2187038281.0,2214457225.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,9.4,16.461,35.863,424.0,415.0,63.0,2178207616.0,2177556178.0,2182722861.0,2209393636.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,9.7,16.461,35.863,401.0,392.0,62.0,2178207616.0,2177556178.0,2182722861.0,2209393636.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,10.0,16.461,35.863,401.0,415.0,66.0,2174732516.0,2173721280.0,2178505088.0,2203022528.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,10.6,16.461,35.863,420.0,366.0,64.0,2174732516.0,2173721280.0,2178505088.0,2203022528.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,11.1,16.461,35.863,410.0,360.0,63.0,2170964361.0,2168974656.0,2173558244.0,2196747008.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,11.7,16.461,35.863,410.0,360.0,63.0,2168680758.0,2166124571.0,2170545600.0,2192779337.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,12.3,16.461,35.863,429.0,406.0,64.0,2168680758.0,2166124571.0,2170545600.0,2192779337.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,12.9,16.461,35.863,450.0,416.0,62.0,2166528219.0,2163869394.0,2167974363.0,2188693440.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,13.3,16.46,35.863,450.0,416.0,62.0,2166528219.0,2163869394.0,2167974363.0,2188693440.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,14.2,16.46,35.863,486.0,400.0,63.0,2164350473.0,2161586834.0,2165356352.0,2184533732.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,14.8,16.46,35.863,459.0,395.0,64.0,2161572233.0,2158544237.0,2161920850.0,2179278080.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,15.7,16.456,35.863,463.0,405.0,62.0,2159741284.0,2156817408.0,2159830930.0,2175592704.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,16.1,16.456,35.863,463.0,405.0,62.0,2159741284.0,2156817408.0,2159830930.0,2175592704.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,16.7,16.455,35.863,478.0,441.0,63.0,2158760054.0,2155934537.0,2158735250.0,2173570496.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,17.4,16.455,35.863,478.0,441.0,63.0,2157853732.0,2155044717.0,2157662683.0,2171716489.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,18.1,16.454,35.863,494.0,442.0,64.0,2157853732.0,2155044717.0,2157662683.0,2171716489.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,18.7,16.454,35.863,483.0,395.0,64.0,2157053513.0,2154158564.0,2156639396.0,2170143744.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,19.6,16.455,35.863,493.0,379.0,63.0,2155781238.0,2152881216.0,2155103021.0,2167612406.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,19.9,16.455,35.863,493.0,379.0,63.0,2155781238.0,2152881216.0,2155103021.0,2167612406.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,20.7,16.454,35.863,515.0,405.0,66.0,2155039469.0,2152259072.0,2154300461.0,2166037165.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,21.3,16.451,35.863,507.0,497.0,65.0,2154225545.0,2151626084.0,2153464393.0,2164280630.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,21.7,16.451,35.863,507.0,497.0,65.0,2154225545.0,2151626084.0,2153464393.0,2164280630.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,22.3,16.452,35.863,505.0,370.0,65.0,2153571355.0,2151140050.0,2152818322.0,2162853915.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,23.1,16.45,35.863,508.0,376.0,65.0,2153139931.0,2150813531.0,2152378569.0,2161922304.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,23.4,16.45,35.863,508.0,376.0,65.0,2153139931.0,2150813531.0,2152378569.0,2161922304.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,24.3,16.451,35.862,502.0,372.0,64.0,2152671579.0,2150552493.0,2151985682.0,2160831085.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,24.8,16.451,35.862,511.0,379.0,67.0,2151769517.0,2149896557.0,2151095881.0,2158863204.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,25.4,16.459,35.861,511.0,379.0,67.0,2151346770.0,2149635035.0,2150717750.0,2157909193.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,26.0,16.45,35.861,494.0,443.0,62.0,2151346770.0,2149635035.0,2150717750.0,2157909193.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,26.5,16.45,35.861,494.0,372.0,66.0,2151069805.0,2149477275.0,2150482962.0,2157264256.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,27.3,16.451,35.86,528.0,352.0,62.0,2150653129.0,2149235949.0,2150122459.0,2156303808.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,27.7,16.451,35.86,528.0,352.0,62.0,2150653129.0,2149235949.0,2150122459.0,2156303808.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,28.4,16.401,35.861,548.0,352.0,66.0,2150307245.0,2149048329.0,2149839030.0,2155509677.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,29.0,16.351,35.864,539.0,355.0,64.0,2150068635.0,2148923181.0,2149645979.0,2154937673.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,29.4,16.351,35.864,539.0,355.0,64.0,2150068635.0,2148923181.0,2149645979.0,2154937673.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,30.1,16.293,35.866,521.0,397.0,65.0,2149820105.0,2148796077.0,2149450395.0,2154365760.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,30.6,16.293,35.866,538.0,347.0,65.0,2149574390.0,2148665316.0,2149247515.0,2153792429.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,31.5,16.18,35.864,578.0,351.0,64.0,2149420187.0,2148594560.0,2149136850.0,2153431040.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,31.8,16.18,35.864,578.0,351.0,64.0,2149420187.0,2148594560.0,2149136850.0,2153431040.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,32.7,15.931,35.862,693.0,348.0,65.0,2149122203.0,2148445824.0,2148898697.0,2152735186.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,33.4,15.534,35.868,740.0,343.0,65.0,2148899958.0,2148353005.0,2148738084.0,2152183296.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,33.7,15.534,35.868,740.0,343.0,65.0,2148899958.0,2148353005.0,2148738084.0,2152183296.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,34.4,15.31,35.862,717.0,513.0,67.0,2148748077.0,2148284489.0,2148613586.0,2151800054.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,35.3,15.198,35.869,759.0,389.0,65.0,2148668388.0,2148258715.0,2148560960.0,2151583780.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,35.7,15.198,35.869,759.0,389.0,65.0,2148668388.0,2148258715.0,2148560960.0,2151583780.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,36.5,15.098,35.859,670.0,293.0,65.0,2148497609.0,2148196233.0,2148447707.0,2151169819.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,37.3,15.08,35.857,674.0,328.0,64.0,2148359012.0,2148144603.0,2148357924.0,2150818642.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,37.7,15.08,35.857,674.0,328.0,64.0,2148359012.0,2148144603.0,2148357924.0,2150818642.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,38.6,15.06,35.859,682.0,304.0,64.0,2148306432.0,2148134555.0,2148334153.0,2150692854.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,39.2,15.036,35.861,658.0,326.0,62.0,2148195181.0,2148088868.0,2148259410.0,2150424502.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,39.7,15.036,35.861,658.0,326.0,62.0,2148195181.0,2148088868.0,2148259410.0,2150424502.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,40.6,15.013,35.863,552.0,286.0,64.0,2148127021.0,2148076315.0,2148224155.0,2150253860.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,41.4,15.01,35.865,494.0,240.0,64.0,2147995885.0,2148034157.0,2148144603.0,2149924763.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,42.1,14.995,35.869,391.0,213.0,67.0,2147877220.0,2147998793.0,2148086253.0,2149639195.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,42.6,14.995,35.869,391.0,213.0,67.0,2147877220.0,2147998793.0,2148086253.0,2149639195.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,43.5,14.962,35.874,314.0,208.0,66.0,2147834048.0,2147984731.0,2148061019.0,2149534528.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,44.4,14.899,35.871,234.0,171.0,64.0,2147796891.0,2147974226.0,2148039232.0,2149465152.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,45.0,14.829,35.867,203.0,192.0,65.0,2147735076.0,2147950939.0,2148012050.0,2149315940.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,45.5,14.829,35.867,203.0,192.0,65.0,2147735076.0,2147950939.0,2148012050.0,2149315940.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,46.4,14.81,35.861,209.0,172.0,64.0,2147677312.0,2147939346.0,2147978541.0,2149183305.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,47.0,14.81,35.861,166.0,154.0,65.0,2147651876.0,2147934838.0,2147970880.0,2149128329.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,47.6,14.732,35.848,166.0,154.0,65.0,2147623872.0,2147927552.0,2147960859.0,2149078034.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,48.4,14.574,35.829,113.0,139.0,64.0,2147623872.0,2147927552.0,2147960859.0,2149078034.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,49.0,14.574,35.829,109.0,135.0,63.0,2147614153.0,2147922084.0,2147961545.0,2149083620.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,50.1,14.466,35.821,108.0,131.0,65.0,2147598957.0,2147918162.0,2147955821.0,2149063817.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,50.5,14.466,35.821,108.0,131.0,65.0,2147598957.0,2147918162.0,2147955821.0,2149063817.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,51.6,14.409,35.819,104.0,132.0,63.0,2147556086.0,2147910226.0,2147929929.0,2148961408.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,52.5,14.367,35.814,103.0,131.0,65.0,2147540818.0,2147904621.0,2147930514.0,2148936283.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,53.4,14.356,35.813,101.0,132.0,62.0,2147516022.0,2147902665.0,2147917284.0,2148887268.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,54.5,14.314,35.808,106.0,136.0,65.0,2147503661.0,2147902363.0,2147914761.0,2148871972.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,55.4,14.31,35.807,106.0,136.0,65.0,2147480073.0,2147894116.0,2147904429.0,2148813284.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,56.1,14.309,35.807,100.0,126.0,63.0,2147480073.0,2147894116.0,2147904429.0,2148813284.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,56.8,14.309,35.807,101.0,134.0,64.0,2147452470.0,2147886235.0,2147887597.0,2148742509.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,57.3,14.295,35.805,101.0,134.0,64.0,2147452470.0,2147886235.0,2147887597.0,2148742509.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,58.4,14.262,35.802,103.0,127.0,62.0,2147435392.0,2147885284.0,2147885586.0,2148708745.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,59.1,14.262,35.802,95.0,125.0,65.0,2147422610.0,2147882020.0,2147881609.0,2148681005.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,60.3,14.24,35.799,92.0,120.0,63.0,2147413211.0,2147882450.0,2147879661.0,2148668800.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,60.8,14.24,35.799,92.0,120.0,63.0,2147413211.0,2147882450.0,2147879661.0,2148668800.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,61.7,14.236,35.799,90.0,122.0,63.0,2147388982.0,2147877531.0,2147864786.0,2148589156.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,62.4,14.241,35.8,90.0,122.0,63.0,2147352996.0,2147873014.0,2147851666.0,2148471954.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,63.1,14.216,35.796,86.0,116.0,64.0,2147352996.0,2147873014.0,2147851666.0,2148471954.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,63.9,14.216,35.796,90.0,117.0,61.0,2147338861.0,2147874752.0,2147845814.0,2148426130.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,64.6,14.203,35.794,90.0,117.0,61.0,2147331904.0,2147864045.0,2147845257.0,2148408164.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,65.4,14.203,35.794,87.0,133.0,63.0,2147331904.0,2147864045.0,2147845257.0,2148408164.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,66.2,14.203,35.795,86.0,117.0,62.0,2147311533.0,2147870153.0,2147840283.0,2148353901.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,67.5,14.228,35.801,80.0,149.0,64.0,2147307254.0,2147868242.0,2147839616.0,2148336530.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,67.9,14.228,35.801,80.0,149.0,64.0,2147307254.0,2147868242.0,2147839616.0,2148336530.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,68.7,14.235,35.804,79.0,116.0,64.0,2147295945.0,2147863442.0,2147833426.0,2148294811.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,69.4,14.236,35.806,79.0,116.0,64.0,2147276123.0,2147861677.0,2147824182.0,2148229394.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,70.3,14.241,35.807,74.0,117.0,64.0,2147276123.0,2147861677.0,2147824182.0,2148229394.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,71.4,14.217,35.803,73.0,116.0,63.0,2147267684.0,2147858861.0,2147824073.0,2148201837.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,72.0,14.217,35.803,75.0,120.0,63.0,2147258020.0,2147857993.0,2147821750.0,2148170285.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,72.6,14.192,35.798,75.0,120.0,63.0,2147245485.0,2147858157.0,2147813156.0,2148129188.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,73.2,14.182,35.793,78.0,174.0,65.0,2147245485.0,2147858157.0,2147813156.0,2148129188.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,74.0,14.182,35.793,75.0,135.0,64.0,2147244836.0,2147857435.0,2147812416.0,2148115053.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,74.7,14.178,35.793,77.0,113.0,65.0,2147234989.0,2147856164.0,2147808704.0,2148089572.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,75.3,14.157,35.789,78.0,118.0,63.0,2147229842.0,2147858880.0,2147808640.0,2148062244.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,76.1,14.148,35.787,79.0,112.0,64.0,2147219693.0,2147854134.0,2147805824.0,2148033490.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,76.4,14.148,35.787,79.0,112.0,64.0,2147219693.0,2147854134.0,2147805824.0,2148033490.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,77.2,14.14,35.786,75.0,113.0,65.0,2147206838.0,2147850852.0,2147802377.0,2147975945.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,77.7,14.14,35.786,74.0,110.0,63.0,2147203693.0,2147851565.0,2147797632.0,2147960256.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,78.5,14.14,35.786,73.0,126.0,64.0,2147194788.0,2147850614.0,2147796516.0,2147941915.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,79.3,14.158,35.79,67.0,108.0,62.0,2147190326.0,2147850322.0,2147791396.0,2147910262.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,79.6,14.158,35.79,67.0,108.0,62.0,2147190326.0,2147850322.0,2147791396.0,2147910262.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,80.4,14.164,35.794,67.0,114.0,64.0,2147183643.0,2147851437.0,2147793444.0,2147892681.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,80.9,14.164,35.794,68.0,109.0,62.0,2147183177.0,2147851648.0,2147795538.0,2147878482.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,81.5,14.163,35.794,68.0,109.0,62.0,2147178020.0,2147848877.0,2147789924.0,2147857883.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,82.1,14.168,35.796,66.0,112.0,64.0,2147178020.0,2147848877.0,2147789924.0,2147857883.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,82.6,14.168,35.796,64.0,114.0,63.0,2147177590.0,2147850724.0,2147791762.0,2147851885.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,83.4,14.172,35.798,65.0,114.0,63.0,2147173165.0,2147847972.0,2147791195.0,2147838317.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,83.7,14.172,35.798,65.0,114.0,63.0,2147173165.0,2147847972.0,2147791195.0,2147838317.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,84.5,14.162,35.796,67.0,114.0,63.0,2147166875.0,2147850093.0,2147789101.0,2147829933.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,85.1,14.156,35.797,63.0,114.0,62.0,2147166171.0,2147849554.0,2147788352.0,2147814683.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,85.5,14.156,35.797,63.0,114.0,62.0,2147166171.0,2147849554.0,2147788352.0,2147814683.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,86.2,14.144,35.792,65.0,111.0,63.0,2147161572.0,2147849152.0,2147785088.0,2147795328.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,86.8,14.144,35.792,65.0,120.0,65.0,2147161545.0,2147848228.0,2147784365.0,2147791789.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,87.5,14.158,35.796,65.0,120.0,65.0,2147156964.0,2147848146.0,2147781878.0,2147785024.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,87.9,14.158,35.796,65.0,110.0,63.0,2147156964.0,2147848146.0,2147781878.0,2147785024.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,88.6,14.173,35.8,86.0,126.0,64.0,2147154944.0,2147848886.0,2147783186.0,2147773467.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,89.3,14.174,35.801,63.0,110.0,65.0,2147156361.0,2147848118.0,2147778825.0,2147761856.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,89.7,14.174,35.801,63.0,110.0,65.0,2147156361.0,2147848118.0,2147778825.0,2147761856.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,90.5,14.166,35.799,63.0,107.0,65.0,2147154377.0,2147846409.0,2147781302.0,2147757531.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,91.0,14.166,35.799,65.0,106.0,64.0,2147153837.0,2147846784.0,2147779894.0,2147761106.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,91.6,14.16,35.799,65.0,106.0,64.0,2147152667.0,2147847195.0,2147781174.0,2147748745.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,92.3,14.145,35.794,64.0,111.0,63.0,2147152667.0,2147847195.0,2147781174.0,2147748745.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,92.8,14.145,35.794,62.0,114.0,66.0,2147151698.0,2147848475.0,2147781531.0,2147733156.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,93.6,14.143,35.794,63.0,111.0,65.0,2147146651.0,2147846272.0,2147781760.0,2147724242.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,94.0,14.143,35.794,63.0,111.0,65.0,2147146651.0,2147846272.0,2147781760.0,2147724242.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,94.7,14.137,35.793,61.0,114.0,64.0,2147140672.0,2147846793.0,2147777216.0,2147717851.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,95.3,14.137,35.793,62.0,113.0,65.0,2147143341.0,2147847131.0,2147777270.0,2147711232.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,95.7,14.137,35.793,62.0,113.0,65.0,2147143341.0,2147847131.0,2147777270.0,2147711232.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,96.3,14.14,35.794,61.0,111.0,65.0,2147139483.0,2147848758.0,2147778742.0,2147702592.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,97.0,14.147,35.796,62.0,107.0,64.0,2147137627.0,2147845348.0,2147777133.0,2147692214.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,97.4,14.147,35.796,62.0,107.0,64.0,2147137627.0,2147845348.0,2147777133.0,2147692214.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,98.2,14.149,35.797,61.0,109.0,63.0,2147138212.0,2147850816.0,2147772178.0,2147681920.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,98.7,14.149,35.797,59.0,110.0,63.0,2147137993.0,2147849965.0,2147777627.0,2147678875.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,99.3,14.147,35.797,59.0,110.0,63.0,2147134034.0,2147846793.0,2147776155.0,2147674523.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,99.9,14.146,35.797,59.0,110.0,64.0,2147134034.0,2147846793.0,2147776155.0,2147674523.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,100.4,14.146,35.797,59.0,109.0,64.0,2147130761.0,2147848923.0,2147774025.0,2147664969.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,101.3,14.138,35.796,59.0,106.0,62.0,2147131364.0,2147848987.0,2147775881.0,2147661376.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,102.1,14.137,35.796,60.0,109.0,63.0,2147129170.0,2147847369.0,2147774116.0,2147652726.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,102.5,14.137,35.796,60.0,109.0,63.0,2147129170.0,2147847369.0,2147774116.0,2147652726.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,103.3,14.131,35.794,59.0,107.0,65.0,2147127963.0,2147842962.0,2147769883.0,2147639460.0
