datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,0.5,8.651,34.264,nan,nan,nan,nan,nan,nan,nan
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,0.7,8.651,34.264,136.5,246.5,72.5,2276279917.0,2301014436.0,2290545462.0,2315229458.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,1.0,8.65,34.278,145.0,291.0,66.0,2276279917.0,2301014436.0,2290545462.0,2315229458.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,1.4,8.65,34.277,145.0,248.0,61.0,2238464576.0,2261937243.0,2254123931.0,2273194880.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,1.7,8.651,34.278,149.0,250.0,73.0,2238464576.0,2261937243.0,2254123931.0,2273194880.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,2.0,8.65,34.279,145.0,251.0,70.0,2236327158.0,2258584146.0,2255250660.0,2281148233.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,2.3,8.649,34.28,147.0,253.0,68.0,2236327158.0,2258584146.0,2255250660.0,2281148233.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,2.6,8.648,34.283,149.0,260.0,71.0,2218617088.0,2238428900.0,2236743414.0,2259057408.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,2.9,8.647,34.283,151.0,249.0,68.0,2218617088.0,2238428900.0,2236743414.0,2259057408.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,3.2,8.648,34.282,154.0,256.0,71.0,2218617088.0,2238428900.0,2236743414.0,2259057408.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,3.5,8.648,34.283,150.0,268.0,72.0,2213553014.0,2228625645.0,2231407616.0,2260104996.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,3.8,8.647,34.283,153.0,248.0,71.0,2213553014.0,2228625645.0,2231407616.0,2260104996.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,4.0,8.647,34.283,153.0,249.0,74.0,2207237668.0,2217247058.0,2222739620.0,2254753627.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,4.4,8.647,34.283,153.0,251.0,69.0,2207237668.0,2217247058.0,2222739620.0,2254753627.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,4.7,8.648,34.283,154.0,243.0,70.0,2201976749.0,2210584713.0,2216143570.0,2247111579.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,4.9,8.649,34.283,158.0,250.0,76.0,2201976749.0,2210584713.0,2216143570.0,2247111579.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,5.2,8.648,34.283,155.0,254.0,72.0,2201976749.0,2210584713.0,2216143570.0,2247111579.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,5.5,8.647,34.283,153.0,250.0,73.0,2200781421.0,2205565229.0,2212844690.0,2247383872.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,5.7,8.646,34.283,154.0,248.0,70.0,2200781421.0,2205565229.0,2212844690.0,2247383872.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,6.1,8.646,34.283,158.0,250.0,68.0,2206698852.0,2207474002.0,2217318720.0,2259104109.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,6.3,8.642,34.282,164.0,265.0,74.0,2206698852.0,2207474002.0,2217318720.0,2259104109.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,6.7,8.643,34.282,171.0,237.0,69.0,2206698852.0,2207474002.0,2217318720.0,2259104109.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,7.0,8.645,34.284,165.0,284.0,72.0,2189842505.0,2188841636.0,2197800201.0,2233305069.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,7.3,8.645,34.283,167.0,262.0,71.0,2189842505.0,2188841636.0,2197800201.0,2233305069.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,7.7,8.647,34.282,170.0,331.0,71.0,2189515977.0,2186899538.0,2196280512.0,2232681362.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,8.0,8.648,34.283,190.0,426.0,74.0,2189515977.0,2186899538.0,2196280512.0,2232681362.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,8.4,8.644,34.283,188.0,256.0,71.0,2189515977.0,2186899538.0,2196280512.0,2232681362.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,8.8,8.645,34.282,197.0,251.0,68.0,2189713792.0,2180841225.0,2193070308.0,2237975222.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,9.2,8.644,34.284,197.0,278.0,69.0,2189713792.0,2180841225.0,2193070308.0,2237975222.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,9.6,8.643,34.282,200.0,245.0,72.0,2183689636.0,2176820406.0,2187105252.0,2225399579.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,10.0,8.645,34.283,210.0,245.0,75.0,2183689636.0,2176820406.0,2187105252.0,2225399579.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,11.0,8.642,34.283,206.0,266.0,77.0,2180459236.0,2172214701.0,2182311030.0,2219968576.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,12.1,8.64,34.283,226.0,239.0,70.0,2176811501.0,2167331776.0,2177067913.0,2214224758.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,13.3,8.647,34.282,231.0,267.0,66.0,2174946258.0,2165207204.0,2174555574.0,2210859913.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,14.5,8.639,34.282,241.0,261.0,70.0,2188331520.0,2167240228.0,2181982244.0,2244173613.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,15.7,8.641,34.282,286.0,258.0,70.0,2198206235.0,2169299849.0,2187499346.0,2267921142.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,16.9,8.64,34.282,314.0,276.0,69.0,2179317741.0,2160606564.0,2172346029.0,2226166665.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,18.1,8.64,34.282,319.0,249.0,66.0,2167432914.0,2156038774.0,2163512530.0,2198038372.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,19.3,8.647,34.28,306.0,286.0,68.0,2167009161.0,2154821513.0,2162133074.0,2198159917.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,20.5,8.649,34.28,332.0,264.0,73.0,2176044708.0,2155617115.0,2165862884.0,2222637366.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,21.7,8.648,34.278,295.0,250.0,69.0,2160918765.0,2152264548.0,2157319497.0,2183769764.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,22.7,8.611,34.279,323.0,252.0,69.0,2158164699.0,2151258230.0,2155297984.0,2176969974.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,23.6,8.502,34.28,360.0,251.0,73.0,2155510701.0,2150239945.0,2153285878.0,2170522724.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,24.2,8.502,34.28,324.0,267.0,78.0,2154695771.0,2150119872.0,2152880402.0,2168261659.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,25.1,8.37,34.29,329.0,253.0,80.0,2153162139.0,2149470180.0,2151623268.0,2164567469.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,26.1,8.338,34.288,333.0,243.0,66.0,2152121801.0,2149110445.0,2150853476.0,2161929773.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,27.3,8.082,34.272,322.0,244.0,70.0,2151420717.0,2148861787.0,2150337426.0,2160128182.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,28.0,8.082,34.272,296.0,253.0,81.0,2151041545.0,2148768009.0,2150102637.0,2159108251.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,28.7,7.257,34.34,280.0,243.0,69.0,2150667510.0,2148664420.0,2149848457.0,2158108790.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,30.2,6.506,34.369,244.0,227.0,73.0,2149868854.0,2148416731.0,2149273325.0,2156036041.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,31.0,6.506,34.369,224.0,221.0,76.0,2149632512.0,2148371867.0,2149144146.0,2155378642.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,31.8,6.282,34.376,205.0,224.0,72.0,2149289572.0,2148273718.0,2148903625.0,2154491538.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,32.7,5.753,34.417,172.0,321.0,82.0,2149031497.0,2148207058.0,2148735186.0,2153807552.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,33.7,5.471,34.422,161.0,213.0,79.0,2148866706.0,2148177773.0,2148656301.0,2153337828.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,34.6,5.31,34.421,188.0,202.0,81.0,2148651254.0,2148135734.0,2148530340.0,2152748086.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,35.4,5.078,34.432,169.0,203.0,75.0,2148440832.0,2148096393.0,2148414665.0,2152162157.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,36.6,4.867,34.439,179.0,211.0,73.0,2148236882.0,2148048914.0,2148290386.0,2151604114.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,37.6,4.713,34.448,159.0,200.0,81.0,2148054582.0,2148013979.0,2148182180.0,2151087954.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,38.4,4.633,34.454,160.0,196.0,73.0,2147957750.0,2147997668.0,2148136539.0,2150781339.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,39.6,4.524,34.457,145.0,189.0,76.0,2147878436.0,2147982976.0,2148092690.0,2150550043.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,41.5,4.239,34.47,142.0,199.0,76.0,2147757339.0,2147961645.0,2148017481.0,2150220937.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,42.7,4.061,34.485,124.0,164.0,80.0,2147696594.0,2147953737.0,2147989248.0,2150047515.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,43.8,3.972,34.494,126.0,207.0,78.0,2147649673.0,2147944859.0,2147968100.0,2149908818.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,44.8,3.928,34.498,117.0,165.0,78.0,2147608475.0,2147941174.0,2147950656.0,2149791926.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,45.9,3.863,34.505,112.0,161.0,73.0,2147572617.0,2147940598.0,2147936603.0,2149681088.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,46.9,3.834,34.505,112.0,172.0,77.0,2147528109.0,2147934153.0,2147911314.0,2149566902.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,48.0,3.804,34.52,106.0,257.0,74.0,2147493577.0,2147926226.0,2147894893.0,2149473856.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,49.1,3.778,34.522,108.0,240.0,80.0,2147475757.0,2147924644.0,2147878930.0,2149414966.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,50.1,3.758,34.528,108.0,174.0,76.0,2147466395.0,2147922614.0,2147877010.0,2149406848.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,51.2,3.656,34.538,97.0,149.0,75.0,2147456905.0,2147920064.0,2147874614.0,2149388224.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,52.2,3.51,34.539,101.0,146.0,73.0,2147447616.0,2147918253.0,2147864630.0,2149368173.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,53.3,3.416,34.541,93.0,153.0,68.0,2147437705.0,2147918820.0,2147854308.0,2149363035.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,54.3,3.406,34.542,88.0,141.0,72.0,2147427510.0,2147914816.0,2147853796.0,2149341193.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,55.4,3.374,34.548,88.0,130.0,79.0,2147424548.0,2147912009.0,2147848640.0,2149346441.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,56.6,3.359,34.552,95.0,140.0,75.0,2147449682.0,2147910528.0,2147847643.0,2149487414.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,58.6,3.347,34.555,80.0,147.0,72.0,2148156041.0,2147918829.0,2147927945.0,2152611190.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,59.5,3.346,34.556,88.0,125.0,78.0,2148080475.0,2147913106.0,2147904841.0,2152365595.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,60.4,3.345,34.559,88.0,125.0,78.0,2148080475.0,2147913106.0,2147904841.0,2152365595.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,61.6,3.346,34.561,91.0,127.0,71.0,2147970550.0,2147911396.0,2147895204.0,2151912914.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,62.7,3.35,34.569,81.0,162.0,75.0,2147927058.0,2147914221.0,2147880841.0,2151785993.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,63.6,3.347,34.568,79.0,142.0,73.0,2147918025.0,2147909622.0,2147872155.0,2151785307.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,64.7,3.371,34.574,82.0,134.0,79.0,2147854034.0,2147908809.0,2147864182.0,2151557723.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,66.5,3.384,34.578,79.0,146.0,71.0,2147352996.0,2147901860.0,2147806646.0,2149241481.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,67.4,3.392,34.582,79.0,139.0,74.0,2147237522.0,2147899958.0,2147797860.0,2148682724.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,68.1,3.392,34.582,79.0,127.0,81.0,2147218377.0,2147902043.0,2147789705.0,2148602157.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,68.7,3.396,34.584,72.0,142.0,76.0,2147208804.0,2147901760.0,2147788982.0,2148563849.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,69.6,3.424,34.592,75.0,135.0,74.0,2147201051.0,2147903588.0,2147789028.0,2148534217.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,70.7,3.426,34.598,62.0,243.0,76.0,2147192585.0,2147899968.0,2147785910.0,2148485659.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,71.7,3.455,34.604,73.0,141.0,71.0,2147182985.0,2147901421.0,2147785609.0,2148458761.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,72.7,3.462,34.608,73.0,168.0,69.0,2147174875.0,2147898112.0,2147780379.0,2148412397.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,73.6,3.462,34.609,77.0,236.0,68.0,2147165193.0,2147899986.0,2147783021.0,2148382372.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,75.1,3.464,34.613,60.0,129.0,77.0,2147159323.0,2147900982.0,2147780077.0,2148355593.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,75.8,3.464,34.613,59.0,127.0,75.0,2147154395.0,2147898020.0,2147778468.0,2148334710.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,76.6,3.477,34.616,75.0,152.0,75.0,2147147748.0,2147898157.0,2147779300.0,2148301650.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,77.5,3.495,34.62,72.0,129.0,78.0,2147138459.0,2147899145.0,2147777819.0,2148263817.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,78.6,3.506,34.625,68.0,137.0,69.0,2147124443.0,2147896768.0,2147774281.0,2148200466.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,79.6,3.537,34.632,65.0,137.0,78.0,2147120484.0,2147899474.0,2147773184.0,2148176576.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,80.5,3.546,34.634,64.0,133.0,78.0,2147113280.0,2147899309.0,2147773878.0,2148151058.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,81.3,3.571,34.639,58.0,152.0,74.0,2147109001.0,2147895744.0,2147766683.0,2148130605.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,82.1,3.571,34.639,59.0,124.0,81.0,2147104310.0,2147897042.0,2147770678.0,2148110884.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,82.9,3.569,34.64,66.0,123.0,82.0,2147106048.0,2147896502.0,2147772041.0,2148103186.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,83.8,3.568,34.643,59.0,129.0,80.0,2147103204.0,2147897856.0,2147767680.0,2148108288.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,84.7,3.575,34.647,70.0,123.0,71.0,2147104576.0,2147899666.0,2147770349.0,2148134409.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,85.7,3.59,34.651,79.0,158.0,74.0,2147111744.0,2147902162.0,2147770870.0,2148176795.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,86.7,3.624,34.658,54.0,117.0,79.0,2147123958.0,2147898971.0,2147771584.0,2148256493.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,87.5,3.653,34.664,64.0,131.0,78.0,2147207469.0,2147898075.0,2147773028.0,2148711853.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,88.3,3.638,34.664,67.0,131.0,68.0,2147206262.0,2147902080.0,2147773961.0,2148717595.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,89.3,3.619,34.665,68.0,127.0,72.0,2147257133.0,2147901458.0,2147776118.0,2149011830.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,90.4,3.627,34.668,68.0,129.0,72.0,2147202770.0,2147897334.0,2147772416.0,2148730624.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,91.4,3.682,34.678,70.0,169.0,72.0,2147240740.0,2147900425.0,2147774445.0,2148957860.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,92.4,3.717,34.686,65.0,148.0,81.0,2147223990.0,2147899529.0,2147775332.0,2148885613.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,93.3,3.747,34.692,66.0,126.0,74.0,2147213659.0,2147900406.0,2147770441.0,2148826779.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,94.1,3.765,34.696,54.0,121.0,72.0,2147206857.0,2147902400.0,2147771346.0,2148792137.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,95.0,3.765,34.696,62.0,131.0,72.0,2147198793.0,2147895552.0,2147772571.0,2148754953.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,95.9,3.78,34.698,62.0,127.0,67.0,2147180946.0,2147899849.0,2147770349.0,2148646354.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,96.8,3.794,34.7,62.0,126.0,71.0,2147173997.0,2147892745.0,2147771126.0,2148599369.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,97.7,3.718,34.696,62.0,139.0,79.0,2147167296.0,2147898294.0,2147771446.0,2148583149.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,98.7,3.688,34.696,65.0,123.0,69.0,2147160548.0,2147897746.0,2147770633.0,2148536749.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,99.7,3.753,34.705,59.0,128.0,70.0,2147129874.0,2147896073.0,2147769773.0,2148337938.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,100.5,3.705,34.7,66.0,117.0,76.0,2147131776.0,2147898057.0,2147773330.0,2148383725.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,101.3,3.709,34.702,56.0,142.0,67.0,2147116416.0,2147894893.0,2147773174.0,2148280612.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,102.3,3.709,34.705,63.0,147.0,72.0,2147096905.0,2147897755.0,2147767616.0,2148156864.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,103.3,3.724,34.706,59.0,126.0,67.0,2147071067.0,2147898066.0,2147768246.0,2147974226.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,104.3,3.756,34.71,53.0,138.0,70.0,2147063872.0,2147896822.0,2147768228.0,2147935862.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,105.2,3.777,34.713,50.0,119.0,80.0,2147061458.0,2147894884.0,2147766290.0,2147928704.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,106.0,3.782,34.716,62.0,119.0,77.0,2147047433.0,2147899922.0,2147768914.0,2147835648.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,106.8,3.782,34.716,49.0,124.0,81.0,2147044534.0,2147895442.0,2147767725.0,2147835556.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,107.7,3.768,34.716,50.0,129.0,74.0,2147053037.0,2147897133.0,2147767506.0,2147851958.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,108.5,3.765,34.715,56.0,128.0,75.0,2147060306.0,2147900324.0,2147768521.0,2147902217.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,110.2,3.775,34.72,61.0,118.0,80.0,2147068077.0,2147896978.0,2147767442.0,2148002157.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,111.0,3.775,34.72,50.0,117.0,81.0,2147059721.0,2147898258.0,2147769426.0,2147928649.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,111.9,3.785,34.723,50.0,127.0,79.0,2147044845.0,2147895725.0,2147767040.0,2147831451.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,112.7,3.801,34.725,61.0,126.0,73.0,2147046235.0,2147898651.0,2147765302.0,2147820882.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,113.6,3.813,34.728,61.0,126.0,69.0,2147042093.0,2147894793.0,2147768384.0,2147808530.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,114.5,3.825,34.73,54.0,126.0,70.0,2147039707.0,2147896740.0,2147768630.0,2147793005.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,115.5,3.841,34.734,55.0,120.0,68.0,2147041307.0,2147893906.0,2147765101.0,2147783698.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,116.5,3.846,34.736,58.0,123.0,74.0,2147037485.0,2147893906.0,2147768109.0,2147770825.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,117.6,3.869,34.74,58.0,125.0,70.0,2147037211.0,2147898358.0,2147768950.0,2147753828.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,118.6,3.882,34.743,58.0,128.0,70.0,2147034742.0,2147898285.0,2147765065.0,2147746395.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,119.6,3.889,34.746,61.0,131.0,71.0,2147038336.0,2147896310.0,2147764187.0,2147771355.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,120.4,3.898,34.747,49.0,123.0,71.0,2147035702.0,2147897115.0,2147762788.0,2147767168.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,121.3,3.91,34.749,51.0,147.0,80.0,2147045248.0,2147896630.0,2147767808.0,2147827776.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,122.2,3.915,34.751,58.0,126.0,75.0,2147038957.0,2147896758.0,2147766052.0,2147800109.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,123.0,3.917,34.752,57.0,123.0,83.0,2147045897.0,2147896768.0,2147768402.0,2147816466.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,123.9,3.926,34.756,63.0,121.0,85.0,2147044233.0,2147896594.0,2147762084.0,2147837193.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,124.7,3.926,34.756,57.0,143.0,74.0,2147036854.0,2147892388.0,2147765248.0,2147746432.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,125.6,3.968,34.763,54.0,135.0,70.0,2147029622.0,2147895104.0,2147767350.0,2147725997.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,126.5,4.016,34.769,61.0,113.0,72.0,2147028141.0,2147893421.0,2147767012.0,2147711323.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,127.4,4.038,34.774,61.0,117.0,77.0,2147027648.0,2147894793.0,2147767835.0,2147699721.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,128.5,4.045,34.777,50.0,116.0,78.0,2147027958.0,2147897956.0,2147767515.0,2147683392.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,129.5,4.094,34.786,57.0,119.0,74.0,2147019574.0,2147896996.0,2147767524.0,2147669376.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,130.6,4.102,34.786,66.0,116.0,68.0,2147018907.0,2147895570.0,2147770102.0,2147642221.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,131.7,4.118,34.787,55.0,122.0,67.0,2147014262.0,2147897554.0,2147766134.0,2147628681.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,132.7,4.18,34.797,50.0,132.0,72.0,2147015771.0,2147895926.0,2147765074.0,2147624813.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,133.5,4.188,34.798,59.0,133.0,72.0,2147017280.0,2147895158.0,2147764370.0,2147621147.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,134.5,4.185,34.798,59.0,120.0,78.0,2147016100.0,2147892726.0,2147768539.0,2147626569.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,136.3,4.211,34.803,60.0,118.0,76.0,2147014217.0,2147899785.0,2147766756.0,2147609517.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,137.2,4.213,34.804,58.0,119.0,65.0,2147012864.0,2147899629.0,2147762450.0,2147597302.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,138.1,4.218,34.804,50.0,135.0,80.0,2147008146.0,2147895478.0,2147767634.0,2147595620.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,139.0,4.221,34.806,57.0,134.0,68.0,2147011501.0,2147895195.0,2147766838.0,2147594020.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,139.9,4.219,34.805,62.0,393.0,80.0,2147017481.0,2147899501.0,2147768155.0,2147595629.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,140.8,4.219,34.805,52.0,121.0,68.0,2147012699.0,2147898395.0,2147766720.0,2147598198.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,141.8,4.219,34.806,60.0,126.0,81.0,2147013787.0,2147896530.0,2147766610.0,2147595940.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,142.7,4.218,34.806,57.0,142.0,75.0,2147013769.0,2147894765.0,2147767003.0,2147599771.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,143.7,4.22,34.81,52.0,128.0,76.0,2147011318.0,2147896420.0,2147767030.0,2147600073.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,145.4,4.247,34.813,58.0,122.0,67.0,2147009133.0,2147893174.0,2147765824.0,2147603684.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,146.4,4.253,34.815,63.0,118.0,70.0,2147010706.0,2147893668.0,2147767478.0,2147605065.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,147.4,4.263,34.816,56.0,119.0,71.0,2147014948.0,2147895469.0,2147764242.0,2147605558.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,148.3,4.264,34.817,57.0,121.0,73.0,2147016868.0,2147899364.0,2147767936.0,2147616246.0
2013-08-26 16:23:52,58.43769733333333,-55.840009333333334,149.3,4.263,34.818,56.0,121.0,72.0,2147014555.0,2147898925.0,2147765769.0,2147610002.0
