datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 15:30:53,44.702544,-44.22421066666667,0.0,nan,nan,333.0,353.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,0.3,5.128,33.753,320.0,384.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,0.5,5.128,33.753,315.0,356.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,1.0,5.127,33.752,355.0,361.0,69.0,2225180333.0,2229023158.0,2226964141.0,2249189266.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,1.3,5.126,33.752,366.0,339.0,70.0,2225180333.0,2229023158.0,2226964141.0,2249189266.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,1.7,5.125,33.754,379.0,357.0,68.0,2225180333.0,2229023158.0,2226964141.0,2249189266.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,2.0,5.125,33.754,394.0,342.0,70.0,2220589558.0,2222135113.0,2222335680.0,2248526966.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,2.4,5.125,33.753,411.0,352.0,68.0,2220589558.0,2222135113.0,2222335680.0,2248526966.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,2.8,5.126,33.754,443.0,377.0,72.0,2203746688.0,2202501312.0,2204444900.0,2230585901.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,3.2,5.127,33.756,498.0,333.0,74.0,2203746688.0,2202501312.0,2204444900.0,2230585901.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,3.6,5.123,33.756,521.0,355.0,74.0,2203746688.0,2202501312.0,2204444900.0,2230585901.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,4.0,5.124,33.755,534.0,375.0,70.0,2195792237.0,2192180717.0,2195202724.0,2222187849.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,4.4,5.124,33.755,534.0,371.0,72.0,2195792237.0,2192180717.0,2195202724.0,2222187849.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,4.8,5.126,33.753,555.0,380.0,70.0,2185376566.0,2180527597.0,2183650075.0,2208024228.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,5.1,5.125,33.754,559.0,351.0,68.0,2185376566.0,2180527597.0,2183650075.0,2208024228.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,5.5,5.123,33.754,592.0,370.0,71.0,2185376566.0,2180527597.0,2183650075.0,2208024228.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,5.8,5.123,33.755,635.0,361.0,72.0,2181129353.0,2175794779.0,2178849581.0,2202060105.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,6.2,5.124,33.757,668.0,353.0,70.0,2181129353.0,2175794779.0,2178849581.0,2202060105.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,6.5,5.121,33.756,678.0,365.0,70.0,2181129353.0,2175794779.0,2178849581.0,2202060105.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,7.0,5.123,33.755,707.0,374.0,65.0,2174967990.0,2169592896.0,2172423689.0,2192839360.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,7.3,5.125,33.755,724.0,367.0,70.0,2174967990.0,2169592896.0,2172423689.0,2192839360.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,7.7,5.125,33.756,733.0,372.0,71.0,2167922121.0,2161918326.0,2164473371.0,2182180818.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,8.0,5.126,33.756,760.0,366.0,72.0,2167922121.0,2161918326.0,2164473371.0,2182180818.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,8.5,5.126,33.754,704.0,393.0,71.0,2165676534.0,2160283209.0,2162565147.0,2178540333.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,8.8,5.126,33.754,731.0,356.0,78.0,2165676534.0,2160283209.0,2162565147.0,2178540333.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,9.2,5.126,33.754,694.0,378.0,69.0,2165676534.0,2160283209.0,2162565147.0,2178540333.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,9.7,5.126,33.754,701.0,371.0,72.0,2161411702.0,2156581458.0,2158430683.0,2171565741.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,10.4,5.126,33.754,699.0,377.0,69.0,2161411702.0,2156581458.0,2158430683.0,2171565741.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,10.9,5.126,33.754,699.0,377.0,69.0,2158222262.0,2154114212.0,2155576292.0,2166298907.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,11.7,5.126,33.754,694.0,379.0,72.0,2156381120.0,2152557421.0,2153820288.0,2163232128.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,12.5,5.127,33.754,705.0,363.0,71.0,2154378587.0,2151188150.0,2152163318.0,2159814848.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,13.0,5.125,33.755,705.0,363.0,71.0,2154378587.0,2151188150.0,2152163318.0,2159814848.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,13.8,5.125,33.755,715.0,378.0,71.0,2153536521.0,2150755300.0,2151588854.0,2158378377.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,14.5,5.126,33.756,734.0,452.0,70.0,2153536521.0,2150755300.0,2151588854.0,2158378377.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,15.1,5.126,33.757,734.0,452.0,70.0,2152535424.0,2150052278.0,2150748644.0,2156632246.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,15.9,5.126,33.757,740.0,374.0,73.0,2151760777.0,2149618340.0,2150190857.0,2155301769.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,16.5,5.13,33.759,740.0,374.0,73.0,2151760777.0,2149618340.0,2150190857.0,2155301769.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,17.3,5.135,33.763,763.0,385.0,72.0,2150844800.0,2149094884.0,2149522331.0,2153712155.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,18.2,5.143,33.768,755.0,399.0,69.0,2150302509.0,2148810916.0,2149146651.0,2152768841.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,18.7,5.143,33.768,755.0,399.0,69.0,2150302509.0,2148810916.0,2149146651.0,2152768841.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,19.7,5.157,33.772,777.0,359.0,69.0,2149782866.0,2148596873.0,2148854226.0,2151882843.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,20.7,5.156,33.774,761.0,383.0,71.0,2148990747.0,2148291291.0,2148423844.0,2150545097.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,21.4,5.158,33.777,774.0,381.0,70.0,2148990747.0,2148291291.0,2148423844.0,2150545097.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,22.1,5.169,33.786,774.0,381.0,70.0,2148685394.0,2148208941.0,2148290066.0,2150050194.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,23.0,5.169,33.786,773.0,399.0,70.0,2148295277.0,2148089636.0,2148110171.0,2149411044.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,23.7,5.267,33.808,694.0,362.0,70.0,2148295277.0,2148089636.0,2148110171.0,2149411044.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,24.5,5.572,33.87,694.0,362.0,70.0,2148060461.0,2148039168.0,2148029174.0,2149046473.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,25.5,5.794,33.924,596.0,353.0,70.0,2147760502.0,2147967488.0,2147914057.0,2148581257.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,26.3,5.973,33.953,477.0,314.0,71.0,2147760502.0,2147967488.0,2147914057.0,2148581257.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,27.0,5.975,33.999,477.0,314.0,71.0,2147768987.0,2147983067.0,2147932955.0,2148630912.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,28.1,5.933,34.012,433.0,276.0,73.0,2147614656.0,2147945243.0,2147881938.0,2148398628.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,28.6,5.933,34.012,433.0,276.0,73.0,2147614656.0,2147945243.0,2147881938.0,2148398628.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,29.7,6.126,34.067,359.0,265.0,71.0,2147479817.0,2147923803.0,2147837366.0,2148203812.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,30.8,6.222,34.087,306.0,243.0,68.0,2147450797.0,2147924077.0,2147836187.0,2148180626.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,31.3,6.361,34.121,306.0,243.0,68.0,2147450797.0,2147924077.0,2147836187.0,2148180626.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,32.4,6.479,34.146,285.0,244.0,72.0,2147382061.0,2147913142.0,2147815533.0,2148086546.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,33.9,6.567,34.163,252.0,239.0,69.0,2147332434.0,2147902619.0,2147805650.0,2148018761.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,35.1,6.708,34.183,237.0,216.0,70.0,2147263213.0,2147901083.0,2147793124.0,2147920347.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,35.4,6.708,34.183,237.0,216.0,70.0,2147263213.0,2147901083.0,2147793124.0,2147920347.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,36.8,6.609,34.182,192.0,199.0,70.0,2147236662.0,2147901238.0,2147787017.0,2147884077.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,38.0,6.332,34.135,188.0,194.0,70.0,2147219547.0,2147893805.0,2147786669.0,2147868626.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,39.5,6.177,34.115,185.0,212.0,70.0,2147196992.0,2147892882.0,2147777664.0,2147837851.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,40.4,6.034,34.082,180.0,191.0,70.0,2147196992.0,2147892882.0,2147777664.0,2147837851.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,41.3,5.693,34.05,180.0,191.0,70.0,2147161572.0,2147890806.0,2147771026.0,2147780379.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,42.9,5.124,33.984,152.0,183.0,70.0,2147137929.0,2147884004.0,2147767789.0,2147750692.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,44.1,4.505,33.943,136.0,173.0,70.0,2147117403.0,2147881069.0,2147765376.0,2147708818.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,45.6,4.4,33.929,135.0,176.0,72.0,2147129033.0,2147886866.0,2147765540.0,2147732388.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,46.0,4.4,33.929,135.0,176.0,72.0,2147129033.0,2147886866.0,2147765540.0,2147732388.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,47.2,4.432,33.932,137.0,171.0,69.0,2147120822.0,2147886217.0,2147761920.0,2147725110.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,48.7,4.515,33.934,128.0,170.0,70.0,2147105462.0,2147885760.0,2147762221.0,2147699163.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,49.6,4.497,33.941,123.0,188.0,71.0,2147105462.0,2147885760.0,2147762221.0,2147699163.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,50.5,4.489,33.939,123.0,188.0,71.0,2147089673.0,2147887588.0,2147757366.0,2147675785.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,51.7,4.487,33.939,125.0,177.0,72.0,2147081590.0,2147878125.0,2147758564.0,2147658825.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,52.3,4.46,33.937,125.0,177.0,72.0,2147081590.0,2147878125.0,2147758564.0,2147658825.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,53.5,4.384,33.938,120.0,193.0,71.0,2147077074.0,2147881892.0,2147758272.0,2147652251.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,55.0,4.317,33.93,118.0,162.0,70.0,2147067099.0,2147881526.0,2147756315.0,2147639085.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,56.1,4.31,33.933,115.0,158.0,70.0,2147063314.0,2147881115.0,2147758427.0,2147625042.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,57.4,4.32,33.935,118.0,161.0,71.0,2147062518.0,2147880969.0,2147756790.0,2147626422.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,58.4,4.317,33.93,115.0,155.0,71.0,2147062720.0,2147880667.0,2147753773.0,2147620809.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,59.0,4.317,33.93,115.0,155.0,71.0,2147062720.0,2147880667.0,2147753773.0,2147620809.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,60.2,3.987,33.922,105.0,155.0,71.0,2147051739.0,2147883282.0,2147753709.0,2147607168.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,61.4,3.861,33.932,99.0,154.0,70.0,2147046299.0,2147879369.0,2147756178.0,2147588571.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,62.0,3.861,33.932,99.0,154.0,70.0,2147046299.0,2147879369.0,2147756178.0,2147588571.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,63.2,3.996,33.954,94.0,144.0,70.0,2147042715.0,2147880137.0,2147753984.0,2147587081.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,64.4,4.037,33.96,92.0,140.0,69.0,2147040804.0,2147878710.0,2147753673.0,2147582518.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,65.0,4.037,33.96,92.0,140.0,69.0,2147040804.0,2147878710.0,2147753673.0,2147582518.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,66.2,4.134,33.977,93.0,146.0,71.0,2147043885.0,2147880914.0,2147750848.0,2147581595.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,67.4,4.187,33.969,96.0,144.0,69.0,2147039369.0,2147881453.0,2147751241.0,2147574948.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,68.1,4.28,34.0,96.0,144.0,69.0,2147039369.0,2147881453.0,2147751241.0,2147574948.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,69.3,4.387,34.002,91.0,150.0,70.0,2147036699.0,2147881773.0,2147751040.0,2147568338.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,70.5,4.405,34.003,94.0,152.0,70.0,2147034633.0,2147883026.0,2147753234.0,2147569014.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,71.2,4.549,34.032,94.0,152.0,70.0,2147034633.0,2147883026.0,2147753234.0,2147569014.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,72.5,4.574,34.033,88.0,158.0,69.0,2147031232.0,2147883456.0,2147751725.0,2147563401.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,73.5,4.568,34.035,90.0,144.0,70.0,2147031232.0,2147883456.0,2147751725.0,2147563401.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,74.5,4.616,34.047,90.0,144.0,70.0,2147032256.0,2147882294.0,2147749366.0,2147563538.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,75.8,4.785,34.066,92.0,151.0,70.0,2147027227.0,2147883337.0,2147751204.0,2147560813.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,76.4,4.705,34.062,92.0,151.0,70.0,2147027227.0,2147883337.0,2147751204.0,2147560813.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,77.7,4.669,34.056,86.0,149.0,70.0,2147029376.0,2147877513.0,2147757229.0,2147555666.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,78.9,4.542,34.043,88.0,147.0,71.0,2147028269.0,2147878162.0,2147753654.0,2147554230.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,79.4,4.673,34.056,88.0,147.0,71.0,2147028269.0,2147878162.0,2147753654.0,2147554230.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,80.5,4.537,34.047,86.0,161.0,70.0,2147023926.0,2147880676.0,2147756470.0,2147549750.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,81.4,4.494,34.05,89.0,149.0,70.0,2147027666.0,2147878153.0,2147753856.0,2147553014.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,82.3,4.692,34.079,88.0,148.0,69.0,2147026624.0,2147875757.0,2147753106.0,2147548571.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,82.7,4.692,34.079,88.0,148.0,69.0,2147026624.0,2147875757.0,2147753106.0,2147548571.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,83.6,4.718,34.092,82.0,138.0,70.0,2147022610.0,2147880941.0,2147750162.0,2147546130.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,84.6,4.799,34.107,84.0,140.0,70.0,2147027931.0,2147881060.0,2147754020.0,2147544676.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,85.4,4.879,34.121,87.0,142.0,70.0,2147023003.0,2147879524.0,2147752594.0,2147538925.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,86.5,5.024,34.132,86.0,152.0,70.0,2147023524.0,2147879003.0,2147753216.0,2147545225.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,86.8,5.024,34.132,86.0,152.0,70.0,2147023524.0,2147879003.0,2147753216.0,2147545225.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,87.9,5.043,34.145,79.0,137.0,71.0,2147023131.0,2147881206.0,2147754276.0,2147541330.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,88.6,4.949,34.143,85.0,140.0,69.0,2147023131.0,2147881206.0,2147754276.0,2147541330.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,89.2,4.982,34.149,85.0,140.0,69.0,2147025179.0,2147880347.0,2147752283.0,2147538459.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,90.0,5.041,34.154,83.0,140.0,70.0,2147017993.0,2147880612.0,2147750665.0,2147536749.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,91.5,5.146,34.171,82.0,137.0,71.0,2147020132.0,2147882377.0,2147751204.0,2147537261.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,92.6,5.166,34.175,81.0,143.0,70.0,2147023716.0,2147879259.0,2147750025.0,2147533385.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,93.1,5.166,34.175,81.0,143.0,70.0,2147023716.0,2147879259.0,2147750025.0,2147533385.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,94.1,5.039,34.177,80.0,138.0,71.0,2147021129.0,2147880000.0,2147754185.0,2147530998.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,95.5,5.08,34.185,79.0,134.0,68.0,2147021412.0,2147881600.0,2147751817.0,2147531986.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,96.1,5.088,34.19,79.0,134.0,68.0,2147021412.0,2147881600.0,2147751817.0,2147531986.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,97.2,5.176,34.203,77.0,151.0,69.0,2147022299.0,2147884123.0,2147751698.0,2147530825.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,98.3,5.212,34.208,84.0,141.0,71.0,2147019081.0,2147882971.0,2147756333.0,2147533933.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,98.9,5.235,34.21,84.0,141.0,71.0,2147019081.0,2147882971.0,2147756333.0,2147533933.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,99.7,5.235,34.21,79.0,134.0,70.0,2147016484.0,2147883236.0,2147754825.0,2147533513.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,100.6,5.285,34.216,82.0,137.0,69.0,2147016155.0,2147880987.0,2147753755.0,2147531035.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,101.0,5.285,34.216,82.0,137.0,69.0,2147016155.0,2147880987.0,2147753755.0,2147531035.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,102.0,5.337,34.228,80.0,135.0,70.0,2147018916.0,2147880694.0,2147754752.0,2147533851.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,102.7,5.346,34.228,80.0,145.0,71.0,2147018916.0,2147880694.0,2147754752.0,2147533851.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,103.4,5.339,34.231,80.0,145.0,71.0,2147020141.0,2147883145.0,2147752621.0,2147534363.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,104.6,5.392,34.234,82.0,135.0,69.0,2147019876.0,2147881755.0,2147751588.0,2147531757.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,105.7,5.418,34.238,87.0,134.0,72.0,2147018377.0,2147879652.0,2147752192.0,2147528768.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,106.4,5.273,34.226,84.0,137.0,70.0,2147018377.0,2147879652.0,2147752192.0,2147528768.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,107.3,5.225,34.216,84.0,137.0,70.0,2147019382.0,2147880000.0,2147750546.0,2147531849.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,108.4,5.164,34.209,82.0,138.0,70.0,2147020278.0,2147879798.0,2147751789.0,2147532992.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,109.5,5.166,34.22,88.0,137.0,72.0,2147022372.0,2147878866.0,2147750976.0,2147531419.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,110.0,5.158,34.225,88.0,137.0,72.0,2147022372.0,2147878866.0,2147750976.0,2147531419.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,111.1,5.157,34.222,80.0,137.0,71.0,2147021010.0,2147880210.0,2147751387.0,2147526802.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,112.4,5.144,34.222,81.0,136.0,69.0,2147020004.0,2147881106.0,2147753837.0,2147526930.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,113.5,5.116,34.216,79.0,140.0,70.0,2147020196.0,2147879177.0,2147754962.0,2147531154.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,114.0,5.116,34.216,79.0,140.0,70.0,2147020196.0,2147879177.0,2147754962.0,2147531154.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,115.0,5.057,34.206,80.0,132.0,70.0,2147019931.0,2147882560.0,2147752265.0,2147530185.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,115.6,4.975,34.196,83.0,146.0,72.0,2147019931.0,2147882560.0,2147752265.0,2147530185.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,116.4,4.856,34.187,83.0,146.0,72.0,2147019465.0,2147881216.0,2147754084.0,2147531300.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,117.2,4.75,34.171,82.0,139.0,73.0,2147017718.0,2147881572.0,2147752283.0,2147534290.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,117.4,4.75,34.171,82.0,139.0,73.0,2147017718.0,2147881572.0,2147752283.0,2147534290.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,118.3,4.641,34.157,99.0,166.0,71.0,2147017444.0,2147884662.0,2147754441.0,2147529700.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,119.0,4.587,34.153,88.0,136.0,71.0,2147019446.0,2147879890.0,2147754139.0,2147528557.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,119.5,4.587,34.153,79.0,136.0,72.0,2147019446.0,2147879890.0,2147754139.0,2147528557.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,119.8,4.587,34.153,79.0,136.0,72.0,2147015945.0,2147878235.0,2147751771.0,2147526537.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,120.6,4.444,34.151,79.0,127.0,69.0,2147020068.0,2147880521.0,2147752740.0,2147530413.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,121.0,4.444,34.151,87.0,133.0,69.0,2147016987.0,2147880932.0,2147751689.0,2147532059.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,121.6,4.454,34.157,79.0,136.0,70.0,2147017581.0,2147882139.0,2147754770.0,2147524525.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,122.3,4.467,34.16,81.0,131.0,70.0,2147017764.0,2147880713.0,2147757604.0,2147526875.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,123.1,4.484,34.164,80.0,140.0,69.0,2147020022.0,2147880118.0,2147754139.0,2147528996.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,123.3,4.484,34.164,80.0,140.0,69.0,2147020022.0,2147880118.0,2147754139.0,2147528996.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,123.6,4.484,34.164,77.0,137.0,71.0,2147020096.0,2147881746.0,2147754459.0,2147527661.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,124.0,4.49,34.167,79.0,140.0,70.0,2147016914.0,2147880539.0,2147750875.0,2147523556.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,124.3,4.49,34.167,77.0,144.0,70.0,2147018825.0,2147879634.0,2147753664.0,2147527515.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,124.9,4.515,34.172,79.0,131.0,69.0,2147017334.0,2147879149.0,2147754011.0,2147526592.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,125.2,4.515,34.172,88.0,149.0,72.0,2147018706.0,2147879524.0,2147756736.0,2147522715.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,126.1,4.533,34.176,82.0,153.0,70.0,2147019812.0,2147878976.0,2147749494.0,2147529755.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,126.5,4.533,34.176,82.0,153.0,70.0,2147019812.0,2147878976.0,2147749494.0,2147529755.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,127.3,4.586,34.181,80.0,134.0,71.0,2147020589.0,2147882925.0,2147753728.0,2147528704.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,128.2,4.677,34.202,78.0,133.0,70.0,2147019766.0,2147881682.0,2147753563.0,2147527149.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,129.3,4.69,34.205,73.0,142.0,70.0,2147020205.0,2147879515.0,2147752722.0,2147526555.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,129.5,4.69,34.205,73.0,142.0,70.0,2147020205.0,2147879515.0,2147752722.0,2147526555.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,130.5,4.709,34.21,73.0,136.0,72.0,2147016713.0,2147879634.0,2147749531.0,2147528822.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,131.4,4.724,34.213,74.0,131.0,71.0,2147020178.0,2147882541.0,2147752987.0,2147525275.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,131.6,4.724,34.213,74.0,131.0,71.0,2147020178.0,2147882541.0,2147752987.0,2147525275.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,132.7,4.772,34.22,72.0,199.0,70.0,2147018669.0,2147877074.0,2147752886.0,2147527725.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,133.7,4.727,34.227,74.0,139.0,70.0,2147018404.0,2147881124.0,2147750637.0,2147526774.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,134.5,4.669,34.219,73.0,141.0,70.0,2147018413.0,2147878656.0,2147754870.0,2147527552.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,135.3,4.639,34.217,72.0,323.0,70.0,2147020187.0,2147880118.0,2147748425.0,2147525851.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,135.5,4.639,34.217,72.0,323.0,70.0,2147020187.0,2147880118.0,2147748425.0,2147525851.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,136.3,4.63,34.215,74.0,133.0,69.0,2147020342.0,2147874843.0,2147749769.0,2147525366.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,136.8,4.63,34.215,75.0,132.0,70.0,2147022153.0,2147883456.0,2147753206.0,2147526089.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,137.3,4.596,34.218,80.0,136.0,72.0,2147016667.0,2147878555.0,2147752137.0,2147524416.0
2016-04-10 15:30:53,44.702544,-44.22421066666667,137.7,4.596,34.218,73.0,133.0,73.0,2147020653.0,2147878838.0,2147756864.0,2147524260.0
