datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-08 15:50:24,44.16777866666666,-43.15416,0.0,nan,nan,50.0,111.0,49.0,0.0,0.0,0.0,0.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,0.2,nan,nan,57.0,112.0,46.0,2427685814.0,2405653622.0,2422273152.0,2487917056.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,0.4,22.802,35.925,56.0,141.0,34.0,2427685814.0,2405653622.0,2422273152.0,2487917056.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,0.6,22.803,35.915,54.0,113.0,53.0,2427685814.0,2405653622.0,2422273152.0,2487917056.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,1.0,22.798,35.927,59.0,118.0,51.0,2424825453.0,2417316854.0,2442078902.0,2513558217.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,1.3,22.803,35.923,51.0,109.0,20.0,2424825453.0,2417316854.0,2442078902.0,2513558217.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,1.6,22.799,35.927,54.0,111.0,54.0,2378047232.0,2389235638.0,2413449371.0,2483713654.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,1.9,22.799,35.927,58.0,113.0,50.0,2378047232.0,2389235638.0,2413449371.0,2483713654.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,2.2,22.798,35.928,55.0,112.0,55.0,2378047232.0,2389235638.0,2413449371.0,2483713654.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,2.6,22.799,35.927,51.0,112.0,31.0,2368110893.0,2391384786.0,2417587483.0,2489891766.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,3.0,22.799,35.927,54.0,142.0,50.0,2368110893.0,2391384786.0,2417587483.0,2489891766.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,3.3,22.798,35.928,53.0,116.0,50.0,2324014976.0,2361168786.0,2382527259.0,2440571282.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,3.6,22.798,35.928,52.0,115.0,50.0,2324014976.0,2361168786.0,2382527259.0,2440571282.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,4.0,22.798,35.927,53.0,116.0,56.0,2326796946.0,2375175542.0,2401498944.0,2462319542.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,4.3,22.799,35.928,53.0,127.0,40.0,2326796946.0,2375175542.0,2401498944.0,2462319542.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,4.6,22.799,35.927,53.0,113.0,46.0,2326796946.0,2375175542.0,2401498944.0,2462319542.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,5.1,22.799,35.927,53.0,112.0,51.0,2325672137.0,2372146386.0,2405383049.0,2478825371.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,5.4,22.798,35.927,53.0,113.0,50.0,2325672137.0,2372146386.0,2405383049.0,2478825371.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,5.8,22.799,35.927,53.0,111.0,45.0,2321819986.0,2371473024.0,2410716589.0,2490492653.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,6.2,22.798,35.928,60.0,111.0,34.0,2321819986.0,2371473024.0,2410716589.0,2490492653.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,6.5,22.798,35.928,53.0,115.0,42.0,2321819986.0,2371473024.0,2410716589.0,2490492653.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,6.9,22.798,35.928,54.0,116.0,54.0,2328243062.0,2373668224.0,2414913673.0,2499911360.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,7.3,22.798,35.928,53.0,118.0,57.0,2328243062.0,2373668224.0,2414913673.0,2499911360.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,7.7,22.798,35.928,54.0,112.0,49.0,2293571410.0,2338780745.0,2377110957.0,2449346322.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,8.1,22.798,35.928,53.0,123.0,41.0,2293571410.0,2338780745.0,2377110957.0,2449346322.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,8.5,22.798,35.927,56.0,112.0,50.0,2293571410.0,2338780745.0,2377110957.0,2449346322.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,8.8,22.799,35.927,55.0,115.0,52.0,2283922889.0,2327236370.0,2367116662.0,2438945664.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,9.2,22.799,35.927,56.0,111.0,45.0,2283922889.0,2327236370.0,2367116662.0,2438945664.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,9.7,22.799,35.927,53.0,111.0,52.0,2297857993.0,2339532635.0,2389336521.0,2477967250.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,10.1,22.799,35.927,55.0,113.0,43.0,2297857993.0,2339532635.0,2389336521.0,2477967250.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,11.1,22.797,35.927,55.0,115.0,50.0,2295770697.0,2335611410.0,2386975094.0,2478479862.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,11.5,22.797,35.927,55.0,115.0,50.0,2295770697.0,2335611410.0,2386975094.0,2478479862.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,12.4,22.796,35.928,56.0,119.0,50.0,2265253019.0,2303293193.0,2348556470.0,2421924809.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,13.3,22.799,35.928,58.0,115.0,49.0,2251361234.0,2286850742.0,2329010898.0,2394557878.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,14.5,22.798,35.929,59.0,113.0,49.0,2237931858.0,2269835053.0,2308046994.0,2365780534.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,15.6,22.802,35.931,59.0,113.0,49.0,2242045613.0,2271107163.0,2315169965.0,2381442121.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,16.4,22.803,35.932,59.0,116.0,53.0,2242045613.0,2271107163.0,2315169965.0,2381442121.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,17.1,22.803,35.932,60.0,116.0,48.0,2218753600.0,2244764214.0,2278631826.0,2326731373.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,18.5,22.803,35.933,59.0,117.0,46.0,2226542390.0,2248820662.0,2291109805.0,2352763318.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,19.0,22.803,35.933,59.0,117.0,46.0,2226542390.0,2248820662.0,2291109805.0,2352763318.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,20.2,22.803,35.932,58.0,117.0,52.0,2210943241.0,2231305910.0,2265730742.0,2314163154.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,21.0,22.8,35.931,58.0,112.0,46.0,2208825636.0,2228185700.0,2262839680.0,2310841984.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,21.7,22.8,35.93,58.0,112.0,46.0,2214154285.0,2230659794.0,2271711753.0,2329773101.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,22.6,22.8,35.929,59.0,113.0,51.0,2214154285.0,2230659794.0,2271711753.0,2329773101.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,23.7,22.8,35.93,60.0,116.0,48.0,2209348288.0,2224947227.0,2264182720.0,2318807067.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,24.6,22.801,35.931,59.0,111.0,48.0,2201927680.0,2215973732.0,2251098194.0,2299265206.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,25.4,22.807,35.935,59.0,112.0,45.0,2196967168.0,2209767341.0,2242768969.0,2287297069.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,25.8,22.807,35.935,59.0,112.0,45.0,2196967168.0,2209767341.0,2242768969.0,2287297069.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,26.7,22.802,35.931,60.0,112.0,48.0,2194137417.0,2206095296.0,2237967305.0,2280477394.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,27.6,22.811,35.938,59.0,113.0,44.0,2191492900.0,2202151177.0,2233427062.0,2274764169.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,28.1,22.811,35.938,60.0,112.0,47.0,2187048219.0,2197134281.0,2225581513.0,2262595099.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,28.7,22.8,35.929,60.0,112.0,47.0,2188042907.0,2197375899.0,2227204562.0,2266380260.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,29.1,22.8,35.929,59.0,112.0,50.0,2186950518.0,2196288996.0,2225520393.0,2263467904.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,29.5,22.819,35.946,62.0,116.0,51.0,2186950518.0,2196288996.0,2225520393.0,2263467904.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,29.8,22.819,35.946,64.0,111.0,47.0,2186666459.0,2195377142.0,2224866505.0,2263374957.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,30.1,22.819,35.946,68.0,119.0,48.0,2187126555.0,2195377280.0,2225566153.0,2265479451.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,30.6,22.923,36.06,70.0,116.0,49.0,2188439588.0,2196056009.0,2227781595.0,2270301750.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,30.8,22.923,36.06,70.0,116.0,49.0,2186217801.0,2193637229.0,2223462683.0,2263343844.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,31.4,22.974,36.374,89.0,113.0,49.0,2185884800.0,2193038400.0,2222861970.0,2262409728.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,31.7,22.974,36.374,89.0,113.0,49.0,2180109513.0,2186388324.0,2212380891.0,2246629961.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,32.2,22.974,36.374,86.0,122.0,48.0,2180109513.0,2186388324.0,2212380891.0,2246629961.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,32.7,22.677,36.456,84.0,118.0,50.0,2178814235.0,2184051684.0,2208791808.0,2243296246.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,33.3,22.432,36.451,83.0,120.0,48.0,2177054875.0,2180966281.0,2204843044.0,2238901787.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,33.7,22.432,36.451,83.0,120.0,48.0,2186210797.0,2186831817.0,2218629577.0,2268868397.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,34.3,22.182,36.496,83.0,118.0,52.0,2186210797.0,2186831817.0,2218629577.0,2268868397.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,34.7,22.182,36.496,82.0,113.0,52.0,2172231323.0,2174157083.0,2194516480.0,2225524800.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,35.4,21.997,36.486,82.0,114.0,52.0,2170673472.0,2171838564.0,2191037824.0,2221283510.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,36.0,21.719,36.468,87.0,115.0,52.0,2169874349.0,2170445065.0,2189093787.0,2219252507.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,36.4,21.719,36.468,87.0,115.0,52.0,2172559963.0,2171830582.0,2192754450.0,2228333147.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,36.8,21.719,36.468,89.0,117.0,51.0,2172559963.0,2171830582.0,2192754450.0,2228333147.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,37.3,21.581,36.471,90.0,117.0,51.0,2177911213.0,2175004150.0,2199485275.0,2245251629.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,37.7,21.581,36.471,89.0,115.0,48.0,2172116873.0,2170355995.0,2191110144.0,2227531492.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,38.3,21.456,36.474,97.0,115.0,48.0,2175602678.0,2171877458.0,2195430784.0,2239455670.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,38.9,21.456,36.474,99.0,129.0,51.0,2171418093.0,2168327643.0,2188648045.0,2226875008.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,39.5,21.369,36.472,99.0,129.0,51.0,2172120045.0,2168114688.0,2189171803.0,2230342610.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,40.2,21.093,36.459,110.0,119.0,52.0,2171670765.0,2167172928.0,2187717403.0,2229560539.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,40.7,21.093,36.459,110.0,119.0,52.0,2174427474.0,2167811227.0,2190671259.0,2240093257.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,41.3,21.027,36.469,119.0,118.0,50.0,2174427474.0,2167811227.0,2190671259.0,2240093257.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,41.8,21.027,36.469,131.0,121.0,50.0,2174097069.0,2166541257.0,2189186395.0,2240289252.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,42.3,20.852,36.483,131.0,121.0,50.0,2171738752.0,2164731401.0,2185269696.0,2232477092.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,42.9,20.8,36.48,140.0,169.0,51.0,2171738752.0,2164731401.0,2185269696.0,2232477092.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,43.4,20.8,36.48,143.0,121.0,51.0,2170163136.0,2163134491.0,2182365613.0,2227888850.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,44.2,20.77,36.481,157.0,121.0,52.0,2169304758.0,2162071981.0,2180393088.0,2225431588.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,44.6,20.77,36.481,157.0,121.0,52.0,2169304758.0,2162071981.0,2180393088.0,2225431588.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,45.4,20.668,36.486,162.0,120.0,52.0,2167658788.0,2160509970.0,2177502802.0,2220732580.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,46.0,20.528,36.504,198.0,130.0,50.0,2167284763.0,2159489590.0,2175975972.0,2220229248.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,46.4,20.528,36.504,198.0,130.0,50.0,2167284763.0,2159489590.0,2175975972.0,2220229248.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,47.2,20.459,36.509,201.0,121.0,51.0,2164482605.0,2157665398.0,2171808009.0,2210705499.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,47.8,20.459,36.509,201.0,131.0,52.0,2163001307.0,2156570624.0,2169428617.0,2205739858.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,48.6,20.417,36.516,201.0,131.0,52.0,2161512100.0,2155526573.0,2167056384.0,2200696612.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,49.1,20.415,36.52,192.0,125.0,50.0,2161512100.0,2155526573.0,2167056384.0,2200696612.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,49.7,20.415,36.52,196.0,126.0,50.0,2161195794.0,2154904347.0,2166083062.0,2200224310.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,50.4,20.399,36.524,196.0,126.0,50.0,2160054829.0,2154104109.0,2164318921.0,2196574454.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,51.1,20.29,36.524,187.0,126.0,54.0,2160054829.0,2154104109.0,2164318921.0,2196574454.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,51.7,20.29,36.524,193.0,131.0,51.0,2158835794.0,2153376256.0,2162532672.0,2192227629.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,52.4,20.229,36.531,193.0,131.0,51.0,2158217664.0,2152827520.0,2161415314.0,2190368091.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,53.1,20.168,36.525,187.0,128.0,53.0,2158217664.0,2152827520.0,2161415314.0,2190368091.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,53.7,20.168,36.525,182.0,125.0,53.0,2157622546.0,2152313206.0,2160333860.0,2188561846.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,54.7,20.112,36.528,184.0,128.0,52.0,2156545024.0,2151773997.0,2158917622.0,2184607323.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,55.2,20.073,36.532,184.0,128.0,52.0,2156545024.0,2151773997.0,2158917622.0,2184607323.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,55.8,20.073,36.532,177.0,126.0,51.0,2155940900.0,2151393490.0,2157982043.0,2182466797.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,56.5,20.043,36.529,177.0,126.0,51.0,2155416969.0,2151051209.0,2157163346.0,2180673206.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,57.2,20.009,36.524,180.0,128.0,50.0,2155416969.0,2151051209.0,2157163346.0,2180673206.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,57.8,20.009,36.524,189.0,124.0,50.0,2154813750.0,2150694930.0,2156294043.0,2178587501.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,58.5,19.986,36.525,189.0,124.0,50.0,2154302619.0,2150404973.0,2155560722.0,2176731273.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,59.1,19.968,36.517,178.0,125.0,51.0,2154302619.0,2150404973.0,2155560722.0,2176731273.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,59.7,19.968,36.517,179.0,129.0,52.0,2152686939.0,2149880036.0,2153876699.0,2170111122.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,60.6,19.85,36.491,179.0,129.0,52.0,2151986971.0,2149571593.0,2153024036.0,2167362697.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,61.1,19.85,36.491,172.0,127.0,50.0,2151986971.0,2149571593.0,2153024036.0,2167362697.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,61.7,19.777,36.486,170.0,128.0,50.0,2151722368.0,2149417618.0,2152651364.0,2166345371.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,62.5,19.774,36.499,170.0,128.0,50.0,2150837824.0,2149087314.0,2151664429.0,2162826816.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,63.2,19.774,36.51,172.0,130.0,52.0,2150837824.0,2149087314.0,2151664429.0,2162826816.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,63.8,19.774,36.51,160.0,128.0,51.0,2151974180.0,2149270336.0,2152498980.0,2167814637.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,64.4,19.758,36.517,160.0,128.0,51.0,2152277238.0,2149276873.0,2152645028.0,2169311049.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,65.3,19.74,36.515,156.0,124.0,51.0,2152277238.0,2149276873.0,2152645028.0,2169311049.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,65.9,19.74,36.515,152.0,124.0,52.0,2151738038.0,2149106861.0,2152093302.0,2167133220.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,66.4,19.725,36.52,152.0,124.0,52.0,2151738038.0,2149106861.0,2152093302.0,2167133220.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,67.4,19.665,36.52,151.0,123.0,51.0,2151501686.0,2148979364.0,2151761636.0,2166287021.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,68.0,19.665,36.52,144.0,125.0,50.0,2151052050.0,2148825444.0,2151292370.0,2164458066.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,69.1,19.509,36.504,142.0,134.0,53.0,2150836214.0,2148730715.0,2151024841.0,2163707602.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,69.5,19.509,36.504,142.0,134.0,53.0,2150836214.0,2148730715.0,2151024841.0,2163707602.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,70.6,19.427,36.487,140.0,120.0,50.0,2150520576.0,2148616576.0,2150681636.0,2162447396.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,71.7,19.37,36.478,130.0,122.0,51.0,2150296091.0,2148528658.0,2150424082.0,2161549988.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,72.6,19.334,36.475,132.0,122.0,51.0,2150043136.0,2148449216.0,2150152539.0,2160490185.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,73.5,19.33,36.48,126.0,121.0,51.0,2149845942.0,2148380178.0,2149930514.0,2159701065.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,74.6,19.352,36.494,122.0,120.0,52.0,2149640685.0,2148314139.0,2149730651.0,2158863963.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,75.5,19.345,36.498,122.0,120.0,52.0,2149545051.0,2148274852.0,2149608932.0,2158501202.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,76.2,19.334,36.505,113.0,123.0,50.0,2149545051.0,2148274852.0,2149608932.0,2158501202.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,76.8,19.334,36.505,114.0,127.0,50.0,2149302198.0,2148221549.0,2149409389.0,2157442203.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,77.4,19.32,36.509,114.0,127.0,50.0,2149182089.0,2148180379.0,2149277193.0,2156981046.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,78.3,19.28,36.507,107.0,123.0,52.0,2149182089.0,2148180379.0,2149277193.0,2156981046.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,78.9,19.28,36.507,108.0,132.0,51.0,2149013312.0,2148134784.0,2149125275.0,2156269440.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,79.6,19.228,36.503,108.0,132.0,51.0,2148892598.0,2148114102.0,2149023204.0,2155715510.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,80.2,19.194,36.506,101.0,125.0,53.0,2148892598.0,2148114102.0,2149023204.0,2155715510.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,81.0,19.194,36.506,100.0,125.0,53.0,2148834285.0,2148094244.0,2148970944.0,2155471012.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,81.5,19.168,36.505,97.0,121.0,50.0,2148731721.0,2148072182.0,2148879451.0,2155034294.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,82.1,19.141,36.505,92.0,124.0,50.0,2148708205.0,2148061878.0,2148853641.0,2154961389.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,82.4,19.141,36.505,92.0,124.0,50.0,2148708205.0,2148061878.0,2148853641.0,2154961389.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,83.1,19.115,36.506,91.0,121.0,52.0,2148662802.0,2148048420.0,2148807661.0,2154797814.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,83.5,19.115,36.506,90.0,124.0,50.0,2148637312.0,2148039853.0,2148774957.0,2154726848.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,84.2,19.102,36.508,89.0,145.0,50.0,2148579730.0,2148027355.0,2148724653.0,2154478089.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,84.5,19.102,36.508,89.0,145.0,50.0,2148579730.0,2148027355.0,2148724653.0,2154478089.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,85.2,19.086,36.507,86.0,119.0,53.0,2148567085.0,2148015277.0,2148699648.0,2154442724.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,85.6,19.086,36.507,84.0,118.0,53.0,2148498678.0,2148001654.0,2148649225.0,2154145289.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,86.4,19.073,36.508,84.0,118.0,50.0,2148481572.0,2147991323.0,2148621522.0,2154110582.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,87.1,19.057,36.509,79.0,119.0,52.0,2148391405.0,2147979501.0,2148561755.0,2153711268.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,87.9,19.057,36.509,80.0,116.0,52.0,2148368045.0,2147974034.0,2148540278.0,2153612315.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,88.4,19.014,36.51,80.0,116.0,52.0,2148335424.0,2147965677.0,2148509357.0,2153468425.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,89.0,18.991,36.509,76.0,157.0,50.0,2148335424.0,2147965677.0,2148509357.0,2153468425.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,89.8,18.991,36.509,80.0,115.0,51.0,2148277814.0,2147956013.0,2148460306.0,2153192192.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,90.6,18.988,36.511,80.0,110.0,50.0,2148250313.0,2147946761.0,2148437001.0,2153089334.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,91.3,18.972,36.513,75.0,117.0,51.0,2148193508.0,2147940992.0,2148402733.0,2152815131.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,91.8,18.972,36.513,74.0,114.0,51.0,2148132498.0,2147930633.0,2148362916.0,2152527606.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,92.6,18.949,36.513,74.0,114.0,51.0,2148094793.0,2147923355.0,2148331172.0,2152363785.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,93.0,18.949,36.513,73.0,116.0,52.0,2148094793.0,2147923355.0,2148331172.0,2152363785.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,93.7,18.925,36.508,75.0,117.0,51.0,2148066989.0,2147918656.0,2148307300.0,2152243099.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,94.3,18.889,36.501,76.0,115.0,52.0,2148034688.0,2147914834.0,2148285357.0,2152112740.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,94.7,18.889,36.501,76.0,115.0,52.0,2147999670.0,2147905819.0,2148257810.0,2151924242.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,95.5,18.891,36.507,75.0,116.0,50.0,2147999670.0,2147905819.0,2148257810.0,2151924242.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,96.0,18.891,36.507,74.0,113.0,50.0,2147928740.0,2147897261.0,2148213385.0,2151580260.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,96.7,18.883,36.511,74.0,113.0,50.0,2147898166.0,2147894893.0,2148190866.0,2151439222.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,97.2,18.862,36.511,73.0,118.0,52.0,2147898166.0,2147894893.0,2148190866.0,2151439222.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,97.7,18.862,36.511,72.0,120.0,53.0,2147787547.0,2147884617.0,2148133467.0,2150847405.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,98.3,18.848,36.509,72.0,120.0,53.0,2147766491.0,2147879597.0,2148119643.0,2150756187.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,98.9,18.825,36.506,74.0,119.0,50.0,2147766491.0,2147879597.0,2148119643.0,2150756187.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,99.4,18.825,36.506,73.0,117.0,51.0,2147765732.0,2147880475.0,2148110363.0,2150774098.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,100.2,18.777,36.503,71.0,122.0,53.0,2147800100.0,2147877595.0,2148119972.0,2150956992.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,100.6,18.777,36.503,71.0,122.0,53.0,2147800100.0,2147877595.0,2148119972.0,2150956992.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,101.4,18.769,36.502,74.0,138.0,52.0,2147760438.0,2147872265.0,2148097993.0,2150753755.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,102.0,18.749,36.5,71.0,114.0,53.0,2147758765.0,2147873216.0,2148091254.0,2150761188.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,102.9,18.749,36.5,67.0,120.0,53.0,2147744137.0,2147869129.0,2148077348.0,2150689042.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,103.5,18.725,36.501,67.0,120.0,53.0,2147703186.0,2147868498.0,2148057517.0,2150515172.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,104.1,18.681,36.5,62.0,111.0,51.0,2147703186.0,2147868498.0,2148057517.0,2150515172.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,104.7,18.681,36.5,69.0,115.0,50.0,2147654098.0,2147858880.0,2148030665.0,2150259584.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,105.5,18.668,36.498,65.0,125.0,52.0,2147597769.0,2147856073.0,2147998683.0,2149976338.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,105.9,18.668,36.498,65.0,125.0,52.0,2147597769.0,2147856073.0,2147998683.0,2149976338.0
