datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-31 16:23:37,57.36688866666667,-56.456355,0.2,3.471,34.924,nan,nan,nan,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,0.6,3.626,34.77,13.0,164.0,80.0,2211505362.0,2191711232.0,2197508086.0,2227359762.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,1.0,3.624,34.771,62.0,106.0,72.0,2207713216.0,2187821915.0,2194602112.0,2227227236.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,1.2,3.613,34.768,63.0,111.0,74.0,2196085202.0,2183201033.0,2188167442.0,2211760100.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,1.4,3.612,34.771,61.0,107.0,55.0,2185128758.0,2182157504.0,2184557805.0,2200831405.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,1.6,3.616,34.769,61.0,112.0,71.0,2196990363.0,2184194934.0,2190233325.0,2217649216.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,1.8,3.625,34.769,61.0,122.0,71.0,2180323849.0,2177960237.0,2180139657.0,2194883346.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,2.0,3.624,34.769,59.0,111.0,70.0,2194789915.0,2183062701.0,2189082322.0,2217041737.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,2.2,3.614,34.769,63.0,119.0,78.0,2199993901.0,2185873572.0,2194632786.0,2231588361.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,2.4,3.615,34.771,62.0,109.0,71.0,2192485878.0,2181995885.0,2188542500.0,2216722816.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,2.6,3.614,34.771,62.0,119.0,74.0,2176403904.0,2175616109.0,2178696009.0,2195083209.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,2.8,3.614,34.77,63.0,109.0,72.0,2188524891.0,2178932781.0,2185947318.0,2214726281.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,3.0,3.622,34.773,60.0,113.0,69.0,2181313362.0,2179622674.0,2184242377.0,2205476845.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,3.2,3.613,34.772,70.0,127.0,75.0,2189583616.0,2179539849.0,2187137334.0,2218957147.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,3.4,3.621,34.772,60.0,112.0,69.0,2185945371.0,2180503579.0,2187597595.0,2217175488.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,3.6,3.623,34.77,63.0,115.0,69.0,2193650340.0,2180052964.0,2189860635.0,2230063314.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,3.8,3.613,34.77,60.0,113.0,74.0,2175650733.0,2175370980.0,2180240228.0,2200620297.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,4.0,3.613,34.771,50.0,104.0,72.0,2174078610.0,2174973833.0,2178947830.0,2197445577.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,4.2,3.614,34.77,62.0,109.0,69.0,2173804288.0,2173211382.0,2177198985.0,2195233984.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,4.4,3.613,34.771,62.0,109.0,71.0,2177811346.0,2174956644.0,2180712603.0,2204204315.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,4.6,3.612,34.771,62.0,108.0,71.0,2174658441.0,2172859931.0,2177891264.0,2199006957.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,4.8,3.625,34.773,61.0,115.0,54.0,2181116297.0,2173841133.0,2181442441.0,2212725650.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,5.0,3.613,34.771,61.0,110.0,74.0,2187502820.0,2175768338.0,2186158674.0,2227316598.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,5.2,3.615,34.771,62.0,112.0,71.0,2211505362.0,2191711232.0,2197508086.0,2227359762.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,5.4,3.625,34.772,60.0,107.0,72.0,2181816054.0,2174069750.0,2182552356.0,2217393920.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,5.8,3.622,34.77,63.0,110.0,75.0,2166969371.0,2169403766.0,2172702976.0,2186915712.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,6.1,3.616,34.77,63.0,109.0,72.0,2170461138.0,2170948516.0,2175227785.0,2195413083.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,6.4,3.615,34.771,64.0,113.0,68.0,2170461138.0,2170948516.0,2175227785.0,2195413083.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,6.7,3.615,34.77,62.0,122.0,73.0,2166916690.0,2168048182.0,2172583396.0,2190596150.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,7.0,3.615,34.771,65.0,110.0,63.0,2166916690.0,2168048182.0,2172583396.0,2190596150.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,7.3,3.614,34.77,61.0,113.0,66.0,2166916690.0,2168048182.0,2172583396.0,2190596150.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,7.7,3.613,34.769,63.0,111.0,80.0,2167192438.0,2167106816.0,2172673298.0,2193597650.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,8.0,3.613,34.77,67.0,108.0,69.0,2167192438.0,2167106816.0,2172673298.0,2193597650.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,8.4,3.612,34.77,63.0,107.0,71.0,2167192438.0,2167106816.0,2172673298.0,2193597650.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,8.9,3.612,34.771,70.0,107.0,75.0,2164258880.0,2164554688.0,2169539309.0,2187889947.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,9.3,3.612,34.769,62.0,113.0,71.0,2164258880.0,2164554688.0,2169539309.0,2187889947.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,9.7,3.612,34.768,65.0,109.0,72.0,2163077549.0,2163784868.0,2168372681.0,2185116342.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,10.5,3.61,34.769,65.0,119.0,75.0,2163370569.0,2162776548.0,2168298569.0,2187902418.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,11.0,3.61,34.769,65.0,119.0,75.0,2163370569.0,2162776548.0,2168298569.0,2187902418.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,11.8,3.609,34.769,65.0,111.0,74.0,2161816338.0,2161608667.0,2166510089.0,2184103670.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,12.5,3.609,34.769,66.0,121.0,71.0,2161816338.0,2161608667.0,2166510089.0,2184103670.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,13.1,3.609,34.769,66.0,121.0,71.0,2160200694.0,2159706697.0,2164369728.0,2181057179.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,13.9,3.609,34.769,66.0,112.0,73.0,2159742171.0,2158646500.0,2163555008.0,2181018249.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,14.5,3.61,34.769,66.0,1128.0,73.0,2159742171.0,2158646500.0,2163555008.0,2181018249.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,15.2,3.612,34.769,66.0,1128.0,73.0,2159437074.0,2157723328.0,2162797933.0,2181175862.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,16.1,3.612,34.769,67.0,111.0,72.0,2158673920.0,2156561051.0,2161528841.0,2180307465.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,16.4,3.612,34.769,67.0,111.0,72.0,2158673920.0,2156561051.0,2161528841.0,2180307465.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,17.3,3.61,34.77,67.0,112.0,70.0,2158291666.0,2155827264.0,2160821339.0,2179897536.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,17.9,3.61,34.77,70.0,120.0,72.0,2157726144.0,2155322157.0,2160088018.0,2178337417.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,18.6,3.61,34.77,68.0,122.0,73.0,2157726144.0,2155322157.0,2160088018.0,2178337417.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,19.1,3.61,34.77,68.0,122.0,73.0,2157071652.0,2154828534.0,2159400384.0,2176727744.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,20.0,3.611,34.77,74.0,107.0,72.0,2156772763.0,2154251629.0,2158732937.0,2176223835.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,20.6,3.611,34.769,66.0,109.0,72.0,2156772763.0,2154251629.0,2158732937.0,2176223835.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,21.2,3.615,34.77,66.0,109.0,72.0,2156383094.0,2153546038.0,2157991378.0,2175922834.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,22.1,3.611,34.769,66.0,110.0,72.0,2155501824.0,2152896576.0,2156954596.0,2173694354.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,22.5,3.611,34.769,66.0,110.0,72.0,2155501824.0,2152896576.0,2156954596.0,2173694354.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,23.4,3.61,34.768,66.0,111.0,73.0,2155330779.0,2152373248.0,2156453522.0,2173845357.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,24.3,3.609,34.769,69.0,107.0,71.0,2154932242.0,2152099218.0,2155974720.0,2172654573.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,25.3,3.609,34.769,67.0,113.0,71.0,2154677897.0,2151734043.0,2155509796.0,2172273947.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,25.7,3.609,34.769,67.0,113.0,71.0,2154677897.0,2151734043.0,2155509796.0,2172273947.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,26.7,3.61,34.77,69.0,110.0,72.0,2154097371.0,2151256905.0,2154755629.0,2170774848.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,27.4,3.611,34.769,65.0,111.0,73.0,2154097371.0,2151256905.0,2154755629.0,2170774848.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,28.2,3.614,34.77,65.0,111.0,73.0,2153425490.0,2150720256.0,2153951360.0,2169058011.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,29.2,3.614,34.77,68.0,108.0,71.0,2152730459.0,2150416246.0,2153277924.0,2166873700.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,29.7,3.616,34.771,68.0,108.0,71.0,2152730459.0,2150416246.0,2153277924.0,2166873700.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,30.8,3.616,34.769,67.0,113.0,72.0,2152748406.0,2150141138.0,2153048960.0,2167467547.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,31.8,3.619,34.77,69.0,105.0,71.0,2152341988.0,2149882285.0,2152537581.0,2166342217.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,32.3,3.619,34.77,69.0,105.0,71.0,2152341988.0,2149882285.0,2152537581.0,2166342217.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,33.4,3.615,34.769,71.0,111.0,72.0,2152080502.0,2149651145.0,2152178944.0,2165704722.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,34.7,3.614,34.77,66.0,107.0,73.0,2151690962.0,2149485650.0,2151818395.0,2164428333.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,35.6,3.615,34.769,65.0,107.0,73.0,2151439954.0,2149277348.0,2151461138.0,2163824210.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,36.3,3.612,34.77,69.0,111.0,73.0,2151439954.0,2149277348.0,2151461138.0,2163824210.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,37.0,3.618,34.77,69.0,111.0,73.0,2151065929.0,2149111707.0,2151092745.0,2162581769.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,38.0,3.618,34.77,67.0,112.0,71.0,2150812041.0,2149003684.0,2150852187.0,2161797065.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,38.5,3.62,34.772,67.0,112.0,71.0,2150812041.0,2149003684.0,2150852187.0,2161797065.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,39.4,3.632,34.774,66.0,112.0,71.0,2150683291.0,2148933293.0,2150705033.0,2161428662.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,40.4,3.639,34.776,70.0,111.0,70.0,2150510619.0,2148827501.0,2150485659.0,2160925714.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,41.4,3.647,34.777,67.0,109.0,73.0,2150252845.0,2148731474.0,2150254098.0,2160025837.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,41.8,3.647,34.777,67.0,109.0,73.0,2150252845.0,2148731474.0,2150254098.0,2160025837.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,42.7,3.661,34.778,69.0,108.0,73.0,2150070930.0,2148641728.0,2150060452.0,2159426678.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,43.5,3.674,34.782,66.0,110.0,70.0,2150070930.0,2148641728.0,2150060452.0,2159426678.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,44.2,3.674,34.782,66.0,110.0,70.0,2149812937.0,2148537462.0,2149812205.0,2158592173.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,45.2,3.676,34.782,68.0,116.0,71.0,2149596635.0,2148463808.0,2149622829.0,2157893705.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,46.4,3.675,34.782,64.0,112.0,71.0,2149523492.0,2148436096.0,2149553746.0,2157648365.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,47.4,3.676,34.782,66.0,108.0,72.0,2149424740.0,2148377755.0,2149424731.0,2157403638.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,48.0,3.676,34.783,66.0,108.0,72.0,2149424740.0,2148377755.0,2149424731.0,2157403638.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,49.1,3.676,34.783,66.0,113.0,73.0,2149212635.0,2148292489.0,2149213074.0,2156699200.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,49.7,3.673,34.782,66.0,113.0,73.0,2149212635.0,2148292489.0,2149213074.0,2156699200.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,50.9,3.671,34.781,66.0,107.0,72.0,2149046125.0,2148234176.0,2149051757.0,2156153188.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,52.0,3.677,34.783,64.0,111.0,71.0,2148889088.0,2148196397.0,2148928146.0,2155555108.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,52.6,3.675,34.782,64.0,111.0,71.0,2148889088.0,2148196397.0,2148928146.0,2155555108.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,53.8,3.674,34.784,64.0,108.0,71.0,2148762148.0,2148161773.0,2148827739.0,2155096612.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,55.0,3.674,34.782,66.0,108.0,71.0,2148628397.0,2148117504.0,2148700352.0,2154634724.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,55.6,3.68,34.783,66.0,108.0,71.0,2148628397.0,2148117504.0,2148700352.0,2154634724.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,56.8,3.681,34.782,65.0,110.0,72.0,2148488768.0,2148086235.0,2148607945.0,2154082121.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,57.9,3.683,34.784,63.0,110.0,71.0,2148413686.0,2148077796.0,2148554404.0,2153766217.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,58.5,3.678,34.783,63.0,110.0,71.0,2148413686.0,2148077796.0,2148554404.0,2153766217.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,59.6,3.674,34.784,67.0,111.0,73.0,2148290916.0,2148039561.0,2148439213.0,2153343387.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,61.0,3.678,34.782,64.0,109.0,72.0,2148189586.0,2148020525.0,2148367286.0,2152966006.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,62.0,3.678,34.784,66.0,113.0,72.0,2148111158.0,2148011465.0,2148324105.0,2152634422.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,63.3,3.687,34.784,64.0,111.0,71.0,2148038902.0,2148001106.0,2148275017.0,2152336713.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,64.3,3.681,34.784,66.0,107.0,70.0,2147956525.0,2147985161.0,2148220059.0,2152003437.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,64.8,3.681,34.784,66.0,107.0,70.0,2147956525.0,2147985161.0,2148220059.0,2152003437.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,65.8,3.681,34.784,66.0,112.0,71.0,2147898532.0,2147971803.0,2148173988.0,2151778441.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,66.5,3.683,34.785,65.0,114.0,72.0,2147898532.0,2147971803.0,2148173988.0,2151778441.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,67.2,3.68,34.784,65.0,114.0,72.0,2147822683.0,2147962038.0,2148125476.0,2151428708.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,68.1,3.682,34.785,64.0,108.0,74.0,2147773723.0,2147956022.0,2148093211.0,2151239780.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,68.6,3.682,34.785,64.0,108.0,74.0,2147773723.0,2147956022.0,2148093211.0,2151239780.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,69.5,3.686,34.783,65.0,110.0,72.0,2147717083.0,2147944841.0,2148060534.0,2150997220.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,70.5,3.698,34.787,66.0,110.0,73.0,2147687597.0,2147944082.0,2148047387.0,2150865371.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,71.4,3.699,34.788,65.0,109.0,72.0,2147657737.0,2147943689.0,2148035849.0,2150714788.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,71.9,3.699,34.788,65.0,109.0,72.0,2147657737.0,2147943689.0,2148035849.0,2150714788.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,72.9,3.697,34.788,66.0,106.0,73.0,2147612992.0,2147934985.0,2148005046.0,2150529536.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,73.4,3.702,34.789,66.0,106.0,73.0,2147612992.0,2147934985.0,2148005046.0,2150529536.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,74.4,3.705,34.79,65.0,106.0,72.0,2147551168.0,2147923026.0,2147964635.0,2150290011.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,75.8,3.705,34.79,65.0,110.0,73.0,2147530505.0,2147924077.0,2147950336.0,2150182656.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,76.8,3.705,34.791,66.0,108.0,72.0,2147501961.0,2147917531.0,2147930660.0,2150055908.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,77.7,3.706,34.79,65.0,108.0,72.0,2147501961.0,2147917531.0,2147930660.0,2150055908.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,78.5,3.707,34.79,65.0,108.0,72.0,2147459465.0,2147916717.0,2147912813.0,2149871552.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,79.6,3.706,34.791,64.0,108.0,71.0,2147430427.0,2147916315.0,2147901842.0,2149755392.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,80.4,3.707,34.791,66.0,112.0,75.0,2147430427.0,2147916315.0,2147901842.0,2149755392.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,81.1,3.709,34.791,66.0,112.0,75.0,2147411337.0,2147912000.0,2147894893.0,2149653028.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,82.2,3.709,34.792,65.0,107.0,74.0,2147395126.0,2147914258.0,2147881664.0,2149588772.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,82.5,3.709,34.792,65.0,107.0,74.0,2147395126.0,2147914258.0,2147881664.0,2149588772.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,83.8,3.709,34.791,65.0,110.0,71.0,2147378678.0,2147910848.0,2147871177.0,2149520246.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,84.9,3.709,34.791,65.0,106.0,72.0,2147377545.0,2147913398.0,2147872950.0,2149508123.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,85.5,3.707,34.79,65.0,106.0,72.0,2147377545.0,2147913398.0,2147872950.0,2149508123.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,86.6,3.705,34.79,66.0,117.0,72.0,2147358811.0,2147908754.0,2147865618.0,2149419209.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,87.8,3.706,34.791,66.0,106.0,73.0,2147326939.0,2147907181.0,2147851721.0,2149284324.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,88.6,3.708,34.791,65.0,107.0,71.0,2147326939.0,2147907181.0,2147851721.0,2149284324.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,89.5,3.711,34.791,65.0,107.0,71.0,2147303058.0,2147903552.0,2147843757.0,2149173878.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,90.5,3.707,34.791,63.0,107.0,73.0,2147289801.0,2147906962.0,2147839881.0,2149098057.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,91.4,3.707,34.79,66.0,108.0,71.0,2147289801.0,2147906962.0,2147839881.0,2149098057.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,92.2,3.707,34.79,66.0,108.0,71.0,2147274852.0,2147903634.0,2147833216.0,2149005174.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,93.3,3.706,34.791,64.0,111.0,71.0,2147249965.0,2147903533.0,2147821568.0,2148909540.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,94.6,3.714,34.793,64.0,109.0,72.0,2147226660.0,2147901604.0,2147817152.0,2148797513.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,95.5,3.713,34.792,66.0,112.0,73.0,2147226660.0,2147901604.0,2147817152.0,2148797513.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,96.3,3.715,34.795,66.0,112.0,73.0,2147209590.0,2147901430.0,2147810770.0,2148712685.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,97.7,3.716,34.795,64.0,112.0,71.0,2147202788.0,2147900379.0,2147808338.0,2148658459.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,98.7,3.713,34.793,68.0,111.0,72.0,2147191981.0,2147901705.0,2147801444.0,2148599936.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,99.5,3.717,34.795,63.0,110.0,70.0,2147191981.0,2147901705.0,2147801444.0,2148599936.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,100.3,3.716,34.794,63.0,110.0,70.0,2147179337.0,2147896411.0,2147801280.0,2148536576.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,101.3,3.716,34.795,63.0,118.0,71.0,2147166482.0,2147898121.0,2147798153.0,2148479058.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,102.6,3.714,34.793,65.0,109.0,72.0,2147155053.0,2147898221.0,2147794742.0,2148439936.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,103.6,3.716,34.793,65.0,112.0,72.0,2147150674.0,2147899364.0,2147793874.0,2148392585.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,104.1,3.716,34.795,65.0,112.0,72.0,2147150674.0,2147899364.0,2147793874.0,2148392585.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,105.1,3.717,34.794,64.0,109.0,71.0,2147140982.0,2147902957.0,2147788205.0,2148340114.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,106.3,3.713,34.793,63.0,108.0,71.0,2147134052.0,2147898176.0,2147790646.0,2148301970.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,107.3,3.714,34.793,64.0,108.0,74.0,2147120685.0,2147899181.0,2147787785.0,2148260461.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,107.8,3.714,34.793,64.0,108.0,74.0,2147120685.0,2147899181.0,2147787785.0,2148260461.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,108.8,3.712,34.793,66.0,111.0,73.0,2147113901.0,2147896868.0,2147781238.0,2148209627.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,109.3,3.713,34.793,66.0,111.0,73.0,2147113901.0,2147896868.0,2147781238.0,2148209627.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,110.3,3.716,34.794,66.0,109.0,72.0,2147108717.0,2147896676.0,2147780388.0,2148169682.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,111.6,3.718,34.796,66.0,107.0,71.0,2147103497.0,2147897069.0,2147778843.0,2148135140.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,112.8,3.718,34.796,65.0,107.0,73.0,2147099318.0,2147893760.0,2147776438.0,2148098752.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,113.7,3.717,34.795,65.0,110.0,72.0,2147087350.0,2147893842.0,2147778788.0,2148066861.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,114.6,3.721,34.796,64.0,109.0,73.0,2147083611.0,2147898002.0,2147772909.0,2148048201.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,114.8,3.721,34.796,64.0,109.0,73.0,2147083611.0,2147898002.0,2147772909.0,2148048201.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,115.6,3.721,34.797,66.0,111.0,71.0,2147081243.0,2147897252.0,2147776228.0,2148023789.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,116.3,3.721,34.797,64.0,109.0,72.0,2147079744.0,2147898514.0,2147773915.0,2148005988.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,116.7,3.721,34.797,64.0,110.0,71.0,2147079744.0,2147898514.0,2147773915.0,2148005988.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,117.3,3.721,34.797,64.0,110.0,71.0,2147074395.0,2147896621.0,2147773696.0,2147988763.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,117.9,3.721,34.797,65.0,110.0,72.0,2147072036.0,2147896740.0,2147772790.0,2147969892.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,118.7,3.722,34.799,65.0,108.0,73.0,2147072557.0,2147897508.0,2147775049.0,2147957019.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,118.9,3.722,34.799,65.0,108.0,73.0,2147072557.0,2147897508.0,2147775049.0,2147957019.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,119.7,3.724,34.801,65.0,109.0,72.0,2147069440.0,2147896557.0,2147771318.0,2147953115.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,120.5,3.725,34.801,62.0,110.0,72.0,2147064228.0,2147893952.0,2147769270.0,2147931410.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,121.3,3.725,34.801,64.0,108.0,72.0,2147064987.0,2147899821.0,2147773074.0,2147909878.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,122.0,3.724,34.799,64.0,109.0,72.0,2147065618.0,2147893677.0,2147770404.0,2147905865.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,122.4,3.724,34.799,64.0,109.0,72.0,2147065618.0,2147893677.0,2147770404.0,2147905865.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,123.0,3.724,34.799,63.0,114.0,71.0,2147062290.0,2147900187.0,2147770624.0,2147893184.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,123.7,3.724,34.799,64.0,111.0,70.0,2147056448.0,2147893796.0,2147770276.0,2147876141.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,124.4,3.723,34.799,65.0,112.0,73.0,2147057691.0,2147895817.0,2147770422.0,2147862226.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,124.7,3.723,34.799,65.0,112.0,73.0,2147057691.0,2147895817.0,2147770422.0,2147862226.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,125.4,3.724,34.799,64.0,109.0,73.0,2147053028.0,2147895972.0,2147772507.0,2147853970.0
2013-12-31 16:23:37,57.36688866666667,-56.456355,126.1,3.724,34.798,63.0,108.0,72.0,2147047506.0,2147898075.0,2147767844.0,2147839606.0
