datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,0.1,4.473,34.442,nan,nan,nan,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,0.6,4.551,34.362,136.0,251.0,72.0,2199900187.0,2200084187.0,2198709385.0,2211187620.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,1.1,4.551,34.363,132.0,288.0,78.0,2245433398.0,2223977206.0,2233020781.0,2281868626.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,1.3,4.55,34.367,110.0,181.0,74.0,2245433398.0,2223977206.0,2233020781.0,2281868626.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,1.5,4.552,34.362,113.0,184.0,70.0,2243090962.0,2221573659.0,2231930825.0,2284588169.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,1.7,4.553,34.366,120.0,257.0,72.0,2210292333.0,2207336603.0,2211114797.0,2240441920.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,1.9,4.552,34.361,138.0,188.0,74.0,2211335606.0,2208731949.0,2213214308.0,2241200329.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,2.1,4.551,34.369,113.0,187.0,73.0,2226893001.0,2211076891.0,2222176932.0,2271561536.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,2.3,4.551,34.368,119.0,182.0,75.0,2182312365.0,2194576237.0,2193153298.0,2202606491.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,2.5,4.551,34.361,134.0,183.0,72.0,2186103067.0,2192135250.0,2195072996.0,2215718107.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,2.7,4.551,34.362,137.0,195.0,69.0,2176172150.0,2188112932.0,2187073947.0,2195771648.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,2.9,4.553,34.367,123.0,188.0,74.0,2171552438.0,2184113362.0,2183207323.0,2190216768.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,3.1,4.548,34.357,117.0,193.0,70.0,2190514825.0,2190723099.0,2194083657.0,2218426605.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,3.3,4.549,34.358,115.0,182.0,73.0,2203738788.0,2200647277.0,2207958363.0,2240287177.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,3.5,4.549,34.362,113.0,199.0,69.0,2203814912.0,2197803318.0,2207072054.0,2247436333.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,3.7,4.552,34.361,135.0,194.0,76.0,2237684672.0,2212705755.0,2228756708.0,2293728182.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,4.0,4.55,34.362,135.0,184.0,73.0,2168044480.0,2178129609.0,2178594422.0,2187078710.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,4.6,4.55,34.362,148.0,185.0,72.0,2164465197.0,2172148297.0,2173241325.0,2181866258.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,5.1,4.55,34.362,154.0,182.0,69.0,2164465197.0,2172148297.0,2173241325.0,2181866258.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,5.6,4.55,34.363,153.0,178.0,72.0,2164465197.0,2172148297.0,2173241325.0,2181866258.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,6.2,4.551,34.362,153.0,194.0,74.0,2161702738.0,2166727771.0,2168592877.0,2178136301.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,6.7,4.55,34.362,152.0,180.0,73.0,2161702738.0,2166727771.0,2168592877.0,2178136301.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,7.1,4.553,34.361,160.0,187.0,73.0,2161702738.0,2166727771.0,2168592877.0,2178136301.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,7.7,4.555,34.362,164.0,182.0,69.0,2161089883.0,2165345289.0,2167512082.0,2177608064.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,7.9,4.555,34.362,165.0,184.0,71.0,2161089883.0,2165345289.0,2167512082.0,2177608064.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,8.3,4.555,34.362,164.0,205.0,71.0,2160641426.0,2163759140.0,2166471899.0,2177580315.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,8.6,4.555,34.362,162.0,185.0,73.0,2160641426.0,2163759140.0,2166471899.0,2177580315.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,8.9,4.555,34.361,172.0,177.0,75.0,2158407853.0,2161056704.0,2163305865.0,2172720393.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,9.2,4.556,34.361,169.0,192.0,69.0,2158407853.0,2161056704.0,2163305865.0,2172720393.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,9.5,4.556,34.361,161.0,180.0,75.0,2158407853.0,2161056704.0,2163305865.0,2172720393.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,9.9,4.556,34.362,167.0,180.0,70.0,2156043291.0,2157625444.0,2159632758.0,2167891702.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,10.6,4.558,34.362,158.0,180.0,71.0,2155813129.0,2156311131.0,2158795446.0,2168363163.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,11.2,4.562,34.362,163.0,181.0,72.0,2158713984.0,2159598445.0,2162819072.0,2175033398.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,11.7,4.562,34.362,161.0,180.0,69.0,2158269888.0,2158951305.0,2162039195.0,2174001709.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,12.4,4.557,34.362,166.0,186.0,73.0,2157816585.0,2157774317.0,2161061440.0,2173621184.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,12.6,4.557,34.362,166.0,186.0,73.0,2157816585.0,2157774317.0,2161061440.0,2173621184.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,13.6,4.554,34.362,167.0,179.0,73.0,2156871853.0,2156014747.0,2159295634.0,2172101019.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,14.6,4.553,34.362,176.0,179.0,69.0,2155466761.0,2153918756.0,2157022080.0,2169575350.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,15.3,4.553,34.362,176.0,179.0,69.0,2155466761.0,2153918756.0,2157022080.0,2169575350.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,16.2,4.555,34.361,185.0,182.0,73.0,2154427282.0,2152983204.0,2155763757.0,2167207698.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,17.3,4.555,34.362,183.0,189.0,72.0,2153736603.0,2152356416.0,2154918363.0,2165622546.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,17.6,4.555,34.362,183.0,189.0,72.0,2153736603.0,2152356416.0,2154918363.0,2165622546.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,18.7,4.555,34.362,183.0,193.0,71.0,2153198902.0,2152022290.0,2154376502.0,2164189174.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,19.6,4.555,34.361,184.0,182.0,74.0,2152739126.0,2151493485.0,2153740498.0,2163281444.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,19.9,4.555,34.361,184.0,182.0,74.0,2152739126.0,2151493485.0,2153740498.0,2163281444.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,20.6,4.555,34.361,187.0,177.0,73.0,2152215899.0,2151368210.0,2153361828.0,2161674898.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,21.3,4.555,34.362,184.0,189.0,71.0,2151446948.0,2150259190.0,2152058752.0,2160329042.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,22.0,4.555,34.362,184.0,188.0,73.0,2151027465.0,2150052105.0,2151659995.0,2159156251.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,22.7,4.555,34.362,186.0,183.0,72.0,2150693430.0,2149769755.0,2151250816.0,2158348790.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,23.5,4.554,34.362,184.0,184.0,72.0,2150573805.0,2149681947.0,2151110125.0,2158049426.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,23.7,4.554,34.362,184.0,184.0,72.0,2150573805.0,2149681947.0,2151110125.0,2158049426.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,24.6,4.554,34.362,183.0,182.0,73.0,2150404790.0,2149637421.0,2150984137.0,2157513481.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,25.4,4.554,34.362,186.0,179.0,73.0,2149990381.0,2149204086.0,2150387739.0,2156572955.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,26.4,4.554,34.362,186.0,189.0,76.0,2149541248.0,2148881837.0,2149862253.0,2155448905.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,26.7,4.554,34.362,186.0,189.0,76.0,2149541248.0,2148881837.0,2149862253.0,2155448905.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,27.8,4.555,34.362,182.0,194.0,72.0,2149231789.0,2148709449.0,2149547766.0,2154626230.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,28.5,4.555,34.362,186.0,186.0,73.0,2149134482.0,2148594258.0,2149387218.0,2154429622.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,29.0,4.555,34.362,186.0,186.0,75.0,2149176448.0,2148744640.0,2149567798.0,2154342107.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,29.6,4.556,34.362,187.0,190.0,73.0,2149040521.0,2148672768.0,2149435730.0,2153944649.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,29.8,4.556,34.362,187.0,190.0,73.0,2149040521.0,2148672768.0,2149435730.0,2153944649.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,30.6,4.556,34.362,187.0,174.0,72.0,2148661312.0,2148422290.0,2149010066.0,2152992164.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,30.8,4.556,34.362,188.0,175.0,72.0,2148599158.0,2148414683.0,2148982308.0,2152758656.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,31.2,4.557,34.362,189.0,183.0,74.0,2148478025.0,2148347456.0,2148857865.0,2152426285.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,31.7,4.557,34.362,188.0,186.0,71.0,2148367323.0,2148296886.0,2148749056.0,2152106715.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,32.2,4.556,34.362,187.0,186.0,72.0,2148270500.0,2148250825.0,2148665179.0,2151807643.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,32.8,4.556,34.362,184.0,178.0,71.0,2148187154.0,2148223835.0,2148597193.0,2151537837.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,33.3,4.556,34.362,186.0,185.0,73.0,2148132864.0,2148236507.0,2148590957.0,2151313837.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,33.8,4.556,34.362,190.0,183.0,74.0,2148070921.0,2148191899.0,2148517193.0,2151141760.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,34.6,4.555,34.362,188.0,188.0,72.0,2147974784.0,2148154075.0,2148428434.0,2150842770.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,35.3,4.556,34.362,185.0,185.0,73.0,2147866788.0,2148111707.0,2148327908.0,2150506944.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,36.0,4.56,34.362,189.0,187.0,73.0,2147817563.0,2148087954.0,2148286665.0,2150367067.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,36.5,4.56,34.362,185.0,190.0,73.0,2147817563.0,2148087954.0,2148286665.0,2150367067.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,37.2,4.56,34.362,185.0,190.0,73.0,2147752192.0,2148072448.0,2148241197.0,2150161051.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,38.0,4.56,34.362,191.0,181.0,72.0,2147665499.0,2148024749.0,2148138797.0,2149913828.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,38.6,4.558,34.362,184.0,181.0,70.0,2147665499.0,2148024749.0,2148138797.0,2149913828.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,39.1,4.559,34.363,184.0,181.0,70.0,2147616612.0,2148012205.0,2148114971.0,2149734290.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,39.9,4.559,34.363,190.0,186.0,72.0,2147580864.0,2148002797.0,2148084105.0,2149646125.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,40.7,4.563,34.362,192.0,185.0,73.0,2147580864.0,2148002797.0,2148084105.0,2149646125.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,41.2,4.563,34.362,192.0,185.0,73.0,2147512566.0,2147976246.0,2148028736.0,2149418742.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,42.2,4.563,34.361,189.0,186.0,73.0,2147444781.0,2147954139.0,2147975753.0,2149192594.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,43.5,4.562,34.362,187.0,180.0,71.0,2147423414.0,2147953654.0,2147964214.0,2149124681.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,44.5,4.563,34.363,187.0,182.0,72.0,2147385728.0,2147946578.0,2147936905.0,2149003657.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,45.0,4.563,34.363,187.0,182.0,72.0,2147385728.0,2147946578.0,2147936905.0,2149003657.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,46.1,4.566,34.364,189.0,182.0,72.0,2147329545.0,2147933997.0,2147901348.0,2148813001.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,46.7,4.564,34.363,189.0,182.0,72.0,2147329545.0,2147933997.0,2147901348.0,2148813001.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,47.8,4.564,34.362,188.0,184.0,74.0,2147291035.0,2147926500.0,2147879131.0,2148691337.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,48.9,4.571,34.364,187.0,185.0,72.0,2147256557.0,2147919680.0,2147861138.0,2148540928.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,49.5,4.572,34.364,187.0,185.0,72.0,2147256557.0,2147919680.0,2147861138.0,2148540928.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,50.7,4.572,34.364,187.0,189.0,74.0,2147223387.0,2147914075.0,2147842852.0,2148442688.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,51.9,4.572,34.364,187.0,179.0,73.0,2147202834.0,2147911542.0,2147829238.0,2148353024.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,52.5,4.572,34.366,187.0,179.0,73.0,2147202834.0,2147911542.0,2147829238.0,2148353024.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,53.8,4.569,34.365,183.0,197.0,73.0,2147174363.0,2147909110.0,2147815030.0,2148249371.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,55.0,4.569,34.366,188.0,181.0,71.0,2147160118.0,2147905819.0,2147808064.0,2148201554.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,55.6,4.57,34.365,188.0,181.0,71.0,2147160118.0,2147905819.0,2147808064.0,2148201554.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,56.9,4.569,34.366,188.0,187.0,71.0,2147141686.0,2147904320.0,2147800237.0,2148137106.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,58.1,4.57,34.365,185.0,179.0,73.0,2147130221.0,2147899547.0,2147791780.0,2148098715.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,58.7,4.569,34.366,185.0,179.0,73.0,2147130221.0,2147899547.0,2147791780.0,2148098715.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,59.8,4.57,34.366,190.0,181.0,75.0,2147128630.0,2147903314.0,2147792630.0,2148097462.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,60.9,4.568,34.367,186.0,186.0,71.0,2147126683.0,2147901586.0,2147789522.0,2148091977.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,61.5,4.568,34.366,186.0,186.0,71.0,2147126683.0,2147901586.0,2147789522.0,2148091977.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,62.6,4.568,34.366,183.0,179.0,75.0,2147120301.0,2147900434.0,2147789586.0,2148057874.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,63.8,4.568,34.366,186.0,184.0,73.0,2147112768.0,2147902016.0,2147781769.0,2148033389.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,64.3,4.568,34.366,186.0,184.0,73.0,2147112768.0,2147902016.0,2147781769.0,2148033389.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,65.2,4.567,34.367,181.0,184.0,72.0,2147105819.0,2147902180.0,2147780498.0,2148024603.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,66.1,4.565,34.369,184.0,180.0,73.0,2147109376.0,2147899501.0,2147777545.0,2148041088.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,66.4,4.565,34.369,184.0,180.0,73.0,2147109376.0,2147899501.0,2147777545.0,2148041088.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,67.2,4.562,34.371,185.0,192.0,72.0,2147117028.0,2147899126.0,2147781257.0,2148067693.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,67.9,4.562,34.371,180.0,184.0,76.0,2147121417.0,2147899437.0,2147782226.0,2148085915.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,68.5,4.562,34.37,185.0,183.0,75.0,2147121417.0,2147899437.0,2147782226.0,2148085915.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,69.0,4.562,34.37,185.0,183.0,75.0,2147124745.0,2147898377.0,2147781147.0,2148125092.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,69.7,4.563,34.371,184.0,174.0,73.0,2147119744.0,2147901476.0,2147778660.0,2148086016.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,70.6,4.556,34.375,180.0,347.0,73.0,2147114450.0,2147899940.0,2147778788.0,2148067136.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,70.8,4.556,34.375,180.0,347.0,73.0,2147114450.0,2147899940.0,2147778788.0,2148067136.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,71.7,4.554,34.376,182.0,181.0,74.0,2147116873.0,2147897792.0,2147782957.0,2148070125.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,72.5,4.522,34.389,174.0,177.0,73.0,2147113188.0,2147900452.0,2147779309.0,2148072566.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,73.1,4.522,34.389,178.0,182.0,73.0,2147112201.0,2147900114.0,2147779355.0,2148058651.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,73.7,4.52,34.39,173.0,182.0,72.0,2147103670.0,2147898121.0,2147776612.0,2148021942.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,74.1,4.52,34.39,173.0,182.0,72.0,2147103670.0,2147898121.0,2147776612.0,2148021942.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,74.8,4.515,34.392,173.0,179.0,73.0,2147093705.0,2147900982.0,2147772681.0,2147966793.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,75.5,4.504,34.396,177.0,175.0,72.0,2147086528.0,2147901750.0,2147773376.0,2147942400.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,76.2,4.503,34.395,179.0,163.0,72.0,2147089810.0,2147903131.0,2147777965.0,2147954953.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,76.7,4.503,34.395,171.0,167.0,75.0,2147087469.0,2147900617.0,2147776128.0,2147954861.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,77.1,4.435,34.42,174.0,168.0,72.0,2147083821.0,2147901412.0,2147775305.0,2147923977.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,77.4,4.435,34.42,163.0,162.0,73.0,2147081426.0,2147901833.0,2147777353.0,2147907236.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,77.8,4.435,34.42,162.0,159.0,73.0,2147074459.0,2147902564.0,2147778697.0,2147879286.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,78.2,4.359,34.445,148.0,158.0,73.0,2147070427.0,2147903744.0,2147774281.0,2147854116.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,78.5,4.359,34.445,149.0,155.0,74.0,2147074486.0,2147898816.0,2147769974.0,2147879012.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,79.0,4.282,34.47,128.0,153.0,73.0,2147074422.0,2147898139.0,2147772946.0,2147879945.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,79.4,4.282,34.47,116.0,145.0,73.0,2147074422.0,2147898139.0,2147772946.0,2147879945.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,79.8,4.282,34.47,116.0,145.0,73.0,2147068553.0,2147901906.0,2147771355.0,2147852781.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,80.4,4.123,34.528,105.0,140.0,75.0,2147065408.0,2147900598.0,2147773028.0,2147838637.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,81.1,3.907,34.609,85.0,141.0,74.0,2147063945.0,2147902793.0,2147769700.0,2147835245.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,81.5,3.907,34.609,85.0,141.0,74.0,2147063945.0,2147902793.0,2147769700.0,2147835245.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,82.1,3.783,34.676,66.0,121.0,73.0,2147065462.0,2147902445.0,2147766729.0,2147836169.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,82.9,3.783,34.676,60.0,125.0,77.0,2147064082.0,2147901101.0,2147770733.0,2147826605.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,83.6,3.804,34.689,60.0,121.0,73.0,2147058258.0,2147897910.0,2147767707.0,2147811190.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,83.9,3.804,34.689,60.0,121.0,73.0,2147058258.0,2147897910.0,2147767707.0,2147811190.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,84.7,3.826,34.694,61.0,118.0,74.0,2147053787.0,2147898331.0,2147766528.0,2147796342.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,85.5,3.848,34.7,61.0,118.0,73.0,2147051748.0,2147898834.0,2147771977.0,2147785161.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,86.3,3.86,34.704,60.0,117.0,73.0,2147048018.0,2147899986.0,2147769261.0,2147775067.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,86.7,3.86,34.704,59.0,114.0,74.0,2147048018.0,2147899986.0,2147769261.0,2147775067.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,87.3,3.87,34.707,59.0,114.0,74.0,2147048886.0,2147901696.0,2147769810.0,2147769929.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,87.9,3.87,34.707,61.0,122.0,74.0,2147047872.0,2147898834.0,2147767954.0,2147758189.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,88.7,3.876,34.709,60.0,115.0,73.0,2147047744.0,2147899245.0,2147770313.0,2147755766.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,88.9,3.876,34.709,60.0,115.0,73.0,2147047744.0,2147899245.0,2147770313.0,2147755766.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,89.7,3.884,34.713,57.0,117.0,72.0,2147043748.0,2147898870.0,2147766363.0,2147749394.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,90.4,3.918,34.721,60.0,116.0,72.0,2147043328.0,2147898285.0,2147765878.0,2147730267.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,91.3,3.922,34.723,59.0,116.0,73.0,2147037248.0,2147895250.0,2147766308.0,2147712438.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,92.0,3.937,34.728,60.0,126.0,73.0,2147041179.0,2147894966.0,2147769371.0,2147701814.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,92.3,3.937,34.728,60.0,126.0,73.0,2147041179.0,2147894966.0,2147769371.0,2147701814.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,93.0,3.951,34.732,56.0,120.0,74.0,2147036324.0,2147898349.0,2147766875.0,2147705938.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,93.7,3.951,34.732,57.0,112.0,74.0,2147031460.0,2147898852.0,2147764854.0,2147697984.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,94.5,3.966,34.736,58.0,124.0,74.0,2147030427.0,2147897234.0,2147767524.0,2147688713.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,95.3,3.967,34.737,59.0,131.0,73.0,2147032219.0,2147897152.0,2147767131.0,2147686701.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,95.6,3.967,34.737,59.0,131.0,73.0,2147032219.0,2147897152.0,2147767131.0,2147686701.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,96.2,3.973,34.739,58.0,116.0,73.0,2147032576.0,2147899904.0,2147766034.0,2147683190.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,96.8,3.973,34.739,58.0,124.0,74.0,2147034020.0,2147898825.0,2147766144.0,2147682249.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,97.6,3.99,34.745,59.0,119.0,73.0,2147030454.0,2147892516.0,2147766317.0,2147680228.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,97.8,3.99,34.745,59.0,119.0,73.0,2147030454.0,2147892516.0,2147766317.0,2147680228.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,98.6,3.993,34.747,59.0,117.0,74.0,2147026797.0,2147899300.0,2147765769.0,2147675894.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,99.3,3.99,34.747,59.0,120.0,72.0,2147030921.0,2147901814.0,2147768009.0,2147671451.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,99.6,3.99,34.747,59.0,120.0,72.0,2147030921.0,2147901814.0,2147768009.0,2147671451.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,100.2,3.999,34.75,59.0,121.0,73.0,2147025956.0,2147896118.0,2147765430.0,2147666450.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,100.8,3.999,34.75,58.0,121.0,71.0,2147032228.0,2147893558.0,2147765549.0,2147673033.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,101.5,4.016,34.754,58.0,134.0,72.0,2147030866.0,2147896932.0,2147767341.0,2147680868.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,101.8,4.016,34.754,58.0,134.0,72.0,2147030866.0,2147896932.0,2147767341.0,2147680868.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,102.5,4.023,34.757,55.0,120.0,72.0,2147031424.0,2147895478.0,2147764571.0,2147676251.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,103.2,4.027,34.758,57.0,117.0,72.0,2147027675.0,2147898459.0,2147765092.0,2147678061.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,103.6,4.027,34.758,57.0,117.0,72.0,2147027675.0,2147898459.0,2147765092.0,2147678061.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,104.2,4.035,34.76,56.0,123.0,74.0,2147030720.0,2147899090.0,2147764672.0,2147679469.0
