datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-11 16:28:36,58.72649166666667,-57.659217,0.4,3.384,34.625,nan,nan,nan,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,0.7,3.389,34.627,69.0,114.0,72.0,2179730404.0,2181576128.0,2180893540.0,2190841462.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,1.0,3.388,34.629,105.0,100.0,73.0,2171536832.0,2178842980.0,2177071936.0,2181775232.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,1.2,3.378,34.635,79.0,122.0,67.0,2165306980.0,2175164580.0,2173450770.0,2175761389.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,1.4,3.382,34.634,76.0,120.0,70.0,2160430592.0,2167715693.0,2166350372.0,2168051053.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,1.6,3.379,34.638,79.0,127.0,75.0,2162573741.0,2171480155.0,2169979099.0,2172070793.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,1.8,3.389,34.626,78.0,117.0,73.0,2161994075.0,2170169929.0,2169037065.0,2171347328.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,2.0,3.383,34.636,76.0,123.0,72.0,2170454555.0,2179100699.0,2178169773.0,2184175341.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,2.2,3.383,34.637,76.0,121.0,70.0,2166434788.0,2173642560.0,2173576192.0,2180290377.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,2.4,3.387,34.633,75.0,118.0,72.0,2168622134.0,2176555318.0,2176218130.0,2182978578.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,2.6,3.389,34.631,72.0,127.0,70.0,2165374473.0,2175388379.0,2174532745.0,2178710116.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,2.8,3.389,34.63,75.0,116.0,69.0,2165643428.0,2174921883.0,2174348141.0,2179105353.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,3.0,3.388,34.631,76.0,120.0,73.0,2165263661.0,2174042112.0,2174047012.0,2179778834.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,3.2,3.389,34.631,79.0,125.0,62.0,2162641645.0,2171629357.0,2170959076.0,2175097618.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,3.4,3.39,34.629,74.0,121.0,72.0,2162641645.0,2171629357.0,2170959076.0,2175097618.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,3.6,3.401,34.63,83.0,118.0,67.0,2163813028.0,2171943597.0,2172374217.0,2178630701.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,3.8,3.391,34.631,77.0,145.0,72.0,2163813028.0,2171943597.0,2172374217.0,2178630701.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,4.0,3.391,34.63,78.0,125.0,74.0,2163206518.0,2169530148.0,2170066395.0,2177634797.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,4.3,3.393,34.629,76.0,123.0,75.0,2163206518.0,2169530148.0,2170066395.0,2177634797.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,4.6,3.39,34.631,66.0,115.0,79.0,2162458934.0,2169107885.0,2170291611.0,2177817444.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,4.8,3.394,34.631,79.0,119.0,72.0,2162458934.0,2169107885.0,2170291611.0,2177817444.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,5.0,3.392,34.631,80.0,116.0,74.0,2161023277.0,2167876489.0,2168792155.0,2175171044.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,5.3,3.403,34.63,77.0,122.0,72.0,2161023277.0,2167876489.0,2168792155.0,2175171044.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,5.6,3.402,34.63,79.0,119.0,74.0,2160745353.0,2167036635.0,2168343067.0,2175464722.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,5.8,3.404,34.63,77.0,127.0,72.0,2160745353.0,2167036635.0,2168343067.0,2175464722.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,6.1,3.405,34.63,82.0,133.0,73.0,2160745353.0,2167036635.0,2168343067.0,2175464722.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,6.4,3.404,34.63,77.0,125.0,75.0,2159771611.0,2165494509.0,2167003163.0,2174268032.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,6.7,3.404,34.63,80.0,118.0,73.0,2159771611.0,2165494509.0,2167003163.0,2174268032.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,6.9,3.404,34.631,86.0,169.0,73.0,2158633810.0,2164500041.0,2165836233.0,2172145700.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,7.2,3.404,34.63,81.0,120.0,72.0,2158633810.0,2164500041.0,2165836233.0,2172145700.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,7.4,3.403,34.63,81.0,126.0,71.0,2158633810.0,2164500041.0,2165836233.0,2172145700.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,7.7,3.399,34.63,78.0,124.0,72.0,2158573568.0,2163565357.0,2165517696.0,2172875785.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,8.1,3.402,34.629,84.0,121.0,71.0,2157147200.0,2161211419.0,2163379245.0,2170847670.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,8.4,3.399,34.631,81.0,121.0,71.0,2157147200.0,2161211419.0,2163379245.0,2170847670.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,8.7,3.397,34.631,80.0,118.0,73.0,2157147200.0,2161211419.0,2163379245.0,2170847670.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,9.0,3.396,34.631,80.0,115.0,78.0,2156077787.0,2160130029.0,2162001234.0,2168466230.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,9.4,3.395,34.63,80.0,120.0,72.0,2156077787.0,2160130029.0,2162001234.0,2168466230.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,9.7,3.395,34.631,86.0,134.0,73.0,2156049133.0,2159140169.0,2161451611.0,2169093138.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,10.0,3.396,34.63,79.0,120.0,71.0,2156049133.0,2159140169.0,2161451611.0,2169093138.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,10.7,3.394,34.631,83.0,124.0,72.0,2155321837.0,2158222491.0,2160474029.0,2167693558.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,11.5,3.402,34.63,86.0,120.0,71.0,2154633435.0,2157143744.0,2159353947.0,2166355840.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,11.8,3.402,34.63,86.0,120.0,71.0,2154633435.0,2157143744.0,2159353947.0,2166355840.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,12.6,3.402,34.63,85.0,121.0,73.0,2154348681.0,2156165074.0,2158664630.0,2166354797.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,13.3,3.403,34.63,83.0,120.0,73.0,2153910244.0,2155355949.0,2157800777.0,2165525686.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,13.7,3.403,34.63,83.0,120.0,73.0,2153910244.0,2155355949.0,2157800777.0,2165525686.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,14.3,3.404,34.63,83.0,124.0,72.0,2153396315.0,2154755666.0,2157085275.0,2164362642.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,15.0,3.405,34.63,83.0,118.0,71.0,2152933110.0,2153870491.0,2156179373.0,2163572836.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,15.3,3.405,34.63,83.0,118.0,71.0,2152933110.0,2153870491.0,2156179373.0,2163572836.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,16.2,3.405,34.63,84.0,123.0,72.0,2152545618.0,2153404580.0,2155634514.0,2162717275.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,16.9,3.405,34.63,84.0,117.0,73.0,2152280173.0,2153000996.0,2155206857.0,2162169005.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,17.6,3.404,34.63,83.0,114.0,72.0,2152052461.0,2152474742.0,2154675364.0,2161826084.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,18.0,3.404,34.63,83.0,114.0,72.0,2152052461.0,2152474742.0,2154675364.0,2161826084.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,18.8,3.404,34.63,84.0,127.0,73.0,2151651995.0,2152036224.0,2154091977.0,2160828763.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,19.6,3.403,34.63,84.0,123.0,71.0,2151399533.0,2151520429.0,2153561188.0,2160437275.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,20.1,3.401,34.631,84.0,123.0,71.0,2151399533.0,2151520429.0,2153561188.0,2160437275.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,20.9,3.401,34.631,86.0,113.0,74.0,2151071881.0,2151037321.0,2152984621.0,2159750464.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,21.5,3.401,34.63,83.0,124.0,72.0,2151071881.0,2151037321.0,2152984621.0,2159750464.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,22.2,3.401,34.63,83.0,124.0,72.0,2150814848.0,2150777801.0,2152596553.0,2159086080.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,23.1,3.401,34.63,90.0,118.0,73.0,2150524342.0,2150406921.0,2152103012.0,2158410413.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,23.6,3.401,34.63,90.0,118.0,73.0,2150524342.0,2150406921.0,2152103012.0,2158410413.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,24.4,3.4,34.63,81.0,118.0,73.0,2150287323.0,2150101449.0,2151710025.0,2157856411.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,25.5,3.4,34.63,84.0,119.0,73.0,2150162596.0,2149794386.0,2151384411.0,2157736594.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,26.5,3.401,34.63,82.0,120.0,71.0,2149932891.0,2149646838.0,2151102016.0,2157059035.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,27.6,3.402,34.63,84.0,126.0,72.0,2149724763.0,2149395337.0,2150752237.0,2156551003.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,28.7,3.401,34.631,83.0,120.0,72.0,2149587922.0,2149258505.0,2150536347.0,2156195858.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,29.6,3.401,34.63,86.0,122.0,72.0,2149458651.0,2149093220.0,2150305206.0,2155910646.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,30.0,3.4,34.63,86.0,122.0,72.0,2149458651.0,2149093220.0,2150305206.0,2155910646.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,30.9,3.4,34.63,84.0,120.0,72.0,2149311808.0,2148934939.0,2150071908.0,2155568329.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,31.5,3.4,34.63,83.0,118.0,73.0,2149311808.0,2148934939.0,2150071908.0,2155568329.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,32.1,3.402,34.63,83.0,118.0,73.0,2149156315.0,2148819053.0,2149869833.0,2155085019.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,33.0,3.402,34.63,83.0,117.0,72.0,2149037696.0,2148732352.0,2149714432.0,2154766134.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,33.5,3.401,34.63,82.0,122.0,72.0,2149037696.0,2148732352.0,2149714432.0,2154766134.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,34.1,3.4,34.63,82.0,122.0,72.0,2148977984.0,2148677001.0,2149617206.0,2154601737.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,34.9,3.4,34.63,84.0,134.0,72.0,2148861266.0,2148618980.0,2149488438.0,2154224777.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,35.6,3.4,34.63,82.0,128.0,72.0,2148800758.0,2148537810.0,2149365312.0,2154115026.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,36.0,3.4,34.63,82.0,128.0,72.0,2148800758.0,2148537810.0,2149365312.0,2154115026.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,36.8,3.401,34.631,85.0,122.0,71.0,2148752777.0,2148448704.0,2149230637.0,2154083803.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,38.2,3.399,34.63,85.0,120.0,73.0,2148605824.0,2148362788.0,2149051309.0,2153610742.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,39.2,3.398,34.63,84.0,118.0,71.0,2148514505.0,2148314112.0,2148953746.0,2153340297.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,39.6,3.398,34.63,84.0,118.0,71.0,2148514505.0,2148314112.0,2148953746.0,2153340297.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,40.3,3.401,34.63,84.0,126.0,71.0,2148467730.0,2148268690.0,2148866550.0,2153247625.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,41.0,3.395,34.631,86.0,117.0,73.0,2148416137.0,2148252571.0,2148822061.0,2153073024.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,41.4,3.395,34.631,87.0,121.0,70.0,2148416137.0,2148252571.0,2148822061.0,2153073024.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,42.1,3.399,34.63,87.0,121.0,70.0,2148368237.0,2148210624.0,2148742125.0,2152948333.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,42.8,3.399,34.63,85.0,122.0,74.0,2148307264.0,2148185197.0,2148676882.0,2152756726.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,43.7,3.403,34.63,82.0,118.0,72.0,2148242093.0,2148150208.0,2148604964.0,2152553910.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,44.0,3.403,34.63,82.0,118.0,72.0,2148242093.0,2148150208.0,2148604964.0,2152553910.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,45.5,3.403,34.63,83.0,121.0,72.0,2148150656.0,2148115885.0,2148509769.0,2152243245.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,45.9,3.403,34.63,83.0,121.0,72.0,2148150656.0,2148115885.0,2148509769.0,2152243245.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,46.9,3.403,34.63,85.0,120.0,71.0,2148084982.0,2148102381.0,2148470144.0,2151988397.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,47.7,3.403,34.63,84.0,122.0,72.0,2148033316.0,2148083291.0,2148423104.0,2151802569.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,48.7,3.403,34.63,87.0,124.0,74.0,2147958866.0,2148058678.0,2148352740.0,2151564077.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,49.7,3.405,34.63,85.0,117.0,72.0,2147939730.0,2148036306.0,2148304292.0,2151539227.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,50.7,3.407,34.63,83.0,119.0,72.0,2147900918.0,2148024649.0,2148269888.0,2151411840.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,51.0,3.407,34.63,83.0,119.0,72.0,2147900918.0,2148024649.0,2148269888.0,2151411840.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,52.6,3.408,34.63,83.0,116.0,72.0,2147819876.0,2148001709.0,2148201691.0,2151132690.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,53.0,3.408,34.63,83.0,116.0,72.0,2147819876.0,2148001709.0,2148201691.0,2151132690.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,53.8,3.41,34.63,82.0,116.0,73.0,2147771648.0,2147993398.0,2148166244.0,2150936566.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,54.3,3.409,34.63,82.0,116.0,73.0,2147771648.0,2147993398.0,2148166244.0,2150936566.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,55.0,3.408,34.63,84.0,120.0,73.0,2147732470.0,2147984512.0,2148139712.0,2150782317.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,55.8,3.408,34.63,83.0,119.0,73.0,2147699556.0,2147980022.0,2148112758.0,2150676425.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,56.4,3.408,34.63,82.0,121.0,72.0,2147699556.0,2147980022.0,2148112758.0,2150676425.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,57.0,3.408,34.63,82.0,121.0,72.0,2147663588.0,2147968457.0,2148088265.0,2150538066.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,57.9,3.408,34.63,83.0,117.0,71.0,2147628525.0,2147959963.0,2148061010.0,2150401956.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,58.6,3.408,34.63,84.0,119.0,74.0,2147628525.0,2147959963.0,2148061010.0,2150401956.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,59.1,3.408,34.63,84.0,119.0,74.0,2147584804.0,2147953654.0,2148035309.0,2150223195.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,59.9,3.408,34.63,84.0,121.0,72.0,2147553563.0,2147953737.0,2148015561.0,2150109156.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,60.4,3.408,34.63,84.0,120.0,74.0,2147553563.0,2147953737.0,2148015561.0,2150109156.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,61.0,3.408,34.63,84.0,120.0,74.0,2147517467.0,2147945846.0,2147995108.0,2149965312.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,61.8,3.408,34.63,83.0,118.0,73.0,2147485677.0,2147937563.0,2147974326.0,2149838171.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,62.7,3.408,34.63,83.0,121.0,73.0,2147456987.0,2147932946.0,2147956544.0,2149717961.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,63.0,3.408,34.63,83.0,121.0,73.0,2147456987.0,2147932946.0,2147956544.0,2149717961.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,63.8,3.409,34.63,82.0,123.0,72.0,2147421229.0,2147929234.0,2147941019.0,2149566098.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,64.4,3.406,34.63,86.0,119.0,72.0,2147421229.0,2147929234.0,2147941019.0,2149566098.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,65.0,3.41,34.63,86.0,119.0,72.0,2147398436.0,2147927222.0,2147927012.0,2149460233.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,65.9,3.41,34.63,84.0,120.0,72.0,2147376859.0,2147924635.0,2147916562.0,2149368100.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,66.5,3.409,34.63,84.0,117.0,71.0,2147376859.0,2147924635.0,2147916562.0,2149368100.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,67.2,3.41,34.63,84.0,117.0,71.0,2147355565.0,2147926464.0,2147900580.0,2149266102.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,68.1,3.41,34.631,83.0,122.0,73.0,2147336054.0,2147920082.0,2147892306.0,2149172854.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,68.6,3.41,34.631,83.0,122.0,73.0,2147336054.0,2147920082.0,2147892306.0,2149172854.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,69.5,3.412,34.631,84.0,120.0,71.0,2147315291.0,2147919753.0,2147880219.0,2149100571.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,70.4,3.413,34.631,83.0,118.0,72.0,2147292114.0,2147917412.0,2147867876.0,2149011264.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,71.4,3.413,34.631,83.0,120.0,73.0,2147276443.0,2147915428.0,2147861037.0,2148935808.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,71.9,3.413,34.631,83.0,120.0,73.0,2147276443.0,2147915428.0,2147861037.0,2148935808.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,72.9,3.414,34.631,81.0,122.0,75.0,2147261476.0,2147913289.0,2147845860.0,2148876653.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,73.3,3.414,34.631,81.0,122.0,75.0,2147261476.0,2147913289.0,2147845860.0,2148876653.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,74.3,3.414,34.631,80.0,122.0,73.0,2147244946.0,2147911771.0,2147841920.0,2148797293.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,75.2,3.416,34.631,82.0,120.0,72.0,2147228992.0,2147910025.0,2147834770.0,2148737124.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,75.5,3.416,34.631,82.0,120.0,72.0,2147228992.0,2147910025.0,2147834770.0,2148737124.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,76.6,3.416,34.631,83.0,120.0,72.0,2147219584.0,2147912146.0,2147827483.0,2148682075.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,77.6,3.416,34.632,83.0,127.0,73.0,2147207232.0,2147907968.0,2147822674.0,2148626002.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,78.7,3.415,34.632,84.0,121.0,73.0,2147193865.0,2147905865.0,2147816301.0,2148562139.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,79.6,3.415,34.632,84.0,123.0,72.0,2147179538.0,2147907858.0,2147813257.0,2148522386.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,80.1,3.415,34.632,84.0,123.0,72.0,2147179538.0,2147907858.0,2147813257.0,2148522386.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,81.0,3.415,34.631,81.0,130.0,72.0,2147168630.0,2147901513.0,2147807195.0,2148464868.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,81.7,3.415,34.631,83.0,121.0,72.0,2147168630.0,2147901513.0,2147807195.0,2148464868.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,82.4,3.414,34.632,83.0,121.0,72.0,2147158966.0,2147901961.0,2147803044.0,2148414875.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,83.3,3.416,34.632,81.0,130.0,71.0,2147148690.0,2147905801.0,2147799113.0,2148361737.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,84.5,3.416,34.631,82.0,123.0,71.0,2147135058.0,2147901769.0,2147797284.0,2148303698.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,85.4,3.416,34.631,83.0,123.0,71.0,2147128329.0,2147905737.0,2147793014.0,2148255515.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,85.9,3.416,34.631,83.0,123.0,71.0,2147128329.0,2147905737.0,2147793014.0,2148255515.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,86.9,3.416,34.631,81.0,118.0,71.0,2147119798.0,2147902656.0,2147786185.0,2148212955.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,87.6,3.416,34.631,80.0,128.0,73.0,2147119798.0,2147902656.0,2147786185.0,2148212955.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,88.4,3.416,34.631,80.0,128.0,73.0,2147109376.0,2147903049.0,2147786221.0,2148168960.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,89.6,3.417,34.631,83.0,119.0,72.0,2147103177.0,2147899017.0,2147782930.0,2148131309.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,90.6,3.417,34.631,82.0,119.0,72.0,2147090925.0,2147897828.0,2147780260.0,2148087890.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,91.6,3.417,34.631,83.0,117.0,72.0,2147088795.0,2147901403.0,2147779291.0,2148052726.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,92.0,3.417,34.631,83.0,117.0,72.0,2147088795.0,2147901403.0,2147779291.0,2148052726.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,92.9,3.416,34.631,81.0,119.0,75.0,2147080612.0,2147901952.0,2147779675.0,2148026432.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,93.6,3.417,34.632,82.0,118.0,70.0,2147080612.0,2147901952.0,2147779675.0,2148026432.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,94.3,3.417,34.631,82.0,118.0,70.0,2147077741.0,2147899410.0,2147779062.0,2148001581.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,95.2,3.417,34.632,85.0,123.0,74.0,2147075346.0,2147903405.0,2147779648.0,2147982317.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,96.3,3.417,34.631,83.0,129.0,72.0,2147073792.0,2147899181.0,2147782674.0,2147953846.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,96.6,3.417,34.631,83.0,129.0,72.0,2147073792.0,2147899181.0,2147782674.0,2147953846.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,97.7,3.418,34.632,81.0,121.0,72.0,2147064621.0,2147900589.0,2147776393.0,2147931693.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,98.6,3.418,34.633,84.0,120.0,72.0,2147060041.0,2147899730.0,2147770112.0,2147905435.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,99.3,3.417,34.632,80.0,119.0,72.0,2147060041.0,2147899730.0,2147770112.0,2147905435.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,99.9,3.417,34.632,80.0,119.0,72.0,2147055314.0,2147898550.0,2147772918.0,2147882066.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,100.8,3.417,34.632,81.0,122.0,74.0,2147055661.0,2147900461.0,2147767533.0,2147862994.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,101.5,3.418,34.632,82.0,120.0,72.0,2147055661.0,2147900461.0,2147767533.0,2147862994.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,102.2,3.417,34.632,82.0,120.0,72.0,2147053750.0,2147899794.0,2147772333.0,2147848731.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,103.2,3.417,34.631,83.0,123.0,73.0,2147048082.0,2147898102.0,2147769563.0,2147833005.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,104.3,3.418,34.631,80.0,127.0,73.0,2147043355.0,2147900672.0,2147770861.0,2147818898.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,104.6,3.418,34.631,80.0,127.0,73.0,2147043355.0,2147900672.0,2147770861.0,2147818898.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,105.7,3.419,34.632,83.0,119.0,73.0,2147039040.0,2147904402.0,2147768996.0,2147810889.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,106.6,3.418,34.632,82.0,121.0,73.0,2147040978.0,2147902537.0,2147768118.0,2147793901.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,107.4,3.418,34.632,84.0,120.0,72.0,2147040978.0,2147902537.0,2147768118.0,2147793901.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,108.0,3.418,34.632,84.0,120.0,72.0,2147037476.0,2147901083.0,2147766939.0,2147784795.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,109.0,3.418,34.632,83.0,119.0,72.0,2147035712.0,2147900214.0,2147768932.0,2147774747.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,109.4,3.418,34.632,83.0,119.0,72.0,2147035712.0,2147900214.0,2147768932.0,2147774747.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,110.3,3.419,34.632,82.0,123.0,72.0,2147035236.0,2147902829.0,2147765504.0,2147762468.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,111.4,3.419,34.633,81.0,123.0,72.0,2147031286.0,2147898395.0,2147767744.0,2147754413.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,112.4,3.42,34.634,81.0,119.0,71.0,2147030491.0,2147896649.0,2147764772.0,2147743588.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,113.5,3.42,34.635,81.0,120.0,71.0,2147027108.0,2147900022.0,2147770843.0,2147740800.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,114.6,3.42,34.635,83.0,118.0,73.0,2147027145.0,2147897179.0,2147765787.0,2147734454.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,115.7,3.42,34.635,84.0,127.0,73.0,2147027328.0,2147900745.0,2147767689.0,2147722477.0
