datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-20 15:21:57,57.609513,-52.089530333333336,0.4,nan,nan,nan,nan,nan,2346727652.0,2361523666.0,2350264877.0,2392970112.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,1.1,4.095,34.781,92.0,258.0,67.0,2361305746.0,2383435108.0,2372769307.0,2424724699.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,1.6,4.091,34.78,106.0,271.0,64.0,2333043136.0,2360623972.0,2355688420.0,2411183634.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,1.9,4.091,34.78,101.0,246.0,70.0,2333043136.0,2360623972.0,2355688420.0,2411183634.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,2.3,4.086,34.772,106.0,249.0,65.0,2333043136.0,2360623972.0,2355688420.0,2411183634.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,2.7,4.086,34.772,96.0,249.0,69.0,2302825298.0,2331476653.0,2331092004.0,2386611638.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,3.1,4.071,34.788,98.0,242.0,68.0,2302825298.0,2331476653.0,2331092004.0,2386611638.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,3.5,4.071,34.788,102.0,242.0,68.0,2277136923.0,2303615872.0,2306977837.0,2362537078.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,4.0,4.065,34.795,101.0,238.0,76.0,2277136923.0,2303615872.0,2306977837.0,2362537078.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,4.4,4.065,34.795,113.0,247.0,71.0,2277136923.0,2303615872.0,2306977837.0,2362537078.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,4.8,4.065,34.795,114.0,269.0,63.0,2264547995.0,2289049618.0,2294499181.0,2350440073.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,5.3,4.063,34.795,114.0,238.0,69.0,2264547995.0,2289049618.0,2294499181.0,2350440073.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,5.7,4.057,34.797,104.0,285.0,66.0,2247385892.0,2267307648.0,2276017572.0,2333051328.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,6.2,4.055,34.797,121.0,229.0,77.0,2247385892.0,2267307648.0,2276017572.0,2333051328.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,6.6,4.055,34.797,130.0,242.0,75.0,2247385892.0,2267307648.0,2276017572.0,2333051328.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,7.1,4.054,34.798,106.0,267.0,68.0,2237635547.0,2253149897.0,2263878162.0,2322505801.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,7.5,4.054,34.798,107.0,291.0,71.0,2237635547.0,2253149897.0,2263878162.0,2322505801.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,8.2,4.056,34.797,109.0,241.0,69.0,2226327442.0,2237917193.0,2249799734.0,2306562486.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,8.5,4.056,34.797,111.0,275.0,90.0,2226327442.0,2237917193.0,2249799734.0,2306562486.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,8.9,4.056,34.797,111.0,254.0,66.0,2226327442.0,2237917193.0,2249799734.0,2306562486.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,9.4,4.046,34.799,131.0,244.0,69.0,2216932397.0,2225231652.0,2237186944.0,2291189184.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,10.5,4.044,34.8,119.0,244.0,68.0,2209341888.0,2214297179.0,2226717357.0,2279404233.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,10.8,4.044,34.8,119.0,244.0,68.0,2209341888.0,2214297179.0,2226717357.0,2279404233.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,11.9,4.041,34.8,122.0,248.0,69.0,2205065051.0,2207198400.0,2220403382.0,2273809526.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,12.9,4.036,34.8,141.0,234.0,65.0,2199639003.0,2199763035.0,2212912457.0,2264820818.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,13.3,4.036,34.8,141.0,234.0,65.0,2199639003.0,2199763035.0,2212912457.0,2264820818.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,14.3,4.035,34.801,135.0,248.0,64.0,2194709458.0,2193252352.0,2206119058.0,2256267657.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,15.3,4.031,34.801,141.0,254.0,68.0,2188447570.0,2185610130.0,2197604534.0,2244380333.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,16.5,4.028,34.802,160.0,268.0,65.0,2182882825.0,2179461440.0,2190418139.0,2233293568.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,17.5,4.022,34.802,283.0,269.0,65.0,2177837897.0,2173971922.0,2183858605.0,2222907986.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,18.0,4.022,34.802,283.0,269.0,65.0,2177837897.0,2173971922.0,2183858605.0,2222907986.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,19.0,4.01,34.803,185.0,244.0,66.0,2174071963.0,2169981705.0,2178980242.0,2214982683.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,19.5,4.01,34.802,185.0,244.0,66.0,2174071963.0,2169981705.0,2178980242.0,2214982683.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,20.5,3.997,34.804,197.0,234.0,69.0,2170868800.0,2166585472.0,2174812297.0,2208190829.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,21.7,3.991,34.803,219.0,233.0,65.0,2168136868.0,2163832402.0,2171321024.0,2202195702.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,23.0,3.985,34.803,230.0,253.0,65.0,2165754413.0,2161527451.0,2168326070.0,2196852800.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,24.0,3.981,34.804,243.0,239.0,68.0,2163679899.0,2159653394.0,2165782427.0,2192002185.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,24.7,3.976,34.803,252.0,236.0,68.0,2163679899.0,2159653394.0,2165782427.0,2192002185.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,25.5,3.97,34.803,252.0,236.0,68.0,2161557302.0,2157561472.0,2163061961.0,2187239689.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,26.5,3.968,34.803,264.0,246.0,65.0,2159819593.0,2156090861.0,2160987291.0,2183034806.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,27.7,3.965,34.802,269.0,241.0,67.0,2158356306.0,2154882322.0,2159260397.0,2179432905.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,28.7,3.963,34.803,270.0,256.0,68.0,2157060370.0,2153848402.0,2157746258.0,2176209225.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,29.2,3.963,34.803,270.0,256.0,68.0,2157060370.0,2153848402.0,2157746258.0,2176209225.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,30.2,3.96,34.803,291.0,242.0,67.0,2155974464.0,2152994779.0,2156488576.0,2173475456.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,30.7,3.959,34.803,291.0,242.0,67.0,2155974464.0,2152994779.0,2156488576.0,2173475456.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,31.7,3.959,34.802,282.0,275.0,68.0,2154906386.0,2152153453.0,2155246390.0,2170780105.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,33.0,3.953,34.802,314.0,250.0,68.0,2153982683.0,2151491254.0,2154218020.0,2168375762.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,34.0,3.948,34.802,299.0,264.0,69.0,2153189513.0,2150939574.0,2153352512.0,2166285193.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,34.7,3.94,34.801,286.0,237.0,72.0,2153189513.0,2150939574.0,2153352512.0,2166285193.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,35.5,3.924,34.801,286.0,237.0,72.0,2152520265.0,2150507748.0,2152642486.0,2164471917.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,36.4,3.912,34.801,279.0,243.0,68.0,2151908297.0,2150121938.0,2152002057.0,2162792054.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,37.7,3.905,34.8,292.0,251.0,69.0,2151332205.0,2149759652.0,2151402733.0,2161210258.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,38.6,3.896,34.799,293.0,292.0,67.0,2150858706.0,2149475483.0,2150917293.0,2159876598.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,39.1,3.896,34.799,293.0,292.0,67.0,2150858706.0,2149475483.0,2150917293.0,2159876598.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,39.9,3.872,34.8,312.0,241.0,67.0,2150504457.0,2149290294.0,2150574939.0,2158851126.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,40.7,3.847,34.8,294.0,259.0,68.0,2150230162.0,2149142838.0,2150316754.0,2158054125.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,41.0,3.847,34.8,294.0,259.0,68.0,2150230162.0,2149142838.0,2150316754.0,2158054125.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,41.6,3.842,34.8,284.0,269.0,69.0,2149996772.0,2149021001.0,2150098669.0,2157373357.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,42.3,3.833,34.799,308.0,301.0,66.0,2149769929.0,2148904274.0,2149882176.0,2156703926.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,42.6,3.833,34.799,308.0,301.0,66.0,2149769929.0,2148904274.0,2149882176.0,2156703926.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,43.4,3.826,34.799,275.0,259.0,68.0,2149571757.0,2148804964.0,2149694738.0,2156115977.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,44.2,3.821,34.799,310.0,296.0,69.0,2149405842.0,2148723190.0,2149546925.0,2155599497.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,44.8,3.821,34.799,257.0,242.0,67.0,2149230665.0,2148632475.0,2149377499.0,2155097298.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,45.5,3.816,34.799,357.0,267.0,67.0,2149105234.0,2148576054.0,2149270921.0,2154708653.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,45.8,3.816,34.799,357.0,267.0,67.0,2149105234.0,2148576054.0,2149270921.0,2154708653.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,46.5,3.814,34.8,243.0,253.0,67.0,2148967954.0,2148508169.0,2149146358.0,2154306413.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,47.2,3.814,34.8,301.0,230.0,69.0,2148843218.0,2148451026.0,2149034477.0,2153945417.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,47.6,3.814,34.8,301.0,230.0,69.0,2148843218.0,2148451026.0,2149034477.0,2153945417.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,48.2,3.814,34.8,245.0,308.0,70.0,2148756937.0,2148414052.0,2148963273.0,2153683227.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,48.8,3.814,34.8,241.0,234.0,68.0,2148651026.0,2148366043.0,2148869147.0,2153372169.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,49.6,3.815,34.8,238.0,248.0,68.0,2148554432.0,2148322660.0,2148784128.0,2153066971.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,49.8,3.815,34.8,238.0,248.0,68.0,2148554432.0,2148322660.0,2148784128.0,2153066971.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,50.6,3.816,34.8,239.0,240.0,68.0,2148470144.0,2148282212.0,2148711725.0,2152804662.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,51.3,3.817,34.801,227.0,234.0,67.0,2148383204.0,2148247707.0,2148641051.0,2152529453.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,51.6,3.817,34.801,227.0,234.0,67.0,2148383204.0,2148247707.0,2148641051.0,2152529453.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,52.2,3.818,34.801,228.0,220.0,69.0,2148309065.0,2148223753.0,2148584347.0,2152296886.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,52.9,3.82,34.802,287.0,233.0,67.0,2148226459.0,2148192996.0,2148521078.0,2152042294.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,53.3,3.82,34.802,287.0,233.0,67.0,2148226459.0,2148192996.0,2148521078.0,2152042294.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,53.9,3.821,34.801,222.0,225.0,69.0,2148149888.0,2148166317.0,2148458486.0,2151800667.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,54.5,3.821,34.801,246.0,242.0,67.0,2148083392.0,2148143606.0,2148408521.0,2151586249.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,55.3,3.821,34.802,213.0,215.0,67.0,2148020736.0,2148121261.0,2148357595.0,2151372617.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,55.5,3.821,34.802,213.0,215.0,67.0,2148020736.0,2148121261.0,2148357595.0,2151372617.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,56.3,3.821,34.802,208.0,205.0,66.0,2147960603.0,2148103177.0,2148317129.0,2151186084.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,57.0,3.823,34.803,191.0,209.0,68.0,2147910930.0,2148084699.0,2148281417.0,2151026624.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,57.5,3.823,34.803,204.0,225.0,69.0,2147910930.0,2148084699.0,2148281417.0,2151026624.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,58.0,3.823,34.803,204.0,225.0,69.0,2147868059.0,2148071762.0,2148247606.0,2150879040.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,58.6,3.823,34.804,193.0,222.0,68.0,2147817819.0,2148055213.0,2148215131.0,2150727332.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,59.4,3.823,34.804,196.0,263.0,68.0,2147782857.0,2148042176.0,2148188882.0,2150602852.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,59.6,3.823,34.804,196.0,263.0,68.0,2147782857.0,2148042176.0,2148188882.0,2150602852.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,60.4,3.823,34.805,185.0,214.0,69.0,2147742811.0,2148032621.0,2148162139.0,2150479460.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,61.1,3.821,34.805,200.0,219.0,68.0,2147704365.0,2148023515.0,2148133613.0,2150353216.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,61.6,3.821,34.805,185.0,225.0,68.0,2147704365.0,2148023515.0,2148133613.0,2150353216.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,62.0,3.821,34.805,185.0,225.0,68.0,2147669339.0,2148009627.0,2148108388.0,2150234285.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,62.7,3.821,34.805,342.0,226.0,68.0,2147634230.0,2147999936.0,2148084955.0,2150120914.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,63.5,3.82,34.805,182.0,231.0,67.0,2147598153.0,2147990930.0,2148062820.0,2150001664.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,64.3,3.818,34.806,174.0,235.0,66.0,2147568256.0,2147979830.0,2148040192.0,2149891584.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,64.7,3.818,34.806,184.0,234.0,69.0,2147568256.0,2147979830.0,2148040192.0,2149891584.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,65.3,3.818,34.806,184.0,234.0,69.0,2147540114.0,2147977764.0,2148022564.0,2149794660.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,66.0,3.818,34.806,166.0,221.0,68.0,2147512265.0,2147969097.0,2148005394.0,2149697956.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,66.7,3.812,34.805,164.0,226.0,67.0,2147492982.0,2147963145.0,2147990820.0,2149611300.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,66.9,3.812,34.805,164.0,226.0,67.0,2147492982.0,2147963145.0,2147990820.0,2149611300.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,67.7,3.803,34.805,163.0,230.0,69.0,2147464265.0,2147959625.0,2147980388.0,2149528237.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,68.4,3.801,34.805,160.0,201.0,69.0,2147440740.0,2147956288.0,2147960292.0,2149429668.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,68.7,3.801,34.805,160.0,201.0,69.0,2147440740.0,2147956288.0,2147960292.0,2149429668.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,69.4,3.796,34.805,184.0,219.0,68.0,2147415561.0,2147950253.0,2147952411.0,2149349613.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,70.1,3.796,34.805,158.0,213.0,69.0,2147392850.0,2147952402.0,2147938477.0,2149256228.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,70.7,3.791,34.804,160.0,226.0,68.0,2147366665.0,2147943314.0,2147924333.0,2149157010.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,71.1,3.791,34.804,160.0,226.0,68.0,2147366665.0,2147943314.0,2147924333.0,2149157010.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,71.9,3.787,34.804,154.0,201.0,66.0,2147344941.0,2147937398.0,2147909467.0,2149070692.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,72.7,3.787,34.805,151.0,228.0,67.0,2147326043.0,2147935652.0,2147901860.0,2148991789.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,73.4,3.789,34.806,150.0,212.0,69.0,2147303579.0,2147932022.0,2147890998.0,2148918930.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,74.3,3.79,34.807,153.0,208.0,66.0,2147287122.0,2147933504.0,2147879862.0,2148847606.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,75.1,3.785,34.806,172.0,237.0,68.0,2147270948.0,2147928457.0,2147874313.0,2148780708.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,75.4,3.785,34.806,172.0,237.0,68.0,2147270948.0,2147928457.0,2147874313.0,2148780708.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,76.1,3.79,34.807,153.0,214.0,69.0,2147254665.0,2147925257.0,2147866578.0,2148725165.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,76.8,3.79,34.807,158.0,213.0,67.0,2147240777.0,2147921846.0,2147857426.0,2148671625.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,77.4,3.789,34.807,162.0,217.0,69.0,2147240777.0,2147921846.0,2147857426.0,2148671625.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,77.9,3.789,34.807,162.0,217.0,69.0,2147226322.0,2147920475.0,2147849453.0,2148616694.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,78.6,3.79,34.807,156.0,203.0,68.0,2147218715.0,2147915492.0,2147850029.0,2148570230.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,79.4,3.791,34.807,153.0,232.0,68.0,2147205622.0,2147918674.0,2147842880.0,2148525513.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,79.6,3.791,34.807,153.0,232.0,68.0,2147205622.0,2147918674.0,2147842880.0,2148525513.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,80.5,3.788,34.807,153.0,232.0,70.0,2147195346.0,2147915291.0,2147838756.0,2148476004.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,81.2,3.788,34.807,161.0,211.0,69.0,2147183826.0,2147916598.0,2147833225.0,2148438720.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,81.6,3.788,34.807,161.0,211.0,69.0,2147183826.0,2147916598.0,2147833225.0,2148438720.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,82.2,3.79,34.807,160.0,227.0,68.0,2147176896.0,2147914441.0,2147832320.0,2148393316.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,82.9,3.79,34.807,155.0,198.0,68.0,2147164123.0,2147910838.0,2147822528.0,2148358976.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,83.7,3.791,34.807,155.0,196.0,69.0,2147157549.0,2147913563.0,2147820534.0,2148319570.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,84.0,3.791,34.807,155.0,196.0,69.0,2147157549.0,2147913563.0,2147820534.0,2148319570.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,84.7,3.791,34.807,155.0,224.0,69.0,2147150637.0,2147908059.0,2147819392.0,2148290294.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,85.3,3.792,34.807,149.0,228.0,67.0,2147140251.0,2147909376.0,2147810029.0,2148256978.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,85.7,3.792,34.807,149.0,228.0,67.0,2147140251.0,2147909376.0,2147810029.0,2148256978.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,86.4,3.79,34.807,152.0,234.0,69.0,2147137408.0,2147909897.0,2147808493.0,2148227666.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,87.3,3.786,34.807,155.0,232.0,67.0,2147130340.0,2147907254.0,2147803035.0,2148196864.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,87.5,3.786,34.807,155.0,232.0,67.0,2147130340.0,2147907254.0,2147803035.0,2148196864.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,88.4,3.783,34.807,173.0,205.0,68.0,2147123200.0,2147906404.0,2147803794.0,2148171702.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,89.1,3.784,34.807,162.0,239.0,68.0,2147115556.0,2147906980.0,2147800402.0,2148148114.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,89.6,3.784,34.807,170.0,238.0,66.0,2147115556.0,2147906980.0,2147800402.0,2148148114.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,90.2,3.783,34.806,170.0,238.0,66.0,2147114962.0,2147906523.0,2147802148.0,2148133595.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,90.9,3.783,34.806,169.0,222.0,67.0,2147113142.0,2147906450.0,2147800237.0,2148115337.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,91.4,3.782,34.807,165.0,219.0,66.0,2147113142.0,2147906450.0,2147800237.0,2148115337.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,92.0,3.782,34.807,165.0,219.0,66.0,2147104173.0,2147909878.0,2147794852.0,2148097700.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,92.7,3.782,34.807,165.0,217.0,68.0,2147104576.0,2147904640.0,2147793819.0,2148082194.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,93.3,3.783,34.807,166.0,215.0,67.0,2147104576.0,2147904640.0,2147793819.0,2148082194.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,93.8,3.783,34.807,166.0,215.0,67.0,2147100022.0,2147904539.0,2147793088.0,2148071104.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,94.5,3.782,34.807,164.0,214.0,69.0,2147096155.0,2147907986.0,2147790381.0,2148059126.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,95.4,3.783,34.807,165.0,221.0,68.0,2147097801.0,2147904740.0,2147791122.0,2148074550.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,95.6,3.783,34.807,165.0,221.0,68.0,2147097801.0,2147904740.0,2147791122.0,2148074550.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,96.5,3.784,34.807,164.0,214.0,69.0,2147120475.0,2147906011.0,2147798500.0,2148180836.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,97.2,3.784,34.807,162.0,229.0,68.0,2147113234.0,2147906660.0,2147795757.0,2148167890.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,97.7,3.784,34.807,165.0,224.0,68.0,2147113234.0,2147906660.0,2147795757.0,2148167890.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,98.3,3.785,34.807,165.0,224.0,68.0,2147102034.0,2147905435.0,2147794706.0,2148107794.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,99.0,3.785,34.808,161.0,221.0,70.0,2147089435.0,2147903241.0,2147786112.0,2148032182.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,99.3,3.785,34.808,161.0,221.0,70.0,2147089435.0,2147903241.0,2147786112.0,2148032182.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,100.1,3.787,34.808,162.0,203.0,67.0,2147073901.0,2147905060.0,2147785353.0,2147959945.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,100.8,3.787,34.808,160.0,216.0,66.0,2147066276.0,2147903808.0,2147782619.0,2147916086.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,101.4,3.79,34.808,156.0,209.0,69.0,2147066276.0,2147903808.0,2147782619.0,2147916086.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,101.9,3.79,34.808,156.0,209.0,69.0,2147063277.0,2147900178.0,2147781248.0,2147895789.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,102.6,3.789,34.808,164.0,232.0,69.0,2147057782.0,2147902006.0,2147780672.0,2147872329.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,103.5,3.785,34.807,162.0,226.0,69.0,2147056969.0,2147902034.0,2147780269.0,2147847689.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,103.7,3.785,34.807,162.0,226.0,69.0,2147056969.0,2147902034.0,2147780269.0,2147847689.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,104.6,3.785,34.807,164.0,226.0,69.0,2147054473.0,2147901220.0,2147782189.0,2147829129.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,105.3,3.785,34.808,163.0,217.0,68.0,2147043547.0,2147899181.0,2147777709.0,2147808246.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,106.3,3.786,34.807,161.0,211.0,68.0,2147045942.0,2147901888.0,2147774464.0,2147791853.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,107.2,3.787,34.808,160.0,213.0,69.0,2147041600.0,2147900342.0,2147772589.0,2147775734.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,107.5,3.787,34.808,160.0,213.0,69.0,2147041600.0,2147900342.0,2147772589.0,2147775734.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,108.3,3.786,34.808,157.0,201.0,70.0,2147039186.0,2147898880.0,2147773613.0,2147761526.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,109.0,3.786,34.808,161.0,230.0,66.0,2147035419.0,2147900397.0,2147772928.0,2147748105.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,109.7,3.787,34.808,155.0,201.0,68.0,2147035419.0,2147900397.0,2147772928.0,2147748105.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,110.2,3.787,34.809,155.0,201.0,68.0,2147036123.0,2147899638.0,2147775506.0,2147735817.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,110.9,3.787,34.809,158.0,211.0,69.0,2147034267.0,2147899565.0,2147771090.0,2147721252.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,111.4,3.785,34.808,158.0,211.0,69.0,2147034267.0,2147899565.0,2147771090.0,2147721252.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,112.1,3.786,34.808,159.0,217.0,68.0,2147031670.0,2147903670.0,2147772672.0,2147711396.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,112.9,3.786,34.808,161.0,226.0,68.0,2147026962.0,2147903652.0,2147768987.0,2147702016.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,113.5,3.785,34.807,157.0,220.0,69.0,2147026962.0,2147903652.0,2147768987.0,2147702016.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,114.0,3.786,34.808,157.0,220.0,69.0,2147025197.0,2147899309.0,2147767780.0,2147693019.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,114.8,3.786,34.808,157.0,216.0,67.0,2147025170.0,2147902317.0,2147769938.0,2147685650.0
