datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,0.0,nan,nan,71.0,121.0,49.0,0.0,0.0,0.0,0.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,0.4,17.336,32.597,72.0,122.0,51.0,2255865128.0,2267326221.0,2272071570.0,2298398349.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,0.9,17.333,32.605,75.0,117.0,44.0,2255865128.0,2267326221.0,2272071570.0,2298398349.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,1.2,17.333,32.604,73.0,138.0,50.0,2237662189.0,2251745709.0,2259026038.0,2285386441.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,1.4,17.328,32.614,73.0,128.0,55.0,2237662189.0,2251745709.0,2259026038.0,2285386441.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,1.7,17.312,32.635,77.0,343.0,51.0,2237662189.0,2251745709.0,2259026038.0,2285386441.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,2.0,17.302,32.639,77.0,123.0,50.0,2236226624.0,2251686381.0,2262355529.0,2292559789.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,2.3,17.268,32.641,68.0,125.0,42.0,2236226624.0,2251686381.0,2262355529.0,2292559789.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,2.5,17.26,32.641,80.0,183.0,55.0,2236226624.0,2251686381.0,2262355529.0,2292559789.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,2.8,17.246,32.641,78.0,133.0,54.0,2227527040.0,2241987739.0,2253785014.0,2283653796.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,3.1,17.248,32.641,80.0,126.0,51.0,2227527040.0,2241987739.0,2253785014.0,2283653796.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,3.4,17.236,32.643,78.0,121.0,50.0,2223375149.0,2237189101.0,2251452699.0,2283279515.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,3.7,17.204,32.646,77.0,141.0,53.0,2223375149.0,2237189101.0,2251452699.0,2283279515.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,4.0,17.187,32.647,80.0,120.0,54.0,2223375149.0,2237189101.0,2251452699.0,2283279515.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,4.3,17.17,32.652,80.0,122.0,55.0,2214977179.0,2227116992.0,2241501796.0,2272231817.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,4.7,17.125,32.659,82.0,126.0,50.0,2214977179.0,2227116992.0,2241501796.0,2272231817.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,5.0,17.121,32.667,83.0,125.0,58.0,2209853467.0,2220039241.0,2236210048.0,2267886701.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,5.4,17.124,32.669,87.0,120.0,52.0,2209853467.0,2220039241.0,2236210048.0,2267886701.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,5.7,17.139,32.677,80.0,120.0,50.0,2209853467.0,2220039241.0,2236210048.0,2267886701.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,6.1,17.146,32.694,84.0,118.0,55.0,2204223753.0,2211854619.0,2229640749.0,2262470985.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,6.4,17.143,32.695,84.0,147.0,48.0,2204223753.0,2211854619.0,2229640749.0,2262470985.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,6.8,17.139,32.696,85.0,125.0,50.0,2199313088.0,2204731154.0,2223242139.0,2256303424.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,7.1,17.137,32.7,72.0,117.0,56.0,2199313088.0,2204731154.0,2223242139.0,2256303424.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,7.4,17.106,32.693,82.0,123.0,55.0,2199313088.0,2204731154.0,2223242139.0,2256303424.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,7.8,17.09,32.695,84.0,124.0,51.0,2195810998.0,2199465188.0,2218406262.0,2251733732.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,8.2,17.079,32.695,83.0,123.0,52.0,2195810998.0,2199465188.0,2218406262.0,2251733732.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,8.5,17.073,32.695,85.0,128.0,57.0,2193225261.0,2195105572.0,2214634605.0,2248585316.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,8.9,17.073,32.697,77.0,114.0,60.0,2193225261.0,2195105572.0,2214634605.0,2248585316.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,9.2,17.072,32.697,85.0,125.0,52.0,2193225261.0,2195105572.0,2214634605.0,2248585316.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,9.6,17.083,32.703,86.0,130.0,53.0,2190237248.0,2190339364.0,2210211885.0,2244585005.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,9.9,17.115,32.714,86.0,130.0,53.0,2190237248.0,2190339364.0,2210211885.0,2244585005.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,10.6,17.159,32.73,103.0,131.0,57.0,2188969554.0,2188695844.0,2208245897.0,2242282761.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,11.4,17.213,32.753,87.0,168.0,54.0,2186786102.0,2185157851.0,2204804114.0,2239173092.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,11.6,17.213,32.753,87.0,168.0,54.0,2186786102.0,2185157851.0,2204804114.0,2239173092.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,12.5,17.318,32.799,94.0,125.0,52.0,2185341220.0,2182182518.0,2202434944.0,2238106742.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,13.2,17.495,32.878,91.0,139.0,58.0,2185407186.0,2179806921.0,2201898011.0,2241346642.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,13.6,17.495,32.878,91.0,139.0,58.0,2185407186.0,2179806921.0,2201898011.0,2241346642.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,14.2,17.512,32.909,95.0,124.0,55.0,2184238363.0,2179529856.0,2200354980.0,2237578496.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,14.9,17.512,32.909,98.0,127.0,54.0,2184296603.0,2177670528.0,2199803117.0,2240087716.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,15.5,17.49,32.916,98.0,127.0,54.0,2182867629.0,2175289014.0,2197307712.0,2238138496.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,16.0,17.455,32.91,98.0,135.0,61.0,2182867629.0,2175289014.0,2197307712.0,2238138496.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,16.8,17.455,32.91,99.0,129.0,57.0,2181512886.0,2173170331.0,2194938194.0,2236109760.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,17.4,17.411,32.903,99.0,129.0,57.0,2180044809.0,2170596352.0,2192286454.0,2234330093.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,17.9,17.411,32.903,103.0,126.0,58.0,2180044809.0,2170596352.0,2192286454.0,2234330093.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,18.6,17.281,32.878,104.0,130.0,62.0,2178203501.0,2168696393.0,2189498404.0,2230371940.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,19.6,16.907,32.832,107.0,126.0,63.0,2176882230.0,2166508617.0,2187022198.0,2228520411.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,19.8,16.907,32.832,107.0,126.0,63.0,2176882230.0,2166508617.0,2187022198.0,2228520411.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,20.7,16.944,32.868,108.0,254.0,64.0,2175066806.0,2164899565.0,2184309494.0,2224257133.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,21.6,16.86,32.885,111.0,132.0,63.0,2173868918.0,2163183058.0,2182181147.0,2222305161.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,22.5,16.743,32.868,114.0,134.0,61.0,2172544274.0,2161657481.0,2179975424.0,2219703908.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,23.4,16.55,32.836,117.0,131.0,60.0,2171234660.0,2160369837.0,2177931620.0,2216926308.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,24.1,16.292,32.77,119.0,131.0,67.0,2170600585.0,2159645622.0,2176830171.0,2215636041.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,24.6,16.292,32.77,120.0,131.0,59.0,2170030418.0,2159107483.0,2175947876.0,2214407259.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,25.0,16.292,32.77,125.0,135.0,62.0,2169114349.0,2158535680.0,2174704118.0,2211983241.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,25.4,16.237,32.767,125.0,131.0,65.0,2168611145.0,2158036580.0,2173888448.0,2210934363.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,25.6,16.237,32.767,125.0,131.0,65.0,2168611145.0,2158036580.0,2173888448.0,2210934363.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,25.9,16.237,32.767,121.0,132.0,64.0,2167984996.0,2157589778.0,2172993225.0,2209370386.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,26.3,16.127,32.756,125.0,129.0,65.0,2167488987.0,2156938806.0,2172074989.0,2208588626.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,26.7,16.127,32.756,127.0,134.0,64.0,2166822674.0,2156426377.0,2171095305.0,2207018358.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,27.5,15.969,32.751,130.0,142.0,65.0,2165276004.0,2155611227.0,2169086180.0,2202645202.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,28.0,15.969,32.751,138.0,153.0,64.0,2164016841.0,2154808996.0,2167406875.0,2199389348.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,28.5,15.752,32.774,131.0,138.0,65.0,2162799698.0,2154012955.0,2165760493.0,2196302299.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,29.1,15.752,32.774,133.0,145.0,66.0,2161889005.0,2153581750.0,2164645421.0,2193665956.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,29.6,15.526,32.803,141.0,142.0,65.0,2160884571.0,2153212059.0,2163494052.0,2190555510.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,30.2,15.307,32.796,148.0,140.0,67.0,2159933147.0,2152594742.0,2162160877.0,2188103259.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,30.5,15.307,32.796,148.0,140.0,67.0,2159933147.0,2152594742.0,2162160877.0,2188103259.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,31.1,15.025,32.789,157.0,153.0,64.0,2159151469.0,2152119789.0,2161081453.0,2186041654.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,31.7,15.025,32.789,165.0,165.0,66.0,2158550262.0,2151665874.0,2160147318.0,2184614601.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,32.3,14.404,32.834,157.0,183.0,69.0,2157959323.0,2151331666.0,2159328512.0,2182991424.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,32.7,14.404,32.834,157.0,183.0,69.0,2157959323.0,2151331666.0,2159328512.0,2182991424.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,33.4,13.953,32.845,170.0,159.0,65.0,2157275245.0,2150885568.0,2158318070.0,2181267904.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,34.3,13.428,32.821,161.0,168.0,68.0,2156581312.0,2150476854.0,2157329316.0,2179441042.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,34.5,13.428,32.821,161.0,168.0,68.0,2156581312.0,2150476854.0,2157329316.0,2179441042.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,35.5,13.297,32.814,168.0,170.0,64.0,2155844608.0,2150204918.0,2156451858.0,2177099949.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,36.3,13.284,32.813,167.0,172.0,66.0,2155142646.0,2149852187.0,2155498770.0,2175150464.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,37.4,12.465,32.847,236.0,207.0,68.0,2154431771.0,2149409124.0,2154429686.0,2173462710.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,37.6,12.465,32.847,236.0,207.0,68.0,2154431771.0,2149409124.0,2154429686.0,2173462710.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,38.6,11.112,32.801,245.0,218.0,67.0,2153916608.0,2149189924.0,2153721179.0,2171939638.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,39.6,10.899,32.794,238.0,214.0,68.0,2153642432.0,2149065142.0,2153305728.0,2171059337.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,40.4,10.507,32.781,247.0,223.0,68.0,2153458898.0,2148960804.0,2152984201.0,2170529133.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,41.2,10.299,32.772,296.0,242.0,71.0,2153373257.0,2148852964.0,2152712868.0,2170517842.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,41.8,10.299,32.772,278.0,250.0,70.0,2153312018.0,2148778258.0,2152509476.0,2170452205.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,42.3,9.975,32.764,278.0,250.0,70.0,2153079707.0,2148704758.0,2152214656.0,2169660160.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,42.7,9.975,32.764,304.0,251.0,67.0,2153079707.0,2148704758.0,2152214656.0,2169660160.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,43.5,9.589,32.756,343.0,271.0,70.0,2152753627.0,2148597330.0,2151810194.0,2168684388.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,44.2,8.838,32.768,376.0,284.0,70.0,2152235602.0,2148467227.0,2151272374.0,2167020681.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,44.9,7.786,32.808,400.0,304.0,72.0,2151550171.0,2148340480.0,2150654153.0,2164638646.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,45.3,7.786,32.808,400.0,304.0,72.0,2151550171.0,2148340480.0,2150654153.0,2164638646.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,46.0,6.661,32.827,485.0,305.0,70.0,2150839771.0,2148225106.0,2150045065.0,2162131126.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,46.8,6.661,32.827,509.0,317.0,72.0,2150199725.0,2148136118.0,2149533842.0,2159782454.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,47.6,6.058,32.876,506.0,319.0,73.0,2149666294.0,2148063424.0,2149123611.0,2157854290.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,47.9,6.058,32.876,506.0,319.0,73.0,2149666294.0,2148063424.0,2149123611.0,2157854290.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,48.7,5.86,32.884,533.0,325.0,72.0,2149250386.0,2148016786.0,2148813814.0,2156299648.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,49.5,5.675,32.892,548.0,327.0,73.0,2148921956.0,2147988644.0,2148606134.0,2155040722.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,50.2,5.524,32.883,626.0,337.0,73.0,2148684416.0,2147964297.0,2148450706.0,2154131520.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,50.7,5.524,32.883,711.0,338.0,75.0,2148524708.0,2147952073.0,2148353289.0,2153504832.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,51.3,5.132,32.897,722.0,343.0,74.0,2148387904.0,2147940050.0,2148267510.0,2152978020.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,51.8,5.132,32.897,904.0,342.0,74.0,2148267849.0,2147928768.0,2148195117.0,2152528274.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,52.3,4.425,32.942,904.0,342.0,74.0,2148159405.0,2147926034.0,2148134162.0,2152069293.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,52.6,4.425,32.942,894.0,352.0,73.0,2148159405.0,2147926034.0,2148134162.0,2152069293.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,53.2,4.073,32.945,841.0,341.0,74.0,2148052690.0,2147917339.0,2148083227.0,2151591862.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,53.7,4.073,32.945,879.0,329.0,71.0,2147921920.0,2147910710.0,2148017782.0,2151093833.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,54.3,3.8,32.955,803.0,312.0,73.0,2147790747.0,2147905362.0,2147959259.0,2150598738.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,54.6,3.8,32.955,803.0,312.0,73.0,2147790747.0,2147905362.0,2147959259.0,2150598738.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,55.3,3.403,32.951,734.0,333.0,74.0,2147686016.0,2147902720.0,2147920576.0,2150191917.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,56.0,3.403,32.951,703.0,324.0,73.0,2147594834.0,2147899739.0,2147887332.0,2149844836.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,56.5,3.181,32.951,703.0,324.0,73.0,2147510793.0,2147896850.0,2147858550.0,2149526363.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,56.9,3.181,32.951,767.0,297.0,75.0,2147510793.0,2147896850.0,2147858550.0,2149526363.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,57.8,2.863,32.953,688.0,278.0,75.0,2147438363.0,2147890395.0,2147833828.0,2149266185.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,58.7,2.709,32.957,572.0,279.0,74.0,2147381540.0,2147891684.0,2147818422.0,2149039003.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,59.6,2.575,32.96,445.0,271.0,74.0,2147335424.0,2147890340.0,2147802605.0,2148848064.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,60.4,2.296,32.98,413.0,250.0,74.0,2147290898.0,2147893403.0,2147794889.0,2148688630.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,60.8,2.296,32.98,413.0,250.0,74.0,2147290898.0,2147893403.0,2147794889.0,2148688630.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,61.7,2.036,32.982,388.0,263.0,74.0,2147247972.0,2147889718.0,2147782363.0,2148546166.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,62.7,1.857,32.971,371.0,230.0,76.0,2147211136.0,2147886098.0,2147773586.0,2148411026.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,63.0,1.857,32.971,371.0,230.0,76.0,2147211136.0,2147886098.0,2147773586.0,2148411026.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,63.9,1.469,32.979,343.0,234.0,75.0,2147183652.0,2147891419.0,2147770496.0,2148299812.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,64.6,1.325,32.986,343.0,234.0,75.0,2147157129.0,2147886710.0,2147762889.0,2148201280.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,65.3,1.095,33.007,387.0,196.0,75.0,2147157129.0,2147886710.0,2147762889.0,2148201280.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,66.3,0.848,33.03,323.0,270.0,74.0,2147131446.0,2147887414.0,2147761024.0,2148130761.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,66.6,0.848,33.03,323.0,270.0,74.0,2147131446.0,2147887414.0,2147761024.0,2148130761.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,67.7,0.764,33.03,313.0,194.0,74.0,2147118253.0,2147889609.0,2147755949.0,2148068763.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,68.7,0.708,33.032,341.0,207.0,74.0,2147100946.0,2147887652.0,2147752429.0,2148004937.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,69.6,0.627,33.037,312.0,183.0,74.0,2147088201.0,2147885906.0,2147752237.0,2147960457.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,70.1,0.498,33.045,312.0,183.0,74.0,2147088201.0,2147885906.0,2147752237.0,2147960457.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,70.9,0.498,33.045,324.0,221.0,77.0,2147075200.0,2147884489.0,2147745179.0,2147917248.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,71.5,0.411,33.056,324.0,221.0,77.0,2147071424.0,2147881316.0,2147750226.0,2147880978.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,72.1,0.387,33.068,284.0,185.0,75.0,2147071424.0,2147881316.0,2147750226.0,2147880978.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,72.8,0.387,33.068,295.0,221.0,76.0,2147063396.0,2147884068.0,2147750107.0,2147856036.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,73.5,0.61,33.087,312.0,193.0,76.0,2147057078.0,2147887350.0,2147748635.0,2147832402.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,74.3,0.649,33.086,283.0,188.0,75.0,2147053293.0,2147887250.0,2147747721.0,2147812013.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,74.6,0.649,33.086,283.0,188.0,75.0,2147053293.0,2147887250.0,2147747721.0,2147812013.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,75.2,0.382,33.096,282.0,183.0,75.0,2147045266.0,2147886400.0,2147747556.0,2147795355.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,75.8,0.382,33.096,263.0,157.0,73.0,2147047798.0,2147887433.0,2147748224.0,2147779254.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,76.4,0.25,33.1,272.0,172.0,73.0,2147040987.0,2147883821.0,2147744822.0,2147762322.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,76.7,0.25,33.1,272.0,172.0,73.0,2147040987.0,2147883821.0,2147744822.0,2147762322.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,77.4,0.237,33.126,281.0,165.0,76.0,2147038491.0,2147884544.0,2147748214.0,2147749001.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,78.0,0.237,33.126,240.0,204.0,74.0,2147036306.0,2147885942.0,2147743049.0,2147738331.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,78.4,0.128,33.151,240.0,204.0,74.0,2147036306.0,2147885942.0,2147743049.0,2147738331.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,78.9,0.128,33.151,224.0,169.0,73.0,2147032374.0,2147882925.0,2147743168.0,2147720850.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,79.5,0.26,33.144,173.0,153.0,75.0,2147026624.0,2147886482.0,2147745115.0,2147705389.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,80.3,0.579,33.158,184.0,137.0,75.0,2147025298.0,2147885942.0,2147744402.0,2147686582.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,80.6,0.579,33.158,184.0,137.0,75.0,2147025298.0,2147885942.0,2147744402.0,2147686582.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,81.2,0.479,33.171,181.0,143.0,76.0,2147020873.0,2147882642.0,2147744429.0,2147670756.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,81.8,0.479,33.171,146.0,146.0,75.0,2147017554.0,2147886409.0,2147743497.0,2147655597.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,82.3,0.442,33.154,146.0,146.0,75.0,2147017718.0,2147887067.0,2147742061.0,2147643620.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,82.7,0.442,33.154,190.0,160.0,74.0,2147017718.0,2147887067.0,2147742061.0,2147643620.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,83.4,0.233,33.154,250.0,185.0,74.0,2147010971.0,2147884306.0,2147742262.0,2147631414.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,84.1,-0.127,33.167,216.0,189.0,76.0,2147011419.0,2147885869.0,2147742692.0,2147619026.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,84.5,-0.127,33.167,216.0,189.0,76.0,2147011419.0,2147885869.0,2147742692.0,2147619026.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,85.1,0.049,33.176,197.0,179.0,75.0,2147009974.0,2147885988.0,2147744731.0,2147607122.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,85.7,0.049,33.176,203.0,157.0,73.0,2147009344.0,2147885110.0,2147744475.0,2147601984.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,86.5,0.128,33.182,210.0,167.0,75.0,2147008649.0,2147882916.0,2147738843.0,2147595712.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,87.3,0.17,33.186,170.0,159.0,73.0,2147007917.0,2147883766.0,2147745462.0,2147590070.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,88.1,0.166,33.205,157.0,141.0,75.0,2147006363.0,2147885284.0,2147743716.0,2147585179.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,88.3,0.166,33.205,157.0,141.0,75.0,2147006363.0,2147885284.0,2147743716.0,2147585179.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,89.0,0.072,33.207,164.0,152.0,75.0,2147008612.0,2147882889.0,2147743835.0,2147585773.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,89.7,0.072,33.207,171.0,139.0,75.0,2147013860.0,2147883593.0,2147746029.0,2147581595.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,90.3,-0.026,33.218,171.0,139.0,75.0,2147010002.0,2147883547.0,2147747821.0,2147576173.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,90.7,-0.026,33.218,158.0,174.0,75.0,2147010002.0,2147883547.0,2147747821.0,2147576173.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,91.4,-0.084,33.221,170.0,162.0,72.0,2147006473.0,2147883382.0,2147746203.0,2147578304.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,92.3,-0.145,33.227,176.0,151.0,74.0,2147007076.0,2147886756.0,2147742902.0,2147575881.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,92.5,-0.145,33.227,176.0,151.0,74.0,2147007076.0,2147886756.0,2147742902.0,2147575881.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,93.3,-0.102,33.236,143.0,130.0,73.0,2147012260.0,2147881234.0,2147743744.0,2147572955.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,94.0,-0.089,33.234,123.0,134.0,74.0,2147011693.0,2147880429.0,2147743579.0,2147572672.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,94.5,-0.089,33.234,123.0,134.0,74.0,2147011693.0,2147880429.0,2147743579.0,2147572672.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,95.1,-0.182,33.242,127.0,146.0,74.0,2147014208.0,2147879460.0,2147748096.0,2147570614.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,95.9,-0.182,33.242,117.0,136.0,74.0,2147017654.0,2147881856.0,2147741778.0,2147569883.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,96.4,-0.215,33.244,117.0,136.0,74.0,2147016795.0,2147879753.0,2147743323.0,2147565421.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,97.0,-0.234,33.245,153.0,136.0,74.0,2147016795.0,2147879753.0,2147743323.0,2147565421.0
