datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,0.3,nan,nan,nan,nan,nan,2210303085.0,2215398930.0,2212592832.0,2224814290.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,0.6,2.814,34.71,65.0,164.0,68.0,2210303085.0,2215398930.0,2212592832.0,2224814290.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,1.2,2.816,34.707,57.0,171.0,71.0,2204750070.0,2215537435.0,2211756699.0,2224312667.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,1.6,2.821,34.702,62.0,112.0,73.0,2204750070.0,2215537435.0,2211756699.0,2224312667.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,2.1,2.819,34.704,64.0,116.0,74.0,2204733796.0,2218713947.0,2217500873.0,2235117330.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,2.5,2.815,34.707,61.0,113.0,72.0,2204733796.0,2218713947.0,2217500873.0,2235117330.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,2.8,2.814,34.707,61.0,114.0,71.0,2197818468.0,2211476050.0,2211929435.0,2231082395.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,3.2,2.814,34.707,62.0,111.0,73.0,2197818468.0,2211476050.0,2211929435.0,2231082395.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,3.6,2.813,34.708,62.0,123.0,71.0,2197818468.0,2211476050.0,2211929435.0,2231082395.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,3.9,2.824,34.71,62.0,122.0,70.0,2193099885.0,2206367012.0,2208614784.0,2229560640.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,4.4,2.823,34.707,62.0,113.0,73.0,2193099885.0,2206367012.0,2208614784.0,2229560640.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,4.7,2.822,34.707,63.0,113.0,73.0,2188455213.0,2200389540.0,2204703341.0,2227539840.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,5.1,2.821,34.707,57.0,119.0,72.0,2188455213.0,2200389540.0,2204703341.0,2227539840.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,5.5,2.823,34.708,63.0,111.0,72.0,2188455213.0,2200389540.0,2204703341.0,2227539840.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,5.9,2.821,34.709,64.0,119.0,70.0,2184502747.0,2195069851.0,2199134518.0,2221018724.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,6.2,2.818,34.708,63.0,118.0,70.0,2184502747.0,2195069851.0,2199134518.0,2221018724.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,6.6,2.822,34.708,62.0,118.0,71.0,2179105664.0,2187685659.0,2193013238.0,2215223067.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,7.0,2.822,34.707,62.0,126.0,71.0,2179105664.0,2187685659.0,2193013238.0,2215223067.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,7.4,2.823,34.708,62.0,128.0,68.0,2179105664.0,2187685659.0,2193013238.0,2215223067.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,7.9,2.822,34.708,63.0,120.0,72.0,2177435894.0,2185450962.0,2191872475.0,2215826788.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,8.4,2.831,34.708,63.0,117.0,71.0,2177435894.0,2185450962.0,2191872475.0,2215826788.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,8.8,2.832,34.708,64.0,115.0,69.0,2173139446.0,2179214966.0,2185588388.0,2208114550.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,9.4,2.827,34.709,65.0,114.0,72.0,2173139446.0,2179214966.0,2185588388.0,2208114550.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,9.9,2.828,34.708,67.0,128.0,71.0,2173139446.0,2179214966.0,2185588388.0,2208114550.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,10.7,2.799,34.703,67.0,128.0,71.0,2171753526.0,2176032201.0,2183376310.0,2207521627.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,11.8,2.803,34.704,65.0,112.0,70.0,2169346404.0,2172616813.0,2179931556.0,2203177014.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,12.3,2.804,34.704,65.0,112.0,70.0,2169346404.0,2172616813.0,2179931556.0,2203177014.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,13.5,2.808,34.704,67.0,118.0,72.0,2168114267.0,2170264722.0,2177970057.0,2201991186.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,14.9,2.807,34.704,69.0,118.0,70.0,2166204589.0,2167245970.0,2174836406.0,2198458733.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,16.0,2.806,34.706,66.0,126.0,71.0,2164281334.0,2164715062.0,2171876114.0,2194376146.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,16.5,2.817,34.704,66.0,126.0,71.0,2164281334.0,2164715062.0,2171876114.0,2194376146.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,17.6,2.82,34.705,67.0,139.0,70.0,2163429394.0,2162833106.0,2170183552.0,2193586276.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,18.7,2.813,34.705,67.0,123.0,71.0,2161848914.0,2160982098.0,2167778258.0,2189920877.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,19.6,2.808,34.705,67.0,119.0,73.0,2161848914.0,2160982098.0,2167778258.0,2189920877.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,20.4,2.81,34.705,67.0,119.0,73.0,2160942317.0,2159322761.0,2166109549.0,2188634093.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,21.5,2.821,34.702,70.0,117.0,71.0,2160199131.0,2158174884.0,2164867218.0,2187157494.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,22.4,2.824,34.706,70.0,114.0,70.0,2160199131.0,2158174884.0,2164867218.0,2187157494.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,23.3,2.816,34.709,70.0,114.0,70.0,2159617014.0,2157241618.0,2163781458.0,2186053476.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,24.4,2.831,34.708,71.0,113.0,73.0,2158872246.0,2155781284.0,2162229632.0,2184945106.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,25.6,2.831,34.708,70.0,118.0,73.0,2157916589.0,2154604754.0,2160615131.0,2182767533.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,26.1,2.828,34.706,70.0,118.0,73.0,2157916589.0,2154604754.0,2160615131.0,2182767533.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,27.2,2.83,34.707,71.0,110.0,72.0,2157657984.0,2154066486.0,2159990866.0,2182611556.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,28.7,2.844,34.707,69.0,113.0,74.0,2157093942.0,2153402624.0,2159066285.0,2181013165.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,29.6,2.834,34.708,72.0,111.0,71.0,2157093942.0,2153402624.0,2159066285.0,2181013165.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,30.4,2.838,34.707,72.0,111.0,71.0,2156362870.0,2152735744.0,2157943872.0,2179085650.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,31.9,2.835,34.708,71.0,121.0,70.0,2155879542.0,2151964873.0,2156953124.0,2178505718.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,33.0,2.838,34.711,73.0,116.0,72.0,2155563017.0,2151605056.0,2156429778.0,2177871634.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,33.5,2.844,34.704,73.0,116.0,72.0,2155563017.0,2151605056.0,2156429778.0,2177871634.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,34.6,2.838,34.709,70.0,125.0,71.0,2154702866.0,2151208018.0,2155530752.0,2174962788.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,35.6,2.854,34.717,69.0,120.0,69.0,2154178642.0,2150700626.0,2154752292.0,2173815131.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,36.3,2.893,34.717,70.0,116.0,72.0,2154178642.0,2150700626.0,2154752292.0,2173815131.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,37.1,2.93,34.724,70.0,116.0,72.0,2153865088.0,2150448201.0,2154316160.0,2172997348.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,38.0,2.93,34.724,69.0,112.0,69.0,2153649673.0,2150319597.0,2154049161.0,2172348233.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,38.5,2.924,34.724,69.0,112.0,69.0,2153649673.0,2150319597.0,2154049161.0,2172348233.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,39.4,2.931,34.723,69.0,111.0,72.0,2153317037.0,2150079844.0,2153597293.0,2171442285.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,40.3,2.934,34.722,68.0,116.0,71.0,2152781458.0,2149713014.0,2152904694.0,2169939181.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,41.3,2.933,34.724,71.0,114.0,71.0,2152447926.0,2149506194.0,2152479524.0,2168993481.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,41.8,2.933,34.724,71.0,114.0,71.0,2152447926.0,2149506194.0,2152479524.0,2168993481.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,42.8,2.92,34.722,71.0,114.0,73.0,2152187291.0,2149423140.0,2152244763.0,2168052964.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,43.6,2.93,34.721,67.0,114.0,70.0,2152187291.0,2149423140.0,2152244763.0,2168052964.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,44.2,2.93,34.722,67.0,114.0,70.0,2151878994.0,2149246710.0,2151875309.0,2167107858.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,45.1,2.93,34.722,70.0,114.0,72.0,2151511579.0,2149094573.0,2151502445.0,2165846912.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,46.3,2.931,34.722,70.0,112.0,73.0,2151285659.0,2148995236.0,2151260242.0,2165106404.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,46.5,2.931,34.722,70.0,112.0,73.0,2151285659.0,2148995236.0,2151260242.0,2165106404.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,47.5,2.932,34.723,69.0,113.0,71.0,2151078573.0,2148893723.0,2151035757.0,2164416758.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,48.5,2.932,34.722,70.0,117.0,70.0,2150874304.0,2148795163.0,2150795611.0,2163739053.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,48.8,2.932,34.722,70.0,117.0,70.0,2150874304.0,2148795163.0,2150795611.0,2163739053.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,49.9,2.922,34.72,71.0,110.0,72.0,2150643913.0,2148705837.0,2150564443.0,2162934153.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,50.8,2.915,34.722,73.0,116.0,73.0,2150571218.0,2148655451.0,2150447488.0,2162771693.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,51.6,2.925,34.721,69.0,115.0,71.0,2150571218.0,2148655451.0,2150447488.0,2162771693.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,52.2,2.926,34.722,69.0,115.0,71.0,2150398738.0,2148568649.0,2150247616.0,2162244562.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,53.2,2.913,34.721,69.0,111.0,73.0,2150204553.0,2148486912.0,2150025344.0,2161577316.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,53.5,2.913,34.721,69.0,111.0,73.0,2150204553.0,2148486912.0,2150025344.0,2161577316.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,54.5,2.927,34.722,70.0,112.0,70.0,2150066925.0,2148439433.0,2149891702.0,2161108772.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,55.4,2.923,34.723,71.0,115.0,72.0,2150032064.0,2148419126.0,2149829083.0,2161019318.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,56.5,2.922,34.722,70.0,115.0,73.0,2149966829.0,2148389558.0,2149746258.0,2160844827.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,56.7,2.922,34.722,70.0,115.0,73.0,2149966829.0,2148389558.0,2149746258.0,2160844827.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,57.6,2.921,34.724,71.0,115.0,71.0,2149781723.0,2148328804.0,2149569206.0,2160129179.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,58.3,2.913,34.727,71.0,118.0,72.0,2149663689.0,2148284836.0,2149443474.0,2159683812.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,58.7,2.913,34.727,71.0,118.0,72.0,2149663689.0,2148284836.0,2149443474.0,2159683812.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,59.3,3.022,34.737,71.0,112.0,71.0,2149581019.0,2148260937.0,2149368932.0,2159380672.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,59.9,3.019,34.738,68.0,114.0,72.0,2149519780.0,2148248256.0,2149321901.0,2159108644.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,60.3,3.019,34.738,68.0,114.0,72.0,2149519780.0,2148248256.0,2149321901.0,2159108644.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,60.9,3.019,34.738,67.0,111.0,72.0,2149436169.0,2148230061.0,2149263168.0,2158743899.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,61.6,3.016,34.739,71.0,112.0,74.0,2149323172.0,2148196635.0,2149149878.0,2158320137.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,62.3,3.039,34.742,67.0,113.0,70.0,2149150592.0,2148159241.0,2149027602.0,2157579968.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,62.9,3.039,34.742,68.0,108.0,71.0,2149079597.0,2148145581.0,2148970806.0,2157291254.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,63.6,3.075,34.746,67.0,108.0,72.0,2149020160.0,2148136283.0,2148928905.0,2157026971.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,64.2,3.075,34.746,69.0,110.0,72.0,2149041206.0,2148135003.0,2148932809.0,2157156470.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,64.7,3.107,34.751,69.0,111.0,71.0,2148991122.0,2148113316.0,2148853184.0,2157045522.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,65.0,3.107,34.751,69.0,111.0,71.0,2148991122.0,2148113316.0,2148853184.0,2157045522.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,65.7,3.227,34.774,67.0,108.0,72.0,2148796580.0,2148079186.0,2148725595.0,2156164800.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,66.4,3.261,34.779,67.0,107.0,72.0,2148746870.0,2148073600.0,2148690870.0,2155942912.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,67.0,3.261,34.779,66.0,108.0,73.0,2148719222.0,2148072045.0,2148685403.0,2155796818.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,67.6,3.396,34.782,65.0,109.0,70.0,2148666998.0,2148058523.0,2148642386.0,2155595684.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,67.8,3.396,34.782,65.0,109.0,70.0,2148666998.0,2148058523.0,2148642386.0,2155595684.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,68.4,3.4,34.789,65.0,110.0,69.0,2148577097.0,2148045348.0,2148570962.0,2155239076.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,69.2,3.392,34.788,64.0,113.0,72.0,2148531849.0,2148036315.0,2148539465.0,2155053037.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,69.5,3.392,34.788,64.0,113.0,72.0,2148531849.0,2148036315.0,2148539465.0,2155053037.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,70.1,3.373,34.787,67.0,114.0,71.0,2148529307.0,2148033069.0,2148534829.0,2155045970.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,70.7,3.373,34.787,67.0,109.0,72.0,2148447158.0,2148018413.0,2148472713.0,2154693906.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,71.5,3.396,34.789,64.0,106.0,74.0,2148369984.0,2148005686.0,2148415405.0,2154374262.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,72.3,3.389,34.791,64.0,114.0,72.0,2148330212.0,2148001682.0,2148395666.0,2154165824.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,73.3,3.4,34.79,64.0,112.0,73.0,2148267346.0,2147994578.0,2148359698.0,2153878262.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,73.5,3.4,34.79,64.0,112.0,73.0,2148267346.0,2147994578.0,2148359698.0,2153878262.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,74.4,3.374,34.789,65.0,108.0,70.0,2148194706.0,2147983981.0,2148317942.0,2153559579.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,75.1,3.35,34.783,63.0,108.0,73.0,2148127826.0,2147976219.0,2148268342.0,2153262875.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,75.6,3.35,34.783,63.0,108.0,73.0,2148127826.0,2147976219.0,2148268342.0,2153262875.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,76.3,3.368,34.787,63.0,106.0,70.0,2148069485.0,2147968594.0,2148234340.0,2153005558.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,77.0,3.357,34.784,65.0,110.0,74.0,2148021120.0,2147962742.0,2148210413.0,2152790208.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,77.3,3.357,34.784,65.0,110.0,74.0,2148021120.0,2147962742.0,2148210413.0,2152790208.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,78.1,3.362,34.786,66.0,108.0,71.0,2147981568.0,2147957284.0,2148183945.0,2152576566.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,78.9,3.362,34.786,66.0,112.0,71.0,2147921563.0,2147954843.0,2148147913.0,2152325869.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,79.6,3.368,34.782,64.0,109.0,73.0,2147897206.0,2147946770.0,2148129590.0,2152212096.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,80.0,3.368,34.782,64.0,109.0,73.0,2147897206.0,2147946770.0,2148129590.0,2152212096.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,80.8,3.381,34.786,64.0,110.0,72.0,2147890276.0,2147947693.0,2148124763.0,2152183680.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,81.6,3.383,34.789,62.0,107.0,71.0,2147861942.0,2147944265.0,2148101897.0,2152051181.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,81.9,3.383,34.789,62.0,107.0,71.0,2147861942.0,2147944265.0,2148101897.0,2152051181.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,82.7,3.342,34.785,67.0,118.0,71.0,2147812873.0,2147938322.0,2148073718.0,2151849782.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,83.6,3.325,34.782,65.0,113.0,73.0,2147767771.0,2147935780.0,2148046921.0,2151626532.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,83.9,3.325,34.782,65.0,113.0,73.0,2147767771.0,2147935780.0,2148046921.0,2151626532.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,84.7,3.34,34.784,64.0,107.0,71.0,2147738541.0,2147928338.0,2148036160.0,2151476690.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,85.4,3.339,34.784,63.0,105.0,71.0,2147712594.0,2147931410.0,2148028013.0,2151345389.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,85.8,3.339,34.784,63.0,105.0,71.0,2147712594.0,2147931410.0,2148028013.0,2151345389.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,86.6,3.346,34.784,65.0,107.0,73.0,2147651922.0,2147925028.0,2147999241.0,2151062573.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,87.6,3.365,34.786,63.0,107.0,74.0,2147597933.0,2147922770.0,2147967058.0,2150778944.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,87.8,3.365,34.786,63.0,107.0,74.0,2147597933.0,2147922770.0,2147967058.0,2150778944.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,88.8,3.366,34.787,65.0,108.0,70.0,2147563602.0,2147920091.0,2147953590.0,2150600137.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,89.6,3.341,34.784,65.0,106.0,72.0,2147529078.0,2147917558.0,2147939099.0,2150425856.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,90.5,3.362,34.788,65.0,111.0,73.0,2147492553.0,2147915190.0,2147926820.0,2150247798.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,90.7,3.362,34.788,65.0,111.0,73.0,2147492553.0,2147915190.0,2147926820.0,2150247798.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,91.7,3.388,34.788,65.0,111.0,71.0,2147481024.0,2147916077.0,2147915666.0,2150200054.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,92.8,3.396,34.79,64.0,108.0,72.0,2147475254.0,2147911972.0,2147906907.0,2150191113.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,93.7,3.399,34.79,62.0,108.0,72.0,2147428800.0,2147910939.0,2147890441.0,2149944420.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,94.6,3.403,34.793,63.0,107.0,72.0,2147402925.0,2147911817.0,2147882084.0,2149819556.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,95.5,3.415,34.792,65.0,107.0,72.0,2147391085.0,2147912978.0,2147873536.0,2149731181.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,95.9,3.415,34.792,65.0,107.0,72.0,2147391085.0,2147912978.0,2147873536.0,2149731181.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,96.7,3.436,34.795,64.0,105.0,69.0,2147372681.0,2147908041.0,2147867776.0,2149645577.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,97.6,3.445,34.795,64.0,108.0,71.0,2147356306.0,2147908982.0,2147861193.0,2149565092.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,98.0,3.445,34.795,64.0,108.0,71.0,2147356306.0,2147908982.0,2147861193.0,2149565092.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,98.7,3.425,34.797,65.0,111.0,73.0,2147347145.0,2147908854.0,2147854994.0,2149539721.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,99.5,3.416,34.789,63.0,109.0,72.0,2147341257.0,2147909174.0,2147855808.0,2149488813.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,100.2,3.416,34.789,65.0,108.0,74.0,2147329325.0,2147907547.0,2147850093.0,2149421229.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,100.7,3.415,34.793,64.0,106.0,71.0,2147321910.0,2147906925.0,2147846829.0,2149382162.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,101.0,3.415,34.793,64.0,106.0,71.0,2147321910.0,2147906925.0,2147846829.0,2149382162.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,101.5,3.406,34.789,65.0,109.0,71.0,2147320640.0,2147905152.0,2147847213.0,2149375003.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,101.9,3.406,34.789,64.0,105.0,72.0,2147321718.0,2147903552.0,2147847981.0,2149378386.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,102.4,3.428,34.795,62.0,111.0,72.0,2147315739.0,2147907117.0,2147841938.0,2149362057.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,102.7,3.428,34.795,62.0,111.0,72.0,2147315739.0,2147907117.0,2147841938.0,2149362057.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,103.1,3.428,34.795,63.0,111.0,72.0,2147308982.0,2147904941.0,2147841627.0,2149343067.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,103.6,3.438,34.794,65.0,108.0,72.0,2147318720.0,2147902070.0,2147845138.0,2149401243.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,104.1,3.438,34.794,61.0,108.0,70.0,2147324982.0,2147904411.0,2147844516.0,2149421275.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,104.6,3.438,34.795,64.0,111.0,70.0,2147317824.0,2147905929.0,2147840118.0,2149386011.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,104.8,3.438,34.795,64.0,111.0,70.0,2147317824.0,2147905929.0,2147840118.0,2149386011.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,105.4,3.436,34.794,63.0,109.0,71.0,2147316489.0,2147904640.0,2147841581.0,2149389888.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,105.8,3.436,34.794,62.0,115.0,70.0,2147317449.0,2147904402.0,2147836169.0,2149398857.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,106.3,3.428,34.794,63.0,105.0,72.0,2147317449.0,2147904402.0,2147836169.0,2149398857.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,106.6,3.428,34.794,63.0,105.0,72.0,2147315264.0,2147904374.0,2147836187.0,2149394934.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,107.2,3.423,34.792,62.0,110.0,73.0,2147310134.0,2147905691.0,2147836562.0,2149372772.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,107.7,3.423,34.792,63.0,117.0,71.0,2147308132.0,2147905801.0,2147830454.0,2149351926.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,108.3,3.427,34.794,64.0,106.0,74.0,2147306404.0,2147902226.0,2147832018.0,2149343003.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,109.0,3.432,34.795,64.0,106.0,70.0,2147304859.0,2147901824.0,2147829092.0,2149341302.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,109.3,3.432,34.795,64.0,106.0,70.0,2147304859.0,2147901824.0,2147829092.0,2149341302.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,109.9,3.428,34.795,64.0,114.0,72.0,2147300708.0,2147905325.0,2147825892.0,2149342509.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,110.4,3.428,34.795,64.0,102.0,71.0,2147300562.0,2147902153.0,2147822372.0,2149334710.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,111.2,3.427,34.793,63.0,109.0,72.0,2147303433.0,2147902262.0,2147825289.0,2149343542.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,112.0,3.441,34.794,64.0,109.0,73.0,2147306093.0,2147901641.0,2147825801.0,2149362002.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,112.5,3.441,34.794,67.0,105.0,70.0,2147306093.0,2147901641.0,2147825801.0,2149362002.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,113.1,3.461,34.798,67.0,105.0,70.0,2147298953.0,2147904585.0,2147821357.0,2149345828.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,113.8,3.461,34.798,62.0,106.0,71.0,2147289051.0,2147903030.0,2147820909.0,2149285686.0
