datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-06 15:30:45,44.473219666666665,-42.052566,0.0,nan,nan,128.0,204.0,50.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,0.2,nan,nan,123.0,202.0,61.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,0.4,17.666,36.282,122.0,209.0,59.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,0.6,17.666,36.282,127.0,179.0,63.0,2343076352.0,2344035154.0,2343269833.0,2382914477.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,0.8,17.665,36.285,128.0,201.0,69.0,2360703030.0,2376513691.0,2380245723.0,2436135195.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,1.0,17.669,36.284,134.0,189.0,59.0,2360703030.0,2376513691.0,2380245723.0,2436135195.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,1.2,17.668,36.288,130.0,187.0,56.0,2337170669.0,2349852397.0,2352822555.0,2402797842.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,1.4,17.665,36.286,136.0,184.0,63.0,2345263451.0,2364897974.0,2368257892.0,2422103890.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,1.7,17.662,36.289,132.0,207.0,57.0,2305067520.0,2322266962.0,2326096612.0,2372482102.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,2.1,17.663,36.288,132.0,191.0,60.0,2305067520.0,2322266962.0,2326096612.0,2372482102.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,2.5,17.662,36.288,134.0,205.0,59.0,2283436059.0,2306389110.0,2313046994.0,2363752182.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,2.9,17.662,36.287,146.0,203.0,57.0,2283436059.0,2306389110.0,2313046994.0,2363752182.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,3.4,17.661,36.288,134.0,427.0,64.0,2272849883.0,2296834432.0,2302952813.0,2353072978.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,3.7,17.66,36.289,119.0,186.0,69.0,2272849883.0,2296834432.0,2302952813.0,2353072978.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,4.2,17.66,36.289,143.0,200.0,62.0,2272849883.0,2296834432.0,2302952813.0,2353072978.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,4.6,17.661,36.288,150.0,196.0,62.0,2261352841.0,2286238482.0,2294626587.0,2349335140.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,5.0,17.661,36.289,156.0,190.0,63.0,2261352841.0,2286238482.0,2294626587.0,2349335140.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,5.5,17.662,36.288,155.0,194.0,62.0,2248420836.0,2270125504.0,2279795529.0,2335608283.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,5.9,17.663,36.288,161.0,220.0,56.0,2248420836.0,2270125504.0,2279795529.0,2335608283.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,6.4,17.663,36.288,163.0,187.0,56.0,2248420836.0,2270125504.0,2279795529.0,2335608283.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,6.9,17.663,36.289,191.0,202.0,64.0,2233207433.0,2250911067.0,2261148909.0,2314963648.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,7.4,17.663,36.288,176.0,204.0,64.0,2233207433.0,2250911067.0,2261148909.0,2314963648.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,7.9,17.663,36.288,182.0,189.0,59.0,2225075245.0,2239427492.0,2250695853.0,2306094656.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,8.4,17.662,36.289,175.0,189.0,64.0,2225075245.0,2239427492.0,2250695853.0,2306094656.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,8.9,17.663,36.288,183.0,193.0,59.0,2225075245.0,2239427492.0,2250695853.0,2306094656.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,9.5,17.662,36.288,183.0,193.0,59.0,2224181257.0,2236091273.0,2248522496.0,2307691209.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,10.3,17.662,36.289,198.0,204.0,62.0,2224181257.0,2236091273.0,2248522496.0,2307691209.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,11.4,17.661,36.288,201.0,178.0,58.0,2212315638.0,2220518089.0,2232586212.0,2288751588.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,12.5,17.654,36.289,227.0,222.0,64.0,2204059556.0,2208742829.0,2220629824.0,2275279469.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,13.4,17.653,36.289,227.0,222.0,64.0,2199649188.0,2202338130.0,2214046390.0,2267668342.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,14.4,17.654,36.289,269.0,195.0,65.0,2199649188.0,2202338130.0,2214046390.0,2267668342.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,15.4,17.659,36.289,269.0,195.0,65.0,2190519872.0,2190445814.0,2201268480.0,2251062381.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,16.3,17.66,36.289,232.0,189.0,61.0,2190519872.0,2190445814.0,2201268480.0,2251062381.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,17.5,17.66,36.289,231.0,185.0,58.0,2184554285.0,2183993746.0,2193562157.0,2238271369.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,18.6,17.66,36.288,247.0,193.0,61.0,2180501686.0,2178896749.0,2187850998.0,2230113673.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,19.6,17.66,36.289,247.0,193.0,61.0,2176347510.0,2173790683.0,2182127168.0,2221848557.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,20.3,17.66,36.289,273.0,196.0,59.0,2176347510.0,2173790683.0,2182127168.0,2221848557.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,21.0,17.66,36.289,234.0,192.0,60.0,2173818532.0,2171223250.0,2178916434.0,2216084352.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,21.9,17.66,36.289,246.0,229.0,59.0,2171396333.0,2168428809.0,2175633389.0,2210950125.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,22.5,17.66,36.289,246.0,229.0,59.0,2169707254.0,2166433088.0,2173296813.0,2207439542.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,23.0,17.66,36.289,245.0,230.0,63.0,2169707254.0,2166433088.0,2173296813.0,2207439542.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,23.8,17.658,36.289,235.0,174.0,60.0,2168739200.0,2165567286.0,2172135259.0,2204926793.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,24.5,17.658,36.289,251.0,189.0,58.0,2166871926.0,2163122066.0,2169390098.0,2201427620.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,24.9,17.658,36.289,237.0,186.0,60.0,2165427666.0,2162121508.0,2167887122.0,2197402669.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,25.6,17.656,36.289,271.0,237.0,61.0,2164051684.0,2160970432.0,2166314578.0,2193892342.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,25.9,17.656,36.289,271.0,237.0,61.0,2164051684.0,2160970432.0,2166314578.0,2193892342.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,26.5,17.653,36.289,253.0,191.0,64.0,2163847817.0,2160529499.0,2165875748.0,2193752009.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,27.2,17.656,36.289,257.0,186.0,58.0,2163028032.0,2159639963.0,2164780443.0,2191954358.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,27.6,17.656,36.289,249.0,186.0,63.0,2161968822.0,2158361590.0,2163287296.0,2189746587.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,28.2,17.655,36.289,247.0,194.0,61.0,2161819483.0,2158441490.0,2163253120.0,2189043465.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,28.5,17.655,36.289,247.0,194.0,61.0,2161819483.0,2158441490.0,2163253120.0,2189043465.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,29.1,17.647,36.288,262.0,193.0,61.0,2160926299.0,2157424685.0,2162027593.0,2187118875.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,29.5,17.647,36.288,261.0,196.0,59.0,2159698349.0,2156411355.0,2160637010.0,2183922249.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,30.2,17.636,36.287,245.0,197.0,60.0,2158594550.0,2155609938.0,2159461430.0,2180838875.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,30.9,17.636,36.287,242.0,191.0,62.0,2158180032.0,2155038985.0,2158816118.0,2180165485.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,31.6,17.629,36.286,242.0,191.0,62.0,2157184704.0,2154196754.0,2157664777.0,2177624886.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,32.0,17.629,36.286,225.0,180.0,60.0,2157184704.0,2154196754.0,2157664777.0,2177624886.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,32.6,17.624,36.284,236.0,226.0,59.0,2156851017.0,2153819995.0,2157213366.0,2176926756.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,33.3,17.625,36.285,226.0,345.0,62.0,2156553627.0,2153595282.0,2156888219.0,2176120630.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,33.7,17.625,36.285,226.0,345.0,62.0,2156553627.0,2153595282.0,2156888219.0,2176120630.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,34.3,17.621,36.285,236.0,176.0,60.0,2155911369.0,2153031707.0,2156126884.0,2174498971.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,35.2,17.624,36.285,233.0,178.0,63.0,2155508644.0,2152453869.0,2155448557.0,2173872832.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,35.5,17.624,36.285,233.0,178.0,63.0,2155508644.0,2152453869.0,2155448557.0,2173872832.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,36.5,17.626,36.286,253.0,177.0,60.0,2155057024.0,2152093147.0,2154939538.0,2172704521.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,37.4,17.625,36.285,280.0,356.0,60.0,2154479268.0,2151752576.0,2154390482.0,2170988973.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,37.9,17.625,36.285,237.0,173.0,62.0,2153913243.0,2151469302.0,2153898998.0,2169205330.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,38.5,17.61,36.282,237.0,173.0,62.0,2153126125.0,2150868498.0,2153026797.0,2167100937.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,39.2,17.615,36.283,235.0,171.0,62.0,2153126125.0,2150868498.0,2153026797.0,2167100937.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,39.8,17.615,36.283,228.0,177.0,60.0,2152573568.0,2150450569.0,2152414080.0,2165652187.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,40.4,17.612,36.283,228.0,177.0,60.0,2152378349.0,2150307008.0,2152200438.0,2165130020.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,41.1,17.614,36.283,233.0,169.0,61.0,2152378349.0,2150307008.0,2152200438.0,2165130020.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,41.7,17.614,36.283,287.0,182.0,62.0,2152202779.0,2150181796.0,2152017938.0,2164636315.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,42.6,17.612,36.282,219.0,276.0,59.0,2151970861.0,2150039817.0,2151784612.0,2163951542.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,42.9,17.612,36.282,219.0,276.0,59.0,2151970861.0,2150039817.0,2151784612.0,2163951542.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,43.9,17.604,36.282,240.0,179.0,63.0,2151614473.0,2149807506.0,2151429769.0,2162931035.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,44.8,17.616,36.282,235.0,192.0,61.0,2151411894.0,2149632941.0,2151177490.0,2162421979.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,45.5,17.574,36.275,215.0,182.0,63.0,2151362944.0,2149549394.0,2151075538.0,2162413577.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,46.4,17.57,36.274,259.0,157.0,59.0,2151335963.0,2149510226.0,2151026898.0,2162394742.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,46.8,17.57,36.274,259.0,157.0,59.0,2151335963.0,2149510226.0,2151026898.0,2162394742.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,47.6,17.574,36.276,210.0,166.0,60.0,2150999497.0,2149344173.0,2150734390.0,2161333028.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,48.4,17.516,36.261,204.0,182.0,62.0,2150733869.0,2149173001.0,2150457856.0,2160571346.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,48.8,17.516,36.261,204.0,182.0,62.0,2150733869.0,2149173001.0,2150457856.0,2160571346.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,49.9,17.417,36.249,188.0,162.0,62.0,2150274185.0,2148956242.0,2150070994.0,2159062665.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,50.5,17.401,36.237,189.0,147.0,63.0,2149862573.0,2148762404.0,2149715026.0,2157719881.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,51.6,17.412,36.239,219.0,151.0,61.0,2149656978.0,2148647606.0,2149528493.0,2157092918.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,52.6,17.408,36.228,190.0,159.0,61.0,2149566610.0,2148598838.0,2149437723.0,2156846966.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,53.5,17.442,36.241,190.0,159.0,61.0,2149542262.0,2148580150.0,2149411035.0,2156812964.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,54.0,17.334,36.222,192.0,160.0,62.0,2149542262.0,2148580150.0,2149411035.0,2156812964.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,54.6,17.334,36.222,198.0,186.0,62.0,2149272393.0,2148471414.0,2149200310.0,2155864429.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,55.4,17.335,36.218,198.0,186.0,62.0,2149053842.0,2148386185.0,2149029156.0,2155108900.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,56.1,17.177,36.183,177.0,156.0,63.0,2149053842.0,2148386185.0,2149029156.0,2155108900.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,56.8,17.177,36.183,179.0,145.0,64.0,2148890477.0,2148328694.0,2148907812.0,2154511360.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,57.4,16.911,36.124,179.0,145.0,64.0,2148779309.0,2148259245.0,2148791926.0,2154202514.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,58.3,16.855,36.106,145.0,148.0,61.0,2148779309.0,2148259245.0,2148791926.0,2154202514.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,59.4,16.739,36.076,168.0,149.0,63.0,2148681856.0,2148216100.0,2148715062.0,2153853028.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,60.0,16.726,36.075,152.0,152.0,61.0,2148635894.0,2148188342.0,2148663917.0,2153762642.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,61.1,16.638,36.055,136.0,134.0,63.0,2148490084.0,2148145545.0,2148565083.0,2153218102.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,61.5,16.638,36.055,136.0,134.0,63.0,2148490084.0,2148145545.0,2148565083.0,2153218102.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,62.4,16.534,36.034,124.0,147.0,59.0,2148427803.0,2148115218.0,2148514889.0,2153005421.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,63.2,16.526,36.032,133.0,177.0,63.0,2148355958.0,2148088978.0,2148454390.0,2152779757.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,63.7,16.526,36.032,133.0,177.0,63.0,2148355958.0,2148088978.0,2148454390.0,2152779757.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,64.5,16.509,36.03,120.0,141.0,62.0,2148332845.0,2148074285.0,2148429513.0,2152721133.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,65.5,16.472,36.022,125.0,152.0,63.0,2148247232.0,2148047597.0,2148365174.0,2152382784.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,65.9,16.472,36.022,125.0,152.0,63.0,2148247232.0,2148047597.0,2148365174.0,2152382784.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,67.0,16.432,36.014,115.0,163.0,62.0,2148099254.0,2148002212.0,2148269933.0,2151832868.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,67.6,16.432,36.014,111.0,152.0,63.0,2148090761.0,2148003648.0,2148258560.0,2151812452.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,68.6,16.411,36.007,111.0,152.0,63.0,2148027200.0,2147985152.0,2148223798.0,2151568932.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,69.1,16.362,35.995,121.0,145.0,62.0,2148027200.0,2147985152.0,2148223798.0,2151568932.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,69.8,16.362,35.995,127.0,150.0,65.0,2147944905.0,2147965732.0,2148171172.0,2151256237.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,70.5,16.35,35.994,127.0,150.0,65.0,2147921206.0,2147951634.0,2148139977.0,2151180964.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,71.2,16.366,36.001,115.0,141.0,63.0,2147921206.0,2147951634.0,2148139977.0,2151180964.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,71.9,16.366,36.001,118.0,151.0,63.0,2147868873.0,2147938934.0,2148109915.0,2150988598.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,72.4,16.341,35.997,118.0,151.0,63.0,2147868873.0,2147938934.0,2148109915.0,2150988598.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,73.3,16.341,35.998,113.0,142.0,65.0,2147862930.0,2147935204.0,2148106989.0,2150990765.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,73.9,16.341,35.998,113.0,139.0,61.0,2147827629.0,2147927689.0,2148078381.0,2150839140.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,74.6,16.355,36.003,113.0,139.0,61.0,2147753078.0,2147914852.0,2148045083.0,2150534409.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,75.3,16.355,36.004,119.0,142.0,62.0,2147753078.0,2147914852.0,2148045083.0,2150534409.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,75.9,16.355,36.004,105.0,133.0,64.0,2147724937.0,2147910390.0,2148027099.0,2150406454.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,76.4,16.35,36.005,105.0,133.0,64.0,2147724937.0,2147910390.0,2148027099.0,2150406454.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,77.3,16.345,36.012,121.0,141.0,62.0,2147698880.0,2147905709.0,2148011529.0,2150312566.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,77.8,16.345,36.012,78.0,128.0,64.0,2147654107.0,2147895808.0,2147988205.0,2150118866.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,78.4,16.361,36.025,78.0,128.0,64.0,2147599360.0,2147883995.0,2147961883.0,2149877650.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,79.2,16.322,36.021,67.0,114.0,62.0,2147599360.0,2147883995.0,2147961883.0,2149877650.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,79.8,16.322,36.021,63.0,118.0,62.0,2147588333.0,2147883492.0,2147950528.0,2149849188.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,80.5,16.273,36.016,63.0,118.0,62.0,2147563181.0,2147879597.0,2147938514.0,2149756827.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,81.2,16.223,36.005,65.0,121.0,64.0,2147563181.0,2147879597.0,2147938514.0,2149756827.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,81.8,16.223,36.005,65.0,118.0,63.0,2147555904.0,2147878848.0,2147933275.0,2149720118.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,82.3,16.197,35.997,65.0,118.0,63.0,2147555904.0,2147878848.0,2147933275.0,2149720118.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,83.2,16.164,35.989,60.0,116.0,62.0,2147538742.0,2147872347.0,2147919771.0,2149650962.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,83.8,16.164,35.989,58.0,117.0,64.0,2147487817.0,2147868077.0,2147904594.0,2149441993.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,84.7,16.136,35.987,58.0,117.0,64.0,2147458761.0,2147866395.0,2147888932.0,2149294902.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,85.2,16.138,35.989,58.0,119.0,64.0,2147458761.0,2147866395.0,2147888932.0,2149294902.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,85.7,16.138,35.989,60.0,116.0,63.0,2147442514.0,2147860653.0,2147875940.0,2149204900.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,86.4,16.131,35.988,60.0,116.0,63.0,2147448274.0,2147859840.0,2147877357.0,2149276022.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,87.0,16.121,35.991,57.0,112.0,63.0,2147448274.0,2147859840.0,2147877357.0,2149276022.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,87.6,16.121,35.991,58.0,114.0,63.0,2147441462.0,2147859072.0,2147875227.0,2149251090.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,88.5,16.089,35.985,60.0,119.0,63.0,2147428525.0,2147856740.0,2147869129.0,2149185435.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,88.9,16.089,35.985,60.0,119.0,63.0,2147428525.0,2147856740.0,2147869129.0,2149185435.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,89.9,16.02,35.973,58.0,116.0,64.0,2147408841.0,2147853220.0,2147862500.0,2149102884.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,90.8,15.955,35.965,59.0,112.0,65.0,2147391305.0,2147854720.0,2147853449.0,2148999744.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,91.5,15.949,35.965,59.0,112.0,65.0,2147386441.0,2147856475.0,2147849764.0,2148992630.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,92.3,15.941,35.965,58.0,120.0,63.0,2147399149.0,2147853394.0,2147850834.0,2149073563.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,92.7,15.941,35.965,58.0,120.0,63.0,2147399149.0,2147853394.0,2147850834.0,2149073563.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,93.5,15.919,35.961,62.0,111.0,65.0,2147392064.0,2147852388.0,2147848896.0,2149045385.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,94.2,15.888,35.952,60.0,116.0,66.0,2147368749.0,2147848667.0,2147842358.0,2148922788.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,94.6,15.888,35.952,60.0,116.0,66.0,2147368749.0,2147848667.0,2147842358.0,2148922788.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,95.4,15.84,35.941,59.0,120.0,63.0,2147343762.0,2147850496.0,2147831323.0,2148808411.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,96.1,15.785,35.932,59.0,117.0,64.0,2147341860.0,2147849856.0,2147830299.0,2148781430.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,96.6,15.785,35.932,59.0,117.0,64.0,2147336310.0,2147849033.0,2147827968.0,2148767277.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,97.4,15.764,35.928,58.0,114.0,64.0,2147336310.0,2147849033.0,2147827968.0,2148767277.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,97.9,15.764,35.928,59.0,109.0,64.0,2147339017.0,2147847158.0,2147827693.0,2148794825.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,98.5,15.743,35.928,59.0,109.0,64.0,2147335533.0,2147847744.0,2147824950.0,2148791451.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,99.2,15.733,35.926,56.0,109.0,66.0,2147335533.0,2147847744.0,2147824950.0,2148791451.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,99.8,15.733,35.926,57.0,109.0,66.0,2147339995.0,2147847890.0,2147824777.0,2148806848.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,100.5,15.7,35.921,57.0,109.0,66.0,2147335488.0,2147846418.0,2147821083.0,2148785673.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,101.2,15.654,35.912,58.0,109.0,64.0,2147335488.0,2147846418.0,2147821083.0,2148785673.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,101.7,15.654,35.912,58.0,114.0,65.0,2147330642.0,2147849115.0,2147821952.0,2148787163.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,102.5,15.63,35.903,58.0,114.0,65.0,2147320329.0,2147844132.0,2147815542.0,2148728137.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,103.2,15.521,35.885,60.0,114.0,65.0,2147320329.0,2147844132.0,2147815542.0,2148728137.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,103.8,15.521,35.885,58.0,115.0,65.0,2147293293.0,2147843017.0,2147808548.0,2148592768.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,104.4,15.51,35.883,58.0,115.0,65.0,2147276361.0,2147841563.0,2147800365.0,2148501595.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,105.2,15.493,35.88,58.0,115.0,64.0,2147276361.0,2147841563.0,2147800365.0,2148501595.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,105.9,15.493,35.88,56.0,116.0,64.0,2147283510.0,2147840274.0,2147805403.0,2148548800.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,106.5,15.475,35.877,56.0,116.0,64.0,2147274267.0,2147843382.0,2147798985.0,2148482980.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,107.3,15.476,35.878,57.0,119.0,64.0,2147274267.0,2147843382.0,2147798985.0,2148482980.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,108.0,15.476,35.878,59.0,111.0,64.0,2147270244.0,2147843346.0,2147797842.0,2148476690.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,108.6,15.478,35.879,59.0,111.0,64.0,2147265673.0,2147845732.0,2147794486.0,2148448411.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,109.4,15.479,35.871,59.0,115.0,63.0,2147265673.0,2147845732.0,2147794486.0,2148448411.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,110.0,15.478,35.88,58.0,117.0,65.0,2147259273.0,2147844013.0,2147795940.0,2148428032.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,111.1,15.477,35.879,57.0,116.0,62.0,2147251904.0,2147843867.0,2147795062.0,2148383616.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,111.5,15.477,35.879,57.0,116.0,62.0,2147251904.0,2147843867.0,2147795062.0,2148383616.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,112.4,15.467,35.877,59.0,112.0,65.0,2147253321.0,2147842697.0,2147790994.0,2148400201.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,113.2,15.419,35.869,55.0,118.0,62.0,2147249289.0,2147845065.0,2147789641.0,2148372873.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,114.2,15.379,35.861,54.0,113.0,65.0,2147233170.0,2147842377.0,2147785709.0,2148276745.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,114.6,15.379,35.861,54.0,113.0,65.0,2147233170.0,2147842377.0,2147785709.0,2148276745.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,115.7,15.316,35.85,58.0,113.0,65.0,2147235620.0,2147843209.0,2147787337.0,2148304310.0
2016-06-06 15:30:45,44.473219666666665,-42.052566,116.5,15.277,35.843,55.0,110.0,65.0,2147236982.0,2147844598.0,2147786642.0,2148321252.0
