datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:44:09,44.101551,-47.056279999999994,0.4,nan,nan,nan,nan,nan,2333212648.0,2289553444.0,2303634879.0,2381415963.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,0.6,10.431,32.544,138.0,217.0,82.0,2333212648.0,2289553444.0,2303634879.0,2381415963.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,1.1,10.433,32.542,146.0,232.0,69.0,2278545042.0,2257755538.0,2273677019.0,2340440603.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,1.4,10.433,32.541,136.0,220.0,62.0,2278545042.0,2257755538.0,2273677019.0,2340440603.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,1.6,10.433,32.542,139.0,217.0,68.0,2278545042.0,2257755538.0,2273677019.0,2340440603.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,2.2,10.432,32.544,143.0,210.0,67.0,2259689526.0,2240250660.0,2256030619.0,2321584128.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,2.5,10.429,32.547,145.0,220.0,71.0,2259689526.0,2240250660.0,2256030619.0,2321584128.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,2.9,10.428,32.547,139.0,208.0,72.0,2241921033.0,2221837860.0,2239478134.0,2304904649.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,3.2,10.427,32.547,147.0,215.0,68.0,2241921033.0,2221837860.0,2239478134.0,2304904649.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,3.6,10.426,32.547,156.0,216.0,69.0,2212368566.0,2203293659.0,2214511414.0,2253410560.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,4.0,10.426,32.547,139.0,224.0,85.0,2212368566.0,2203293659.0,2214511414.0,2253410560.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,4.4,10.426,32.547,160.0,238.0,70.0,2212368566.0,2203293659.0,2214511414.0,2253410560.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,4.8,10.428,32.548,165.0,227.0,71.0,2182577398.0,2181659904.0,2189344320.0,2213508425.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,5.2,10.429,32.548,166.0,224.0,70.0,2182577398.0,2181659904.0,2189344320.0,2213508425.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,5.6,10.426,32.547,172.0,230.0,68.0,2196413604.0,2182970486.0,2194499163.0,2239396461.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,6.0,10.426,32.547,184.0,233.0,66.0,2196413604.0,2182970486.0,2194499163.0,2239396461.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,6.4,10.432,32.547,183.0,219.0,69.0,2196413604.0,2182970486.0,2194499163.0,2239396461.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,6.7,10.432,32.547,180.0,268.0,66.0,2198681188.0,2180061915.0,2195202093.0,2247978770.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,7.2,10.431,32.546,189.0,386.0,71.0,2198681188.0,2180061915.0,2195202093.0,2247978770.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,7.6,10.431,32.547,186.0,218.0,74.0,2198681188.0,2180061915.0,2195202093.0,2247978770.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,8.1,10.433,32.547,197.0,222.0,63.0,2196844854.0,2172414491.0,2188772480.0,2250848000.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,8.5,10.432,32.546,230.0,234.0,70.0,2196844854.0,2172414491.0,2188772480.0,2250848000.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,9.0,10.431,32.547,214.0,223.0,70.0,2166019785.0,2159568182.0,2166136338.0,2189261339.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,9.4,10.433,32.547,215.0,215.0,71.0,2166019785.0,2159568182.0,2166136338.0,2189261339.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,9.9,10.43,32.547,217.0,218.0,71.0,2159770532.0,2156921782.0,2161544256.0,2176394267.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,10.3,10.429,32.545,223.0,228.0,70.0,2159770532.0,2156921782.0,2161544256.0,2176394267.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,11.1,10.429,32.545,218.0,226.0,72.0,2160132608.0,2155184877.0,2160187684.0,2178136402.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,11.7,10.427,32.547,224.0,237.0,74.0,2160132608.0,2155184877.0,2160187684.0,2178136402.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,12.2,10.427,32.547,224.0,237.0,74.0,2175213376.0,2157754724.0,2167532434.0,2211776402.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,13.0,10.425,32.547,231.0,270.0,66.0,2168405129.0,2155014610.0,2162477741.0,2197779739.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,13.6,10.419,32.547,239.0,214.0,66.0,2168405129.0,2155014610.0,2162477741.0,2197779739.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,14.2,10.419,32.547,239.0,214.0,66.0,2164547172.0,2152856576.0,2158894537.0,2190063533.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,15.0,10.419,32.547,251.0,225.0,72.0,2165117888.0,2152251748.0,2158301750.0,2191942857.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,15.6,10.418,32.548,249.0,225.0,66.0,2165117888.0,2152251748.0,2158301750.0,2191942857.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,16.2,10.422,32.548,249.0,225.0,66.0,2164077485.0,2151600740.0,2157228699.0,2189988342.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,17.2,10.434,32.545,248.0,218.0,69.0,2158686537.0,2150259483.0,2153900397.0,2177859117.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,17.4,10.434,32.545,248.0,218.0,69.0,2158686537.0,2150259483.0,2153900397.0,2177859117.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,18.4,10.433,32.544,232.0,228.0,71.0,2152132480.0,2149189504.0,2151001161.0,2161298816.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,19.2,10.406,32.547,236.0,234.0,71.0,2151914797.0,2149125010.0,2150859620.0,2160678372.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,19.7,10.406,32.547,236.0,234.0,71.0,2151914797.0,2149125010.0,2150859620.0,2160678372.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,20.3,10.401,32.548,243.0,217.0,72.0,2152129115.0,2149119680.0,2150875291.0,2161255012.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,21.2,10.363,32.55,235.0,225.0,69.0,2156461385.0,2149102208.0,2151725924.0,2172925284.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,21.5,10.363,32.55,235.0,225.0,69.0,2156461385.0,2149102208.0,2151725924.0,2172925284.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,22.4,10.357,32.549,240.0,223.0,72.0,2155744777.0,2148894774.0,2151233270.0,2171261348.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,23.1,10.353,32.55,244.0,221.0,71.0,2154009353.0,2148552576.0,2150272027.0,2167165531.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,23.5,10.353,32.55,244.0,221.0,71.0,2154009353.0,2148552576.0,2150272027.0,2167165531.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,24.3,10.336,32.552,241.0,218.0,72.0,2154015917.0,2148498633.0,2150162276.0,2167198454.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,25.1,10.271,32.556,238.0,223.0,71.0,2153423424.0,2148477403.0,2150034377.0,2165431030.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,25.4,10.271,32.556,238.0,223.0,71.0,2153423424.0,2148477403.0,2150034377.0,2165431030.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,26.3,10.215,32.56,259.0,251.0,70.0,2152356242.0,2148371044.0,2149639104.0,2162629202.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,27.1,10.215,32.56,260.0,246.0,70.0,2151830939.0,2148219227.0,2149232923.0,2161460909.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,27.6,10.15,32.568,260.0,246.0,70.0,2151830939.0,2148219227.0,2149232923.0,2161460909.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,28.3,10.088,32.575,252.0,219.0,71.0,2151120585.0,2148136384.0,2148932196.0,2159598674.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,29.1,10.032,32.584,245.0,223.0,71.0,2151109504.0,2148149787.0,2148953124.0,2159455707.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,30.1,9.919,32.604,236.0,210.0,74.0,2150488100.0,2148083181.0,2148703378.0,2157882285.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,31.2,9.828,32.627,227.0,223.0,70.0,2150488594.0,2148040557.0,2148610249.0,2157957074.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,31.5,9.828,32.627,227.0,223.0,70.0,2150488594.0,2148040557.0,2148610249.0,2157957074.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,32.4,9.744,32.646,219.0,207.0,71.0,2150106176.0,2148026953.0,2148513627.0,2156888548.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,33.4,9.574,32.679,199.0,207.0,71.0,2149736164.0,2148015323.0,2148438674.0,2155772169.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,34.3,9.505,32.694,200.0,191.0,73.0,2149018605.0,2147954432.0,2148188169.0,2153792256.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,34.8,9.505,32.694,200.0,191.0,73.0,2149018605.0,2147954432.0,2148188169.0,2153792256.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,35.8,9.364,32.717,168.0,195.0,70.0,2148734701.0,2147946596.0,2148134390.0,2152887744.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,36.6,9.154,32.745,153.0,191.0,73.0,2148734701.0,2147946596.0,2148134390.0,2152887744.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,37.3,9.081,32.746,153.0,191.0,73.0,2148496411.0,2147930404.0,2148053001.0,2152248941.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,38.4,9.026,32.753,150.0,186.0,70.0,2148322660.0,2147925604.0,2148003885.0,2151771556.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,39.5,9.011,32.754,153.0,183.0,73.0,2148253385.0,2147918454.0,2147972946.0,2151613668.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,40.3,9.01,32.753,153.0,195.0,73.0,2148146057.0,2147909833.0,2147946541.0,2151296338.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,40.6,9.01,32.753,153.0,195.0,73.0,2148146057.0,2147909833.0,2147946541.0,2151296338.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,41.4,9.004,32.753,158.0,185.0,73.0,2148018678.0,2147908864.0,2147923181.0,2150928960.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,42.1,9.002,32.75,166.0,182.0,73.0,2147880292.0,2147904694.0,2147890633.0,2150520027.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,42.6,9.002,32.75,161.0,202.0,74.0,2147881984.0,2147906614.0,2147882889.0,2150570066.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,43.3,8.931,32.753,145.0,190.0,70.0,2147790162.0,2147905846.0,2147872356.0,2150283364.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,43.5,8.931,32.753,145.0,190.0,70.0,2147790162.0,2147905846.0,2147872356.0,2150283364.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,44.2,8.766,32.762,144.0,206.0,73.0,2147727579.0,2147898112.0,2147856987.0,2150098669.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,44.8,8.766,32.762,142.0,193.0,72.0,2147647597.0,2147905088.0,2147852260.0,2149817206.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,45.5,8.46,32.79,133.0,175.0,72.0,2147422994.0,2147900507.0,2147826907.0,2149042395.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,46.1,8.25,32.802,131.0,175.0,75.0,2147328941.0,2147900690.0,2147809078.0,2148724717.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,46.5,8.25,32.802,124.0,201.0,73.0,2147328941.0,2147900690.0,2147809078.0,2148724717.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,46.9,8.25,32.802,124.0,201.0,73.0,2147333513.0,2147901659.0,2147808448.0,2148760045.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,47.4,8.005,32.824,124.0,181.0,73.0,2147481974.0,2147906304.0,2147812598.0,2149313481.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,47.8,8.005,32.824,126.0,184.0,74.0,2147640566.0,2147901714.0,2147833526.0,2149884050.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,48.1,7.621,32.855,120.0,167.0,75.0,2147693449.0,2147901604.0,2147837193.0,2150076726.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,48.4,7.621,32.855,135.0,179.0,72.0,2147684187.0,2147903040.0,2147827282.0,2150092196.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,48.6,7.621,32.855,125.0,162.0,75.0,2147688640.0,2147903908.0,2147827245.0,2150123136.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,48.9,7.621,32.855,121.0,166.0,73.0,2147688923.0,2147906203.0,2147830564.0,2150101750.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,49.2,7.232,32.889,116.0,174.0,74.0,2147626587.0,2147903433.0,2147820498.0,2149886189.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,49.6,7.232,32.889,111.0,161.0,74.0,2147542656.0,2147903597.0,2147813595.0,2149601398.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,50.1,6.913,32.909,112.0,161.0,76.0,2147573302.0,2147906523.0,2147820571.0,2149721764.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,50.6,6.913,32.909,112.0,179.0,76.0,2147530112.0,2147904219.0,2147813403.0,2149579785.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,51.1,6.913,32.909,112.0,156.0,75.0,2147484324.0,2147904804.0,2147805988.0,2149427062.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,51.7,6.538,32.938,106.0,156.0,74.0,2147428708.0,2147904374.0,2147798390.0,2149233380.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,52.2,6.033,32.991,105.0,160.0,76.0,2147376950.0,2147899090.0,2147792448.0,2149059355.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,52.6,6.033,32.991,100.0,156.0,76.0,2147376950.0,2147899090.0,2147792448.0,2149059355.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,53.0,6.033,32.991,100.0,156.0,76.0,2147374125.0,2147901632.0,2147783817.0,2149082240.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,53.6,5.801,33.016,102.0,155.0,77.0,2147370907.0,2147902409.0,2147783616.0,2149065938.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,54.1,5.618,33.022,103.0,149.0,77.0,2147363565.0,2147901458.0,2147784402.0,2149052352.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,54.6,5.618,33.022,102.0,155.0,76.0,2147342025.0,2147899986.0,2147778532.0,2148979392.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,55.3,5.291,33.029,97.0,169.0,76.0,2147298861.0,2147906569.0,2147779154.0,2148811163.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,55.5,5.291,33.029,97.0,169.0,76.0,2147298861.0,2147906569.0,2147779154.0,2148811163.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,56.3,4.196,33.093,99.0,159.0,77.0,2147265206.0,2147899300.0,2147775286.0,2148674779.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,57.0,4.196,33.093,88.0,149.0,78.0,2147267428.0,2147899565.0,2147770998.0,2148699757.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,57.7,2.989,33.169,90.0,152.0,76.0,2147267428.0,2147899565.0,2147770998.0,2148699757.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,58.2,2.966,33.168,90.0,152.0,76.0,2147244580.0,2147900489.0,2147771492.0,2148617170.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,58.9,2.966,33.168,88.0,150.0,74.0,2147233874.0,2147905764.0,2147769206.0,2148587218.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,59.4,2.944,33.171,88.0,150.0,74.0,2147233874.0,2147905764.0,2147769206.0,2148587218.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,60.0,2.936,33.168,90.0,149.0,76.0,2147232649.0,2147898523.0,2147769033.0,2148589302.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,60.8,2.936,33.168,85.0,147.0,77.0,2147211730.0,2147901257.0,2147769938.0,2148530084.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,61.6,2.942,33.158,88.0,148.0,75.0,2147194313.0,2147900041.0,2147764544.0,2148449819.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,62.5,2.75,33.158,88.0,144.0,76.0,2147184667.0,2147899666.0,2147760676.0,2148425883.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,62.7,2.75,33.158,88.0,144.0,76.0,2147184667.0,2147899666.0,2147760676.0,2148425883.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,63.7,2.338,33.189,84.0,177.0,75.0,2147165449.0,2147902445.0,2147763410.0,2148356096.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,64.5,1.542,33.25,80.0,142.0,77.0,2147156699.0,2147898395.0,2147765467.0,2148316562.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,65.5,1.293,33.248,76.0,140.0,77.0,2147144100.0,2147898770.0,2147762834.0,2148253686.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,65.7,1.293,33.248,76.0,140.0,77.0,2147144100.0,2147898770.0,2147762834.0,2148253686.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,66.7,0.57,33.347,72.0,133.0,78.0,2147124918.0,2147901120.0,2147763163.0,2148188653.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,67.6,0.378,33.365,75.0,135.0,77.0,2147117037.0,2147896009.0,2147759369.0,2148159954.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,68.4,0.402,33.379,73.0,135.0,76.0,2147115126.0,2147897828.0,2147763282.0,2148131840.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,68.8,0.402,33.379,73.0,135.0,76.0,2147115126.0,2147897828.0,2147763282.0,2148131840.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,69.7,0.485,33.394,70.0,143.0,76.0,2147058642.0,2147898002.0,2147758628.0,2147884105.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,70.5,0.438,33.443,69.0,211.0,76.0,2147039926.0,2147899520.0,2147760877.0,2147777133.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,71.0,0.438,33.443,69.0,211.0,76.0,2147039926.0,2147899520.0,2147760877.0,2147777133.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,71.8,0.561,33.446,72.0,143.0,77.0,2147034724.0,2147897627.0,2147756059.0,2147768667.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,72.7,0.734,33.465,73.0,135.0,77.0,2147047616.0,2147898706.0,2147760027.0,2147833819.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,72.9,0.734,33.465,73.0,135.0,77.0,2147047616.0,2147898706.0,2147760027.0,2147833819.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,73.6,0.843,33.468,72.0,138.0,77.0,2147041234.0,2147900068.0,2147758820.0,2147801682.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,74.3,1.046,33.485,69.0,137.0,78.0,2147056374.0,2147899986.0,2147760374.0,2147898148.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,75.0,1.242,33.512,70.0,138.0,76.0,2147069147.0,2147894262.0,2147759122.0,2147937700.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,75.4,1.242,33.512,71.0,133.0,77.0,2147069147.0,2147894262.0,2147759122.0,2147937700.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,75.8,1.242,33.512,71.0,133.0,77.0,2147069110.0,2147894866.0,2147757522.0,2147927259.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,76.5,1.332,33.53,69.0,135.0,76.0,2147070729.0,2147898962.0,2147758985.0,2147930889.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,77.3,1.434,33.553,68.0,141.0,75.0,2147064841.0,2147897325.0,2147757284.0,2147915035.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,77.9,1.434,33.553,69.0,137.0,77.0,2147061513.0,2147898614.0,2147758198.0,2147892205.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,78.6,1.484,33.558,68.0,140.0,77.0,2147056950.0,2147898688.0,2147759981.0,2147879460.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,78.9,1.484,33.558,68.0,140.0,77.0,2147056950.0,2147898688.0,2147759981.0,2147879460.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,79.7,1.393,33.587,66.0,131.0,76.0,2147054564.0,2147902976.0,2147755346.0,2147868790.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,80.5,1.288,33.584,66.0,139.0,78.0,2147048493.0,2147897270.0,2147756745.0,2147840850.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,81.3,1.088,33.576,64.0,130.0,76.0,2147047268.0,2147896594.0,2147756845.0,2147822729.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,81.6,1.088,33.576,64.0,130.0,76.0,2147047268.0,2147896594.0,2147756845.0,2147822729.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,82.4,0.786,33.574,69.0,133.0,78.0,2147045760.0,2147897636.0,2147759213.0,2147813275.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,83.2,0.697,33.586,66.0,133.0,75.0,2147041490.0,2147897398.0,2147756214.0,2147795657.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,84.1,0.718,33.618,66.0,125.0,77.0,2147043099.0,2147896649.0,2147756845.0,2147790345.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,84.6,0.718,33.618,66.0,125.0,77.0,2147043099.0,2147896649.0,2147756845.0,2147790345.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,85.2,0.835,33.638,62.0,128.0,74.0,2147043062.0,2147899117.0,2147755273.0,2147782445.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,86.0,0.835,33.638,66.0,122.0,75.0,2147040722.0,2147899072.0,2147756525.0,2147775872.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,86.6,0.878,33.648,62.0,125.0,77.0,2147040722.0,2147899072.0,2147756525.0,2147775872.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,87.2,0.961,33.661,62.0,125.0,77.0,2147037696.0,2147899474.0,2147759469.0,2147764973.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,87.9,0.961,33.661,60.0,127.0,77.0,2147039917.0,2147898102.0,2147755931.0,2147762962.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,88.6,0.97,33.664,65.0,128.0,76.0,2147039917.0,2147898102.0,2147755931.0,2147762962.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,89.1,1.013,33.664,65.0,128.0,76.0,2147036809.0,2147894985.0,2147755885.0,2147751707.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,89.9,1.013,33.664,62.0,127.0,75.0,2147033206.0,2147895954.0,2147754761.0,2147737782.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,90.4,1.165,33.712,62.0,127.0,75.0,2147033206.0,2147895954.0,2147754761.0,2147737782.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,91.1,1.185,33.714,62.0,121.0,74.0,2147033033.0,2147897572.0,2147754221.0,2147733385.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,91.9,1.185,33.714,68.0,131.0,75.0,2147030592.0,2147898788.0,2147754916.0,2147717677.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,92.7,1.183,33.719,60.0,126.0,76.0,2147030592.0,2147898788.0,2147754916.0,2147717677.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,93.2,1.174,33.735,60.0,126.0,76.0,2147026176.0,2147903350.0,2147755547.0,2147693595.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,93.9,1.174,33.735,61.0,128.0,77.0,2147018797.0,2147897344.0,2147754020.0,2147642496.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,94.3,1.181,33.738,61.0,128.0,77.0,2147018797.0,2147897344.0,2147754020.0,2147642496.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,94.9,1.16,33.755,62.0,125.0,75.0,2147019309.0,2147898422.0,2147756946.0,2147647378.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,95.5,1.16,33.755,64.0,117.0,74.0,2147026313.0,2147895158.0,2147759186.0,2147663579.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,96.1,1.475,33.827,59.0,117.0,76.0,2147026258.0,2147895597.0,2147757924.0,2147690331.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,96.7,1.475,33.827,66.0,397.0,77.0,2147025234.0,2147896082.0,2147753901.0,2147678829.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,97.4,1.587,33.85,61.0,117.0,75.0,2147025344.0,2147897682.0,2147755200.0,2147674057.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,98.1,1.71,33.871,59.0,118.0,74.0,2147023661.0,2147894473.0,2147758363.0,2147662912.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,98.6,1.71,33.871,58.0,131.0,74.0,2147014756.0,2147895122.0,2147759881.0,2147596891.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,98.9,1.71,33.871,58.0,131.0,74.0,2147014756.0,2147895122.0,2147759881.0,2147596891.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,99.6,1.803,33.886,60.0,117.0,76.0,2147013229.0,2147893494.0,2147756278.0,2147584521.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,100.3,1.83,33.89,61.0,122.0,75.0,2147013732.0,2147896137.0,2147755154.0,2147584210.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,100.9,1.83,33.89,59.0,117.0,75.0,2147015981.0,2147896941.0,2147756973.0,2147590098.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,101.5,1.87,33.895,60.0,122.0,73.0,2147015250.0,2147892297.0,2147758025.0,2147582811.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,101.8,1.87,33.895,60.0,122.0,73.0,2147015250.0,2147892297.0,2147758025.0,2147582811.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,102.5,1.924,33.903,58.0,126.0,75.0,2147013668.0,2147892333.0,2147759789.0,2147591917.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,103.3,1.993,33.921,58.0,130.0,73.0,2147014217.0,2147895149.0,2147756525.0,2147606793.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,103.8,1.993,33.921,59.0,116.0,76.0,2147018358.0,2147894637.0,2147755574.0,2147595337.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,104.5,2.049,33.931,58.0,116.0,74.0,2147022016.0,2147895881.0,2147756909.0,2147624868.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,104.8,2.049,33.931,58.0,116.0,74.0,2147022016.0,2147895881.0,2147756909.0,2147624868.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,105.4,2.132,33.954,59.0,115.0,73.0,2147022464.0,2147891986.0,2147757312.0,2147625133.0
