datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,0.0,nan,nan,143.0,265.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,0.3,nan,nan,146.0,287.0,58.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,0.5,15.995,35.908,151.0,272.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,0.9,15.99,35.907,146.0,258.0,65.0,2592561883.0,2521287862.0,2519969810.0,2648109156.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,1.2,15.985,35.915,152.0,256.0,64.0,2429015771.0,2432699849.0,2432183369.0,2518052845.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,1.5,15.985,35.93,153.0,258.0,62.0,2429015771.0,2432699849.0,2432183369.0,2518052845.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,1.9,15.978,35.919,148.0,262.0,56.0,2411766052.0,2421664768.0,2428540370.0,2520601453.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,2.2,15.969,35.928,151.0,239.0,42.0,2411766052.0,2421664768.0,2428540370.0,2520601453.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,2.6,15.958,35.954,154.0,265.0,61.0,2411766052.0,2421664768.0,2428540370.0,2520601453.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,3.0,15.966,35.962,158.0,254.0,64.0,2387205988.0,2408141933.0,2408678656.0,2500747090.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,3.4,15.959,35.96,166.0,261.0,64.0,2387205988.0,2408141933.0,2408678656.0,2500747090.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,3.9,15.963,35.959,170.0,263.0,62.0,2350315227.0,2369671670.0,2371870491.0,2468306386.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,4.3,15.961,35.955,176.0,258.0,62.0,2350315227.0,2369671670.0,2371870491.0,2468306386.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,4.8,15.913,35.947,189.0,263.0,59.0,2350315227.0,2369671670.0,2371870491.0,2468306386.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,5.3,15.886,35.948,198.0,268.0,56.0,2315767085.0,2333038363.0,2339984685.0,2431863268.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,5.8,15.853,35.925,224.0,272.0,63.0,2315767085.0,2333038363.0,2339984685.0,2431863268.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,6.3,15.747,35.932,226.0,267.0,61.0,2302440969.0,2314569600.0,2324105572.0,2422825856.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,6.8,15.76,35.933,245.0,282.0,67.0,2302440969.0,2314569600.0,2324105572.0,2422825856.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,7.4,15.761,35.933,251.0,263.0,62.0,2302440969.0,2314569600.0,2324105572.0,2422825856.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,7.9,15.758,35.929,248.0,277.0,62.0,2276687670.0,2284288877.0,2294431524.0,2386445440.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,8.4,15.758,35.928,265.0,295.0,58.0,2276687670.0,2284288877.0,2294431524.0,2386445440.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,8.9,15.719,35.923,272.0,277.0,64.0,2247009947.0,2254460845.0,2261169938.0,2335540699.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,9.4,15.678,35.92,306.0,273.0,63.0,2247009947.0,2254460845.0,2261169938.0,2335540699.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,9.9,15.682,35.914,306.0,273.0,63.0,2247009947.0,2254460845.0,2261169938.0,2335540699.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,10.7,15.674,35.919,335.0,282.0,67.0,2238224173.0,2240709933.0,2248458048.0,2325442185.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,11.4,15.599,35.91,335.0,282.0,67.0,2222195821.0,2222402642.0,2229049280.0,2297293805.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,12.5,15.593,35.904,350.0,285.0,65.0,2222195821.0,2222402642.0,2229049280.0,2297293805.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,13.5,15.546,35.898,388.0,285.0,58.0,2210129901.0,2208706834.0,2214322166.0,2275818340.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,14.6,15.51,35.895,423.0,291.0,62.0,2206344576.0,2201397577.0,2207568073.0,2270602221.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,15.7,15.486,35.893,423.0,291.0,62.0,2198933485.0,2193150134.0,2198632073.0,2256153929.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,16.5,15.463,35.891,434.0,283.0,62.0,2198933485.0,2193150134.0,2198632073.0,2256153929.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,17.8,15.45,35.891,478.0,289.0,64.0,2188692416.0,2183015122.0,2187175241.0,2236143122.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,18.7,15.44,35.892,466.0,285.0,63.0,2183364132.0,2176752676.0,2180483867.0,2225834706.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,19.5,15.438,35.892,466.0,285.0,63.0,2177099757.0,2171098752.0,2174013120.0,2212785910.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,20.6,15.436,35.892,491.0,287.0,63.0,2177099757.0,2171098752.0,2174013120.0,2212785910.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,21.7,15.433,35.892,494.0,292.0,63.0,2173601700.0,2167439341.0,2170050157.0,2205671049.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,22.5,15.433,35.893,494.0,292.0,63.0,2167794614.0,2162441106.0,2164382134.0,2193437010.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,23.3,15.434,35.892,496.0,272.0,64.0,2167794614.0,2162441106.0,2164382134.0,2193437010.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,24.4,15.43,35.892,488.0,277.0,63.0,2163923300.0,2159231533.0,2160691629.0,2185255488.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,25.5,15.411,35.887,487.0,264.0,64.0,2163082596.0,2158189065.0,2159689929.0,2183514020.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,26.6,15.376,35.884,487.0,264.0,64.0,2160016649.0,2155715026.0,2156910893.0,2177066770.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,27.4,15.341,35.881,479.0,252.0,63.0,2160016649.0,2155715026.0,2156910893.0,2177066770.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,28.2,15.308,35.881,435.0,255.0,64.0,2157431588.0,2153843684.0,2154774893.0,2171471844.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,28.8,15.308,35.881,435.0,255.0,64.0,2157431588.0,2153843684.0,2154774893.0,2171471844.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,29.6,15.293,35.882,420.0,259.0,64.0,2156353746.0,2153017408.0,2153867446.0,2169150363.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,30.5,15.289,35.883,420.0,259.0,64.0,2155088118.0,2152053814.0,2152820123.0,2166487606.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,31.5,15.291,35.885,397.0,238.0,65.0,2155088118.0,2152053814.0,2152820123.0,2166487606.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,32.6,15.299,35.887,378.0,237.0,63.0,2153587282.0,2151084544.0,2151693568.0,2163167076.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,33.7,15.309,35.891,360.0,234.0,65.0,2152817325.0,2150520640.0,2151087606.0,2161503945.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,34.5,15.321,35.895,360.0,234.0,65.0,2152311890.0,2150218523.0,2150745618.0,2160413257.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,35.3,15.331,35.897,339.0,220.0,64.0,2152311890.0,2150218523.0,2150745618.0,2160413257.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,36.4,15.346,35.902,309.0,217.0,63.0,2151899849.0,2149963931.0,2150463396.0,2159544566.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,37.5,15.348,35.902,309.0,217.0,63.0,2151213394.0,2149571364.0,2150004608.0,2157995995.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,38.3,15.346,35.901,307.0,220.0,64.0,2151213394.0,2149571364.0,2150004608.0,2157995995.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,39.0,15.346,35.901,302.0,215.0,62.0,2150461869.0,2149155172.0,2149501632.0,2156279780.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,40.4,15.346,35.9,308.0,218.0,63.0,2150065700.0,2148933376.0,2149243437.0,2155365138.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,40.9,15.346,35.9,308.0,218.0,63.0,2150065700.0,2148933376.0,2149243437.0,2155365138.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,42.2,15.345,35.899,306.0,216.0,62.0,2149800612.0,2148789787.0,2149078217.0,2154790976.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,43.0,15.342,35.897,296.0,216.0,64.0,2149605531.0,2148691812.0,2148961334.0,2154342857.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,44.3,15.338,35.892,300.0,214.0,64.0,2149187510.0,2148502902.0,2148715190.0,2153322916.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,45.3,15.287,35.878,300.0,214.0,64.0,2148924379.0,2148386422.0,2148569115.0,2152679131.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,46.1,15.221,35.864,284.0,217.0,64.0,2148924379.0,2148386422.0,2148569115.0,2152679131.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,46.9,15.221,35.864,282.0,527.0,64.0,2148780736.0,2148321435.0,2148488795.0,2152339657.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,48.2,15.2,35.863,267.0,222.0,63.0,2148614884.0,2148251163.0,2148395666.0,2151941476.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,48.8,15.2,35.863,267.0,222.0,63.0,2148614884.0,2148251163.0,2148395666.0,2151941476.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,50.1,15.194,35.861,279.0,216.0,63.0,2148426432.0,2148179894.0,2148299748.0,2151450377.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,50.9,15.192,35.86,285.0,210.0,63.0,2148244278.0,2148120850.0,2148212150.0,2150967862.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,51.6,15.182,35.858,285.0,210.0,63.0,2148133897.0,2148083154.0,2148161755.0,2150676333.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,52.7,15.169,35.853,272.0,214.0,64.0,2148133897.0,2148083154.0,2148161755.0,2150676333.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,53.7,15.156,35.852,272.0,224.0,65.0,2148035026.0,2148050834.0,2148115465.0,2150408054.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,54.5,15.149,35.852,272.0,224.0,65.0,2147920000.0,2148016996.0,2148058038.0,2150099593.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,55.3,15.149,35.852,276.0,214.0,65.0,2147920000.0,2148016996.0,2148058038.0,2150099593.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,56.4,15.155,35.852,266.0,214.0,64.0,2147837129.0,2147989531.0,2148022052.0,2149868909.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,57.4,15.162,35.855,279.0,219.0,64.0,2147751579.0,2147968448.0,2147986587.0,2149625600.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,58.5,15.173,35.858,279.0,219.0,64.0,2147677522.0,2147946221.0,2147954706.0,2149406473.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,59.2,15.18,35.859,272.0,224.0,61.0,2147677522.0,2147946221.0,2147954706.0,2149406473.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,60.0,15.18,35.859,277.0,226.0,64.0,2147619721.0,2147937536.0,2147929600.0,2149238144.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,61.4,15.171,35.859,287.0,230.0,63.0,2147569307.0,2147921170.0,2147910354.0,2149091254.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,61.9,15.171,35.859,287.0,230.0,63.0,2147569307.0,2147921170.0,2147910354.0,2149091254.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,63.2,15.171,35.859,277.0,227.0,63.0,2147513024.0,2147911963.0,2147892480.0,2148907456.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,64.0,15.167,35.859,278.0,219.0,64.0,2147451940.0,2147892388.0,2147867072.0,2148713682.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,65.3,15.168,35.859,281.0,224.0,62.0,2147402358.0,2147883026.0,2147847012.0,2148563574.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,66.4,15.167,35.859,281.0,224.0,62.0,2147371465.0,2147877485.0,2147836836.0,2148468397.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,67.2,15.168,35.858,275.0,226.0,63.0,2147371465.0,2147877485.0,2147836836.0,2148468397.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,67.9,15.168,35.858,277.0,219.0,64.0,2147339977.0,2147871588.0,2147831478.0,2148370285.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,69.2,15.166,35.858,292.0,220.0,63.0,2147313563.0,2147867977.0,2147818761.0,2148266724.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,69.8,15.166,35.858,292.0,220.0,63.0,2147313563.0,2147867977.0,2147818761.0,2148266724.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,71.1,15.164,35.858,273.0,219.0,62.0,2147291483.0,2147867136.0,2147810998.0,2148204626.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,71.9,15.164,35.858,273.0,222.0,63.0,2147267611.0,2147865024.0,2147800978.0,2148127936.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,72.6,15.164,35.858,273.0,222.0,63.0,2147251666.0,2147862784.0,2147797915.0,2148075401.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,73.7,15.163,35.858,275.0,221.0,64.0,2147251666.0,2147862784.0,2147797915.0,2148075401.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,74.7,15.162,35.857,277.0,230.0,65.0,2147236251.0,2147860370.0,2147794322.0,2148025920.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,75.5,15.16,35.856,277.0,230.0,65.0,2147220480.0,2147857353.0,2147790491.0,2147966107.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,76.3,15.158,35.856,276.0,225.0,63.0,2147220480.0,2147857353.0,2147790491.0,2147966107.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,77.3,15.154,35.856,272.0,248.0,65.0,2147201462.0,2147855808.0,2147787995.0,2147904228.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,78.4,15.152,35.856,273.0,223.0,62.0,2147191040.0,2147852608.0,2147786093.0,2147865353.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,79.4,15.151,35.855,273.0,223.0,62.0,2147185225.0,2147856374.0,2147778788.0,2147846656.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,80.2,15.148,35.854,265.0,222.0,64.0,2147185225.0,2147856374.0,2147778788.0,2147846656.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,81.0,15.148,35.854,265.0,225.0,63.0,2147173074.0,2147851547.0,2147779209.0,2147802441.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,82.3,15.14,35.853,256.0,220.0,64.0,2147159963.0,2147849810.0,2147777088.0,2147762669.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,82.8,15.14,35.853,256.0,220.0,64.0,2147159963.0,2147849810.0,2147777088.0,2147762669.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,84.1,15.141,35.852,259.0,217.0,63.0,2147152182.0,2147852361.0,2147775670.0,2147739081.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,84.9,15.134,35.85,251.0,222.0,65.0,2147148333.0,2147851904.0,2147773686.0,2147729417.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,85.6,15.131,35.85,251.0,222.0,65.0,2147142354.0,2147853430.0,2147770870.0,2147706038.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,86.7,15.131,35.85,252.0,210.0,64.0,2147142354.0,2147853430.0,2147770870.0,2147706038.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,87.7,15.134,35.85,255.0,213.0,65.0,2147131456.0,2147850880.0,2147768064.0,2147674276.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,88.5,15.14,35.851,255.0,213.0,65.0,2147128512.0,2147853138.0,2147770715.0,2147659145.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,89.3,15.139,35.849,258.0,212.0,63.0,2147128512.0,2147853138.0,2147770715.0,2147659145.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,90.3,15.143,35.848,258.0,221.0,65.0,2147124644.0,2147849938.0,2147768576.0,2147647232.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,91.3,15.143,35.846,254.0,224.0,63.0,2147120137.0,2147852114.0,2147766363.0,2147634523.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,92.4,15.14,35.842,254.0,224.0,63.0,2147112292.0,2147854619.0,2147767332.0,2147615963.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,93.1,15.114,35.829,239.0,202.0,63.0,2147112292.0,2147854619.0,2147767332.0,2147615963.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,93.9,15.114,35.829,199.0,184.0,66.0,2147109586.0,2147854500.0,2147768448.0,2147598217.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,95.3,14.952,35.799,183.0,194.0,65.0,2147108406.0,2147851657.0,2147766034.0,2147590198.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,95.8,14.952,35.799,183.0,194.0,65.0,2147108406.0,2147851657.0,2147766034.0,2147590198.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,97.1,14.912,35.791,166.0,176.0,63.0,2147105042.0,2147852434.0,2147765074.0,2147585709.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,97.9,14.893,35.787,149.0,209.0,65.0,2147104438.0,2147854482.0,2147763867.0,2147576603.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,98.7,14.856,35.78,149.0,209.0,65.0,2147103680.0,2147852608.0,2147764260.0,2147568128.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,99.5,14.845,35.778,137.0,162.0,64.0,2147103680.0,2147852608.0,2147764260.0,2147568128.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,100.3,14.836,35.776,137.0,162.0,64.0,2147098989.0,2147855241.0,2147762285.0,2147564964.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,101.1,14.833,35.774,139.0,171.0,63.0,2147098989.0,2147855241.0,2147762285.0,2147564964.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,101.9,14.807,35.768,133.0,167.0,64.0,2147095341.0,2147854171.0,2147762614.0,2147561828.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,103.2,14.78,35.763,124.0,153.0,66.0,2147093220.0,2147854326.0,2147762550.0,2147558546.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,103.7,14.78,35.763,124.0,153.0,66.0,2147093220.0,2147854326.0,2147762550.0,2147558546.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,105.0,14.769,35.759,124.0,152.0,65.0,2147093366.0,2147857453.0,2147763382.0,2147552036.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,105.8,14.764,35.755,113.0,142.0,65.0,2147089910.0,2147855140.0,2147765421.0,2147549522.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,106.6,14.721,35.744,113.0,142.0,65.0,2147088100.0,2147852589.0,2147764443.0,2147546980.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,107.6,14.645,35.731,94.0,143.0,65.0,2147088100.0,2147852589.0,2147764443.0,2147546980.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,108.7,14.602,35.723,90.0,138.0,65.0,2147088832.0,2147854628.0,2147763748.0,2147541595.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,109.7,14.565,35.715,86.0,138.0,65.0,2147089115.0,2147859904.0,2147762386.0,2147545590.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,110.5,14.513,35.706,86.0,138.0,65.0,2147078354.0,2147857051.0,2147763273.0,2147527862.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,111.3,14.461,35.696,76.0,126.0,65.0,2147078354.0,2147857051.0,2147763273.0,2147527862.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,112.3,14.406,35.688,66.0,123.0,64.0,2147078528.0,2147857883.0,2147762002.0,2147523712.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,113.4,14.366,35.68,66.0,123.0,64.0,2147076416.0,2147857398.0,2147761307.0,2147519021.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,114.1,14.328,35.671,63.0,120.0,68.0,2147076416.0,2147857398.0,2147761307.0,2147519021.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,114.9,14.328,35.671,61.0,119.0,65.0,2147075611.0,2147858678.0,2147762230.0,2147511862.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,116.2,14.164,35.639,63.0,119.0,64.0,2147074157.0,2147859090.0,2147763126.0,2147511817.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,116.8,14.164,35.639,63.0,119.0,64.0,2147074157.0,2147859090.0,2147763126.0,2147511817.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,118.1,14.062,35.614,61.0,117.0,66.0,2147070189.0,2147857709.0,2147761170.0,2147509814.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,118.9,14.062,35.614,65.0,119.0,66.0,2147072777.0,2147863515.0,2147764251.0,2147518061.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,119.6,14.041,35.606,65.0,119.0,66.0,2147067328.0,2147859803.0,2147759734.0,2147519012.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,120.7,13.999,35.599,63.0,124.0,67.0,2147067328.0,2147859803.0,2147759734.0,2147519012.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,121.7,13.97,35.591,63.0,121.0,65.0,2147067437.0,2147860260.0,2147761691.0,2147516059.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,122.7,13.946,35.586,63.0,121.0,66.0,2147063862.0,2147861549.0,2147758070.0,2147511186.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,123.5,13.931,35.579,63.0,121.0,66.0,2147062482.0,2147863405.0,2147761106.0,2147519341.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,124.4,13.932,35.577,63.0,155.0,67.0,2147062482.0,2147863405.0,2147761106.0,2147519341.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,125.2,13.925,35.571,62.0,120.0,66.0,2147066313.0,2147861906.0,2147763318.0,2147511862.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,125.7,13.925,35.571,62.0,120.0,66.0,2147066313.0,2147861906.0,2147763318.0,2147511862.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,126.6,13.893,35.56,64.0,116.0,65.0,2147061504.0,2147860260.0,2147758893.0,2147513819.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,127.4,13.863,35.542,64.0,116.0,65.0,2147058596.0,2147869275.0,2147762048.0,2147511725.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,128.1,13.54,35.477,63.0,119.0,66.0,2147058596.0,2147869275.0,2147762048.0,2147511725.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,128.8,13.54,35.477,64.0,123.0,68.0,2147059218.0,2147865545.0,2147762130.0,2147516416.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,129.4,13.532,35.467,64.0,123.0,68.0,2147059218.0,2147865545.0,2147762130.0,2147516416.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,130.5,13.41,35.441,65.0,119.0,68.0,2147060425.0,2147864393.0,2147758080.0,2147518784.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,131.7,13.09,35.366,66.0,136.0,67.0,2147060361.0,2147864877.0,2147761929.0,2147514925.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,132.5,12.94,35.329,71.0,122.0,66.0,2147060644.0,2147861595.0,2147763072.0,2147513819.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,133.0,12.94,35.329,71.0,122.0,66.0,2147060644.0,2147861595.0,2147763072.0,2147513819.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,134.2,12.742,35.284,77.0,124.0,66.0,2147057261.0,2147865472.0,2147760960.0,2147522249.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,135.0,12.627,35.257,80.0,192.0,67.0,2147055826.0,2147864996.0,2147760859.0,2147519862.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,135.7,12.439,35.215,80.0,192.0,67.0,2147056768.0,2147865773.0,2147758427.0,2147519296.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,136.7,12.212,35.167,90.0,137.0,68.0,2147056768.0,2147865773.0,2147758427.0,2147519296.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,137.7,12.042,35.119,91.0,137.0,68.0,2147052470.0,2147867602.0,2147759332.0,2147511451.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,138.7,11.714,35.058,99.0,146.0,67.0,2147054336.0,2147868617.0,2147760182.0,2147517202.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,139.4,11.595,35.039,99.0,146.0,67.0,2147055323.0,2147869485.0,2147757805.0,2147520713.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,140.4,11.371,34.993,110.0,155.0,69.0,2147055323.0,2147869485.0,2147757805.0,2147520713.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,141.2,11.315,34.98,112.0,151.0,67.0,2147048009.0,2147868534.0,2147759936.0,2147521755.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,142.4,11.291,34.977,115.0,156.0,68.0,2147049106.0,2147868708.0,2147757696.0,2147520594.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,143.3,11.176,34.95,115.0,156.0,68.0,2147046546.0,2147867218.0,2147758317.0,2147514944.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,144.0,11.073,34.93,119.0,159.0,69.0,2147046546.0,2147867218.0,2147758317.0,2147514944.0
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,144.8,11.073,34.93,121.0,178.0,68.0,2147047369.0,2147868123.0,2147758317.0,2147516507.0
