datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,0.3,8.405,34.238,nan,nan,nan,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,0.9,8.384,34.223,201.0,351.0,68.0,2278779044.0,2286916278.0,2278902162.0,2308374875.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,1.3,8.379,34.229,199.0,359.0,64.0,2259643766.0,2266673243.0,2263403739.0,2296569206.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,1.6,8.34,34.267,227.0,370.0,71.0,2259643766.0,2266673243.0,2263403739.0,2296569206.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,1.9,8.167,34.314,236.0,362.0,68.0,2239592585.0,2244461385.0,2244039469.0,2277761435.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,2.3,8.306,34.303,253.0,353.0,69.0,2239592585.0,2244461385.0,2244039469.0,2277761435.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,2.7,8.299,34.312,255.0,399.0,74.0,2224241563.0,2226049435.0,2228214985.0,2263134107.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,3.1,8.288,34.318,284.0,365.0,73.0,2224241563.0,2226049435.0,2228214985.0,2263134107.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,3.4,8.299,34.317,309.0,372.0,71.0,2224241563.0,2226049435.0,2228214985.0,2263134107.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,3.8,8.264,34.316,330.0,386.0,70.0,2214492836.0,2214270564.0,2217524635.0,2251829568.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,4.2,8.258,34.316,342.0,369.0,71.0,2214492836.0,2214270564.0,2217524635.0,2251829568.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,4.6,8.251,34.316,371.0,372.0,72.0,2201844900.0,2198327798.0,2203022884.0,2236670610.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,4.9,8.246,34.316,409.0,400.0,70.0,2201844900.0,2198327798.0,2203022884.0,2236670610.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,5.3,8.239,34.317,421.0,392.0,72.0,2201844900.0,2198327798.0,2203022884.0,2236670610.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,5.7,8.233,34.316,451.0,362.0,68.0,2193908909.0,2188209435.0,2193486582.0,2225915136.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,6.2,8.228,34.317,493.0,391.0,72.0,2193908909.0,2188209435.0,2193486582.0,2225915136.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,6.6,8.224,34.316,533.0,372.0,71.0,2186301257.0,2179504594.0,2184663725.0,2214630811.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,7.0,8.22,34.316,554.0,368.0,73.0,2186301257.0,2179504594.0,2184663725.0,2214630811.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,7.4,8.212,34.316,597.0,377.0,67.0,2186301257.0,2179504594.0,2184663725.0,2214630811.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,7.9,8.206,34.316,644.0,398.0,69.0,2179709869.0,2171471670.0,2176582656.0,2204673371.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,8.3,8.2,34.316,680.0,391.0,66.0,2179709869.0,2171471670.0,2176582656.0,2204673371.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,8.7,8.193,34.316,719.0,410.0,68.0,2174775149.0,2166468800.0,2171084937.0,2196457755.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,9.2,8.187,34.315,747.0,372.0,72.0,2174775149.0,2166468800.0,2171084937.0,2196457755.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,9.6,8.18,34.314,748.0,387.0,72.0,2174775149.0,2166468800.0,2171084937.0,2196457755.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,10.2,8.167,34.314,833.0,383.0,73.0,2170651620.0,2162254098.0,2166435547.0,2189502125.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,11.3,8.125,34.313,886.0,399.0,72.0,2167033024.0,2159012004.0,2162655990.0,2183151954.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,11.5,8.125,34.313,886.0,399.0,72.0,2167033024.0,2159012004.0,2162655990.0,2183151954.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,12.4,7.991,34.317,978.0,490.0,71.0,2163924653.0,2156412379.0,2159517558.0,2177535835.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,13.4,7.802,34.325,1018.0,447.0,74.0,2161248530.0,2154339483.0,2156917248.0,2172595008.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,14.3,7.741,34.327,1131.0,413.0,70.0,2158945417.0,2152667501.0,2154768310.0,2168325632.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,14.6,7.741,34.327,1131.0,413.0,70.0,2158945417.0,2152667501.0,2154768310.0,2168325632.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,15.7,7.683,34.33,1118.0,408.0,72.0,2157239195.0,2151588370.0,2153322706.0,2165137024.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,16.7,7.612,34.33,1066.0,419.0,71.0,2155603172.0,2150687460.0,2152083456.0,2162171739.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,17.6,7.576,34.33,1020.0,415.0,69.0,2154233554.0,2149978240.0,2151109046.0,2159744219.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,18.5,7.545,34.333,975.0,407.0,74.0,2153461540.0,2149665188.0,2150651574.0,2158414601.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,19.2,7.524,34.334,963.0,383.0,72.0,2152733403.0,2149332946.0,2150178587.0,2157152868.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,19.6,7.524,34.334,963.0,383.0,72.0,2152163474.0,2149073280.0,2149811318.0,2156172041.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,19.9,7.524,34.334,971.0,359.0,72.0,2152163474.0,2149073280.0,2149811318.0,2156172041.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,20.4,7.504,34.335,933.0,362.0,69.0,2151912237.0,2149007524.0,2149695003.0,2155764608.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,20.9,7.504,34.335,946.0,381.0,70.0,2151448502.0,2148816173.0,2149411401.0,2154965120.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,21.5,7.492,34.333,926.0,364.0,71.0,2151323657.0,2148792475.0,2149366445.0,2154787072.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,21.9,7.492,34.333,814.0,360.0,74.0,2150896448.0,2148631625.0,2149121005.0,2154038857.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,22.5,7.433,34.33,758.0,336.0,73.0,2150654006.0,2148552566.0,2148990985.0,2153641664.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,23.0,7.433,34.33,510.0,315.0,72.0,2150417837.0,2148480822.0,2148879561.0,2153272466.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,23.6,7.312,34.331,355.0,293.0,73.0,2150166061.0,2148406930.0,2148762742.0,2152880813.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,24.2,7.212,34.333,307.0,306.0,72.0,2149957787.0,2148351213.0,2148677046.0,2152598400.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,24.6,7.212,34.333,307.0,306.0,72.0,2149761819.0,2148294729.0,2148598509.0,2152335131.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,25.0,7.212,34.333,226.0,277.0,71.0,2149761819.0,2148294729.0,2148598509.0,2152335131.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,25.7,7.088,34.335,166.0,297.0,73.0,2149575506.0,2148246710.0,2148511597.0,2152081197.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,26.4,6.881,34.347,125.0,278.0,72.0,2149403986.0,2148199460.0,2148443190.0,2151865353.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,27.0,6.881,34.347,114.0,239.0,72.0,2149248658.0,2148164352.0,2148378605.0,2151656137.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,27.6,6.712,34.356,110.0,251.0,71.0,2149144667.0,2148142006.0,2148344566.0,2151554313.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,27.9,6.712,34.356,110.0,251.0,71.0,2149144667.0,2148142006.0,2148344566.0,2151554313.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,28.5,6.548,34.366,108.0,223.0,73.0,2148930377.0,2148094665.0,2148255341.0,2151215661.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,29.2,6.452,34.368,114.0,228.0,72.0,2148862326.0,2148083154.0,2148237769.0,2151159369.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,29.5,6.452,34.368,114.0,228.0,72.0,2148862326.0,2148083154.0,2148237769.0,2151159369.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,30.2,6.32,34.374,116.0,232.0,71.0,2148755218.0,2148065115.0,2148196242.0,2151015789.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,30.8,6.32,34.374,117.0,281.0,73.0,2148627565.0,2148041773.0,2148152018.0,2150808950.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,31.4,6.226,34.378,114.0,249.0,70.0,2148533796.0,2148026614.0,2148119460.0,2150687058.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,31.7,6.226,34.378,114.0,249.0,70.0,2148533796.0,2148026614.0,2148119460.0,2150687058.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,32.4,6.096,34.386,248.0,227.0,72.0,2148436406.0,2148009590.0,2148089280.0,2150540946.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,33.1,5.943,34.405,152.0,219.0,73.0,2148340214.0,2147997778.0,2148053065.0,2150398409.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,33.4,5.943,34.405,152.0,219.0,73.0,2148340214.0,2147997778.0,2148053065.0,2150398409.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,34.2,5.732,34.432,136.0,241.0,72.0,2148272640.0,2147988608.0,2148033801.0,2150300333.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,34.9,5.732,34.432,117.0,230.0,72.0,2148174793.0,2147973851.0,2148000493.0,2150137654.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,35.5,5.688,34.428,117.0,230.0,72.0,2148094125.0,2147966107.0,2147983405.0,2149995922.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,35.9,5.688,34.428,118.0,198.0,74.0,2148094125.0,2147966107.0,2147983405.0,2149995922.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,36.7,5.64,34.424,118.0,202.0,71.0,2148008484.0,2147954093.0,2147955126.0,2149841609.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,37.5,5.437,34.436,126.0,216.0,73.0,2147923812.0,2147941083.0,2147929188.0,2149686902.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,37.9,5.437,34.436,126.0,216.0,73.0,2147923812.0,2147941083.0,2147929188.0,2149686902.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,38.7,5.226,34.453,124.0,203.0,76.0,2147864978.0,2147938898.0,2147916224.0,2149584027.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,39.7,4.798,34.479,115.0,209.0,71.0,2147802020.0,2147934070.0,2147900873.0,2149481097.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,40.0,4.798,34.479,115.0,209.0,71.0,2147802020.0,2147934070.0,2147900873.0,2149481097.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,40.9,4.509,34.497,127.0,191.0,73.0,2147735405.0,2147929014.0,2147880000.0,2149351625.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,41.3,4.509,34.497,127.0,191.0,73.0,2147735405.0,2147929014.0,2147880000.0,2149351625.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,42.2,4.442,34.501,128.0,192.0,76.0,2147671643.0,2147921773.0,2147866093.0,2149224045.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,43.2,4.384,34.502,116.0,220.0,73.0,2147605001.0,2147919405.0,2147856265.0,2149098870.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,43.5,4.384,34.502,116.0,220.0,73.0,2147605001.0,2147919405.0,2147856265.0,2149098870.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,44.6,4.253,34.512,128.0,184.0,76.0,2147547136.0,2147915958.0,2147839661.0,2148971209.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,45.5,4.199,34.513,124.0,201.0,72.0,2147497947.0,2147910921.0,2147833453.0,2148875638.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,46.5,4.138,34.516,118.0,182.0,73.0,2147451922.0,2147912128.0,2147822665.0,2148775186.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,47.0,4.138,34.516,118.0,182.0,73.0,2147451922.0,2147912128.0,2147822665.0,2148775186.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,48.0,4.085,34.518,100.0,201.0,74.0,2147414893.0,2147909632.0,2147814610.0,2148695707.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,48.5,4.023,34.521,100.0,201.0,74.0,2147414893.0,2147909632.0,2147814610.0,2148695707.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,49.5,3.928,34.531,109.0,181.0,72.0,2147379309.0,2147907044.0,2147807853.0,2148618441.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,50.7,3.867,34.537,107.0,185.0,75.0,2147342098.0,2147906166.0,2147800978.0,2148529773.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,51.8,3.826,34.539,115.0,197.0,75.0,2147308909.0,2147903680.0,2147796333.0,2148453458.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,52.5,3.759,34.548,115.0,197.0,75.0,2147282011.0,2147905984.0,2147793161.0,2148385938.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,53.3,3.681,34.563,102.0,224.0,73.0,2147282011.0,2147905984.0,2147793161.0,2148385938.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,54.3,3.658,34.567,86.0,174.0,73.0,2147250642.0,2147902089.0,2147785234.0,2148308169.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,55.6,3.644,34.576,89.0,170.0,73.0,2147227437.0,2147900205.0,2147783332.0,2148251693.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,56.7,3.636,34.586,91.0,185.0,73.0,2147208978.0,2147900077.0,2147781019.0,2148208256.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,57.2,3.636,34.586,91.0,185.0,73.0,2147208978.0,2147900077.0,2147781019.0,2148208256.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,58.2,3.62,34.588,82.0,172.0,75.0,2147190016.0,2147899702.0,2147778806.0,2148151936.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,58.7,3.627,34.592,82.0,172.0,75.0,2147190016.0,2147899702.0,2147778806.0,2148151936.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,59.7,3.642,34.598,84.0,187.0,73.0,2147170788.0,2147903076.0,2147780736.0,2148108699.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,60.8,3.7,34.608,76.0,163.0,74.0,2147159387.0,2147902866.0,2147774710.0,2148067931.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,61.3,3.711,34.615,76.0,163.0,74.0,2147159387.0,2147902866.0,2147774710.0,2148067931.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,62.3,3.584,34.621,76.0,173.0,73.0,2147141238.0,2147899593.0,2147771766.0,2148028022.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,63.6,3.575,34.622,74.0,159.0,73.0,2147127405.0,2147901421.0,2147772507.0,2147991524.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,64.6,3.578,34.623,76.0,157.0,71.0,2147120320.0,2147896594.0,2147770989.0,2147965412.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,65.4,3.579,34.623,76.0,157.0,71.0,2147107885.0,2147899858.0,2147774189.0,2147937115.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,66.2,3.56,34.629,72.0,183.0,73.0,2147107885.0,2147899858.0,2147774189.0,2147937115.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,67.2,3.544,34.63,71.0,160.0,71.0,2147098971.0,2147897270.0,2147770157.0,2147908562.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,68.4,3.529,34.63,73.0,163.0,71.0,2147091712.0,2147899346.0,2147768603.0,2147886921.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,69.5,3.528,34.63,79.0,157.0,71.0,2147085814.0,2147901412.0,2147768448.0,2147867611.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,70.0,3.528,34.63,79.0,157.0,71.0,2147085814.0,2147901412.0,2147768448.0,2147867611.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,71.0,3.527,34.636,71.0,153.0,73.0,2147078043.0,2147895945.0,2147768832.0,2147844306.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,71.5,3.573,34.644,71.0,153.0,73.0,2147078043.0,2147895945.0,2147768832.0,2147844306.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,72.5,3.573,34.648,71.0,152.0,72.0,2147071606.0,2147894784.0,2147768667.0,2147827712.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,73.8,3.57,34.65,68.0,209.0,74.0,2147071168.0,2147897380.0,2147768109.0,2147810304.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,74.8,3.668,34.659,66.0,139.0,74.0,2147064777.0,2147899574.0,2147764461.0,2147795648.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,75.6,3.704,34.672,66.0,139.0,74.0,2147057170.0,2147895424.0,2147764059.0,2147778258.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,76.3,3.687,34.673,68.0,141.0,73.0,2147057170.0,2147895424.0,2147764059.0,2147778258.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,77.3,3.66,34.675,67.0,137.0,74.0,2147052086.0,2147897728.0,2147767003.0,2147766537.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,78.6,3.647,34.675,68.0,137.0,71.0,2147050788.0,2147901696.0,2147765147.0,2147755081.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,79.6,3.649,34.678,66.0,186.0,71.0,2147048274.0,2147896704.0,2147766683.0,2147741677.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,80.1,3.649,34.678,66.0,186.0,71.0,2147048274.0,2147896704.0,2147766683.0,2147741677.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,81.1,3.648,34.679,70.0,144.0,72.0,2147048713.0,2147894601.0,2147767798.0,2147733193.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,81.6,3.644,34.68,70.0,144.0,72.0,2147048713.0,2147894601.0,2147767798.0,2147733193.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,82.6,3.649,34.682,70.0,142.0,72.0,2147041947.0,2147896777.0,2147769792.0,2147721152.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,83.8,3.68,34.689,65.0,141.0,72.0,2147037586.0,2147897856.0,2147771117.0,2147714450.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,84.9,3.687,34.692,66.0,153.0,72.0,2147039021.0,2147898066.0,2147766756.0,2147706697.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,85.6,3.693,34.696,66.0,153.0,72.0,2147035629.0,2147899446.0,2147765686.0,2147700352.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,86.4,3.701,34.698,66.0,133.0,73.0,2147035629.0,2147899446.0,2147765686.0,2147700352.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,87.4,3.69,34.7,63.0,139.0,72.0,2147035355.0,2147899035.0,2147769088.0,2147690898.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,88.6,3.684,34.702,62.0,140.0,74.0,2147031689.0,2147893988.0,2147767314.0,2147680795.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,89.6,3.686,34.705,65.0,144.0,72.0,2147029083.0,2147898057.0,2147764434.0,2147677741.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,90.1,3.686,34.705,65.0,144.0,72.0,2147029083.0,2147898057.0,2147764434.0,2147677741.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,91.1,3.696,34.707,64.0,136.0,71.0,2147031670.0,2147897408.0,2147765915.0,2147669083.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,91.6,3.698,34.709,64.0,136.0,71.0,2147031670.0,2147897408.0,2147765915.0,2147669083.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,92.5,3.703,34.709,61.0,139.0,70.0,2147027739.0,2147893449.0,2147766025.0,2147662217.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,93.4,3.706,34.71,62.0,135.0,74.0,2147027108.0,2147898980.0,2147764205.0,2147657344.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,94.4,3.716,34.712,62.0,137.0,72.0,2147024256.0,2147893952.0,2147765412.0,2147655643.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,94.6,3.716,34.712,62.0,137.0,72.0,2147024256.0,2147893952.0,2147765412.0,2147655643.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,95.4,3.719,34.714,65.0,133.0,72.0,2147027474.0,2147898998.0,2147770468.0,2147654747.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,96.1,3.713,34.718,62.0,137.0,72.0,2147022930.0,2147896941.0,2147767076.0,2147651574.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,96.6,3.713,34.718,62.0,137.0,72.0,2147025536.0,2147896082.0,2147767177.0,2147646774.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,97.0,3.713,34.718,63.0,144.0,72.0,2147025536.0,2147896082.0,2147767177.0,2147646774.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,97.7,3.694,34.723,66.0,134.0,72.0,2147024950.0,2147895195.0,2147766720.0,2147643410.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,98.5,3.722,34.728,62.0,143.0,73.0,2147019757.0,2147893577.0,2147764452.0,2147642157.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,99.3,3.729,34.731,64.0,161.0,72.0,2147021860.0,2147901001.0,2147766363.0,2147636553.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,99.6,3.729,34.731,64.0,161.0,72.0,2147021860.0,2147901001.0,2147766363.0,2147636553.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,100.3,3.735,34.731,62.0,141.0,71.0,2147024210.0,2147900726.0,2147764626.0,2147632082.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,101.1,3.771,34.739,62.0,127.0,73.0,2147023670.0,2147898020.0,2147765641.0,2147632713.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,101.7,3.771,34.739,62.0,123.0,72.0,2147020992.0,2147900150.0,2147763492.0,2147629156.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,102.4,3.769,34.741,63.0,129.0,73.0,2147018989.0,2147898048.0,2147766546.0,2147624237.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,102.7,3.769,34.741,63.0,129.0,73.0,2147018989.0,2147898048.0,2147766546.0,2147624237.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,103.4,3.799,34.747,62.0,136.0,74.0,2147018176.0,2147896557.0,2147762258.0,2147621869.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,104.2,3.807,34.75,63.0,126.0,72.0,2147016694.0,2147897517.0,2147765330.0,2147622226.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,104.4,3.807,34.75,63.0,126.0,72.0,2147016694.0,2147897517.0,2147765330.0,2147622226.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,105.2,3.818,34.753,60.0,125.0,73.0,2147020324.0,2147896923.0,2147767350.0,2147619830.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,105.8,3.818,34.753,60.0,143.0,71.0,2147017024.0,2147897828.0,2147761316.0,2147616356.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,106.4,3.842,34.756,60.0,143.0,71.0,2147018194.0,2147897133.0,2147764507.0,2147615552.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,106.8,3.842,34.756,65.0,132.0,72.0,2147018194.0,2147897133.0,2147764507.0,2147615552.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,107.5,3.864,34.759,60.0,147.0,71.0,2147017216.0,2147897618.0,2147764973.0,2147613376.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,108.3,3.874,34.761,62.0,120.0,73.0,2147016640.0,2147898669.0,2147765330.0,2147613376.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,108.5,3.874,34.761,62.0,120.0,73.0,2147016640.0,2147898669.0,2147765330.0,2147613376.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,109.3,3.878,34.764,62.0,130.0,75.0,2147016612.0,2147898925.0,2147767835.0,2147611574.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,109.9,3.878,34.764,62.0,138.0,72.0,2147015158.0,2147897398.0,2147762779.0,2147609417.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,110.4,3.908,34.767,62.0,138.0,72.0,2147015451.0,2147896384.0,2147765696.0,2147603538.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,111.0,3.947,34.777,60.0,163.0,73.0,2147015451.0,2147896384.0,2147765696.0,2147603538.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,111.6,3.947,34.777,61.0,130.0,72.0,2147013376.0,2147899757.0,2147765220.0,2147602660.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,112.4,3.977,34.781,58.0,125.0,71.0,2147013787.0,2147895872.0,2147763995.0,2147604580.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,113.3,3.996,34.785,57.0,129.0,72.0,2147016676.0,2147897700.0,2147764489.0,2147599378.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,113.5,3.996,34.785,57.0,129.0,72.0,2147016676.0,2147897700.0,2147764489.0,2147599378.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,114.3,4.0,34.786,57.0,125.0,73.0,2147015899.0,2147896603.0,2147767972.0,2147601654.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,115.0,4.0,34.786,59.0,124.0,73.0,2147015643.0,2147900946.0,2147763565.0,2147596251.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,115.6,3.997,34.785,59.0,124.0,73.0,2147013769.0,2147898011.0,2147765961.0,2147596269.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,116.0,3.997,34.785,60.0,124.0,73.0,2147013769.0,2147898011.0,2147765961.0,2147596269.0
